createdAt,value
2022-12-22T00:02:07.338Z,1.53
2022-12-22T00:05:11.689Z,1.52
2022-12-22T00:08:16.241Z,1.47
2022-12-22T00:11:20.709Z,1.49
2022-12-22T00:14:29.837Z,1.50
2022-12-22T00:17:44.611Z,1.50
2022-12-22T00:20:52.588Z,1.52
2022-12-22T00:23:57.039Z,1.52
2022-12-22T00:27:01.524Z,1.51
2022-12-22T00:30:05.983Z,1.49
2022-12-22T00:33:10.429Z,1.49
2022-12-22T00:36:14.609Z,1.48
2022-12-22T00:39:19.144Z,1.39
2022-12-22T00:42:23.787Z,1.49
2022-12-22T00:45:28.558Z,1.45
2022-12-22T00:48:42.181Z,1.42
2022-12-22T00:51:47.393Z,1.38
2022-12-22T00:54:52.085Z,1.36
2022-12-22T00:57:56.406Z,1.38
2022-12-22T01:01:01.295Z,1.39
2022-12-22T01:04:05.803Z,1.39
2022-12-22T01:07:11.329Z,1.39
2022-12-22T01:10:15.751Z,1.38
2022-12-22T01:13:20.465Z,1.37
2022-12-22T01:16:27.915Z,1.34
2022-12-22T01:19:32.412Z,1.37
2022-12-22T01:22:38.088Z,1.35
2022-12-22T01:25:42.811Z,1.39
2022-12-22T01:28:47.211Z,1.38
2022-12-22T01:31:52.007Z,1.35
2022-12-22T01:34:58.097Z,1.37
2022-12-22T01:38:02.560Z,1.34
2022-12-22T01:41:07.417Z,1.37
2022-12-22T01:44:11.810Z,1.37
2022-12-22T01:47:48.125Z,1.34
2022-12-22T01:50:56.125Z,1.31
2022-12-22T01:54:01.086Z,1.32
2022-12-22T01:57:07.059Z,1.32
2022-12-22T02:00:11.698Z,1.30
2022-12-22T02:03:20.635Z,1.27
2022-12-22T02:06:59.502Z,1.18
2022-12-22T02:10:24.418Z,1.11
2022-12-22T02:13:32.990Z,1.08
2022-12-22T02:16:47.437Z,1.01
2022-12-22T02:20:00.006Z,1.03
2022-12-22T02:23:23.168Z,1.01
2022-12-22T02:26:55.701Z,1.01
2022-12-22T02:30:26.995Z,0.99
2022-12-22T02:33:32.023Z,1.00
2022-12-22T02:36:47.753Z,0.99
2022-12-22T02:40:21.727Z,0.96
2022-12-22T02:43:33.152Z,0.98
2022-12-22T02:47:01.480Z,0.94
2022-12-22T02:50:15.247Z,0.94
2022-12-22T02:53:20.261Z,0.93
2022-12-22T02:56:26.824Z,0.93
2022-12-22T02:59:31.128Z,0.92
2022-12-22T03:02:35.488Z,0.94
2022-12-22T03:05:40.208Z,0.91
2022-12-22T03:08:44.803Z,0.96
2022-12-22T03:11:49.407Z,0.96
2022-12-22T03:14:54.863Z,0.94
2022-12-22T03:18:00.559Z,0.95
2022-12-22T03:21:06.152Z,0.95
2022-12-22T03:24:10.629Z,0.95
2022-12-22T03:26:56.615Z,0.94
2022-12-22T03:29:42.567Z,0.93
2022-12-22T03:32:32.454Z,0.92
2022-12-22T03:35:19.315Z,0.90
2022-12-22T03:38:05.327Z,0.91
2022-12-22T03:40:50.928Z,0.90
2022-12-22T03:43:55.092Z,0.90
2022-12-22T03:46:41.171Z,0.88
2022-12-22T03:49:27.039Z,0.84
2022-12-22T03:52:12.806Z,0.82
2022-12-22T03:54:58.551Z,0.82
2022-12-22T03:57:44.143Z,0.81
2022-12-22T04:00:29.982Z,0.81
2022-12-22T04:03:15.928Z,0.80
2022-12-22T04:06:01.911Z,0.79
2022-12-22T04:08:47.554Z,0.74
2022-12-22T04:11:51.939Z,0.70
2022-12-22T04:14:38.765Z,0.66
2022-12-22T04:17:24.641Z,0.63
2022-12-22T04:20:10.758Z,0.61
2022-12-22T04:22:57.121Z,0.60
2022-12-22T04:25:42.994Z,0.59
2022-12-22T04:28:28.549Z,0.59
2022-12-22T04:31:14.241Z,0.59
2022-12-22T04:33:59.956Z,0.63
2022-12-22T04:36:45.647Z,0.61
2022-12-22T04:39:31.267Z,0.66
2022-12-22T04:42:16.875Z,0.67
2022-12-22T04:45:02.566Z,0.69
2022-12-22T04:47:48.219Z,0.70
2022-12-22T04:50:33.928Z,0.70
2022-12-22T04:53:19.987Z,0.71
2022-12-22T04:56:07.527Z,0.73
2022-12-22T04:58:53.141Z,0.73
2022-12-22T05:01:39.057Z,0.73
2022-12-22T05:04:25.237Z,0.75
2022-12-22T05:07:10.981Z,0.74
2022-12-22T05:09:56.769Z,0.74
2022-12-22T05:12:57.428Z,0.73
2022-12-22T05:15:43.429Z,0.71
2022-12-22T05:18:29.082Z,0.70
2022-12-22T05:21:17.651Z,0.72
2022-12-22T05:24:03.877Z,0.72
2022-12-22T05:26:49.887Z,0.65
2022-12-22T05:29:35.518Z,0.67
2022-12-22T05:32:21.241Z,0.64
2022-12-22T05:35:07.900Z,0.62
2022-12-22T05:37:53.738Z,0.62
2022-12-22T05:40:39.492Z,0.61
2022-12-22T05:43:25.082Z,0.61
2022-12-22T05:46:11.857Z,0.63
2022-12-22T05:48:57.721Z,0.63
2022-12-22T05:51:43.321Z,0.63
2022-12-22T05:54:29.175Z,0.63
2022-12-22T05:57:15.116Z,0.65
2022-12-22T06:00:01.003Z,0.65
2022-12-22T06:02:46.865Z,0.65
2022-12-22T06:05:32.874Z,0.64
2022-12-22T06:08:18.747Z,0.67
2022-12-22T06:11:04.391Z,0.66
2022-12-22T06:13:50.149Z,0.67
2022-12-22T06:16:35.927Z,0.66
2022-12-22T06:19:21.933Z,0.66
2022-12-22T06:22:07.532Z,0.65
2022-12-22T06:24:53.142Z,0.64
2022-12-22T06:27:38.790Z,0.64
2022-12-22T06:30:31.025Z,0.65
2022-12-22T06:33:20.096Z,0.68
2022-12-22T06:36:08.146Z,0.68
2022-12-22T06:38:53.893Z,0.73
2022-12-22T06:41:59.635Z,0.75
2022-12-22T06:44:45.423Z,0.70
2022-12-22T06:47:31.075Z,0.73
2022-12-22T06:50:16.848Z,0.68
2022-12-22T06:53:08.343Z,0.60
2022-12-22T06:55:54.141Z,0.68
2022-12-22T06:58:39.825Z,0.67
2022-12-22T07:01:25.651Z,0.63
2022-12-22T07:04:11.233Z,0.66
2022-12-22T07:06:56.885Z,0.64
2022-12-22T07:09:42.455Z,0.68
2022-12-22T07:12:28.068Z,0.69
2022-12-22T07:15:13.785Z,0.70
2022-12-22T07:17:59.359Z,0.67
2022-12-22T07:20:45.092Z,0.70
2022-12-22T07:23:30.913Z,0.67
2022-12-22T07:26:16.846Z,0.71
2022-12-22T07:29:02.532Z,0.71
2022-12-22T07:31:48.262Z,0.70
2022-12-22T07:34:33.959Z,0.73
2022-12-22T07:37:19.656Z,0.75
2022-12-22T07:40:05.937Z,0.76
2022-12-22T07:42:56.624Z,0.78
2022-12-22T07:45:42.489Z,0.78
2022-12-22T07:48:46.699Z,0.78
2022-12-22T07:51:39.295Z,0.77
2022-12-22T07:54:25.468Z,0.79
2022-12-22T07:57:11.294Z,0.81
2022-12-22T07:59:57.044Z,0.81
2022-12-22T08:02:42.954Z,0.81
2022-12-22T08:05:28.802Z,0.86
2022-12-22T08:08:14.377Z,0.89
2022-12-22T08:11:04.002Z,0.90
2022-12-22T08:13:49.997Z,0.90
2022-12-22T08:16:35.761Z,0.95
2022-12-22T08:19:21.864Z,0.97
2022-12-22T08:22:07.610Z,1.00
2022-12-22T08:24:53.846Z,0.99
2022-12-22T08:27:44.138Z,1.07
2022-12-22T08:30:29.953Z,1.07
2022-12-22T08:33:15.743Z,1.08
2022-12-22T08:36:07.762Z,1.14
2022-12-22T08:38:56.538Z,1.18
2022-12-22T08:41:53.481Z,1.19
2022-12-22T08:44:39.363Z,1.20
2022-12-22T08:47:25.338Z,1.26
2022-12-22T08:50:11.421Z,1.31
2022-12-22T08:53:05.995Z,1.32
2022-12-22T08:55:54.778Z,1.38
2022-12-22T08:58:40.825Z,1.42
2022-12-22T09:01:26.679Z,1.45
2022-12-22T09:04:13.463Z,1.51
2022-12-22T09:07:00.123Z,1.56
2022-12-22T09:09:46.786Z,1.59
2022-12-22T09:12:32.753Z,1.60
2022-12-22T09:15:18.985Z,1.61
2022-12-22T09:18:04.735Z,1.65
2022-12-22T09:20:56.864Z,1.63
2022-12-22T09:23:42.942Z,1.66
2022-12-22T09:26:29.302Z,1.63
2022-12-22T09:29:16.000Z,1.65
2022-12-22T09:32:02.072Z,1.69
2022-12-22T09:34:48.827Z,1.71
2022-12-22T09:37:34.371Z,1.73
2022-12-22T09:40:22.261Z,1.89
2022-12-22T09:43:12.473Z,1.84
2022-12-22T09:45:58.755Z,2.04
2022-12-22T09:48:44.545Z,2.13
2022-12-22T09:51:31.060Z,2.16
2022-12-22T09:54:17.192Z,2.30
2022-12-22T09:57:03.102Z,2.40
2022-12-22T09:59:49.103Z,2.60
2022-12-22T10:02:46.380Z,2.75
2022-12-22T10:05:48.379Z,2.85
2022-12-22T10:08:36.475Z,3.00
2022-12-22T10:11:22.063Z,3.07
2022-12-22T10:14:09.911Z,3.11
2022-12-22T10:17:15.845Z,3.20
2022-12-22T10:20:19.481Z,3.29
2022-12-22T10:23:14.077Z,3.36
2022-12-22T10:26:30.880Z,3.47
2022-12-22T10:29:18.142Z,3.60
2022-12-22T10:32:12.483Z,3.72
2022-12-22T10:35:01.263Z,3.76
2022-12-22T10:37:47.034Z,3.95
2022-12-22T10:40:44.682Z,4.08
2022-12-22T10:43:37.807Z,4.31
2022-12-22T10:46:36.651Z,4.62
2022-12-22T10:52:30.111Z,5.22
2022-12-22T10:55:28.709Z,5.43
2022-12-22T10:58:21.622Z,5.56
2022-12-22T11:01:10.579Z,5.60
2022-12-22T11:03:57.906Z,5.59
2022-12-22T11:06:44.689Z,5.60
2022-12-22T11:09:34.753Z,5.58
2022-12-22T11:12:24.482Z,5.60
2022-12-22T11:15:41.766Z,5.66
2022-12-22T11:18:39.102Z,5.86
2022-12-22T11:21:58.919Z,6.20
2022-12-22T11:25:02.496Z,6.60
2022-12-22T11:28:06.660Z,6.97
2022-12-22T11:30:58.805Z,7.28
2022-12-22T11:33:54.597Z,7.53
2022-12-22T11:37:18.909Z,7.74
2022-12-22T11:40:11.871Z,7.79
2022-12-22T11:43:22.270Z,7.92
2022-12-22T11:46:46.763Z,8.10
2022-12-22T11:49:50.786Z,8.30
2022-12-22T11:53:04.641Z,8.50
2022-12-22T11:55:59.390Z,8.71
2022-12-22T11:59:06.340Z,8.93
2022-12-22T12:01:58.321Z,9.10
2022-12-22T12:05:12.111Z,9.25
2022-12-22T12:08:36.011Z,9.43
2022-12-22T12:11:57.565Z,9.64
2022-12-22T12:15:01.561Z,9.84
2022-12-22T12:18:23.839Z,9.99
2022-12-22T12:21:21.716Z,10.09
2022-12-22T12:24:19.009Z,10.20
2022-12-22T12:27:46.060Z,10.17
2022-12-22T12:30:39.336Z,10.01
2022-12-22T12:33:39.214Z,9.75
2022-12-22T12:36:31.420Z,9.43
2022-12-22T12:39:26.436Z,9.13
2022-12-22T12:42:28.788Z,8.84
2022-12-22T12:45:33.795Z,8.58
2022-12-22T12:48:22.785Z,8.32
2022-12-22T12:51:46.637Z,8.06
2022-12-22T12:54:32.337Z,7.77
2022-12-22T12:57:28.460Z,7.55
2022-12-22T13:00:43.134Z,7.24
2022-12-22T13:06:49.354Z,6.83
2022-12-22T13:09:51.960Z,6.58
2022-12-22T13:12:55.932Z,6.43
2022-12-22T13:15:42.926Z,6.26
2022-12-22T13:18:34.773Z,6.14
2022-12-22T13:27:51.169Z,6.30
2022-12-22T13:30:37.558Z,6.46
2022-12-22T13:30:50.994Z,6.20
2022-12-22T13:33:25.891Z,6.56
2022-12-22T13:36:28.683Z,6.60
2022-12-22T13:39:15.820Z,6.68
2022-12-22T13:42:01.989Z,6.67
2022-12-22T13:44:47.597Z,6.84
2022-12-22T13:47:33.198Z,7.04
2022-12-22T13:50:25.626Z,7.16
2022-12-22T13:53:50.012Z,7.24
2022-12-22T13:56:56.865Z,7.34
2022-12-22T13:59:44.283Z,7.27
2022-12-22T14:02:32.928Z,7.03
2022-12-22T14:05:19.548Z,6.78
2022-12-22T14:08:06.757Z,6.47
2022-12-22T14:10:53.714Z,6.14
2022-12-22T14:13:40.017Z,5.86
2022-12-22T14:16:26.155Z,5.59
2022-12-22T14:19:17.039Z,5.39
2022-12-22T14:22:06.219Z,5.22
2022-12-22T14:25:01.953Z,5.06
2022-12-22T14:27:49.472Z,5.03
2022-12-22T14:30:42.449Z,4.87
2022-12-22T14:33:32.191Z,4.80
2022-12-22T14:36:27.652Z,4.67
2022-12-22T14:39:23.094Z,4.59
2022-12-22T14:42:13.554Z,4.54
2022-12-22T14:45:00.284Z,4.51
2022-12-22T14:47:46.283Z,4.45
2022-12-22T14:50:33.251Z,4.42
2022-12-22T14:53:28.628Z,4.40
2022-12-22T14:56:17.658Z,4.38
2022-12-22T14:59:27.625Z,4.24
2022-12-22T15:02:24.362Z,4.26
2022-12-22T15:05:27.818Z,4.21
2022-12-22T15:08:40.839Z,4.13
2022-12-22T15:11:26.940Z,4.03
2022-12-22T15:14:29.237Z,3.99
2022-12-22T15:17:22.666Z,3.91
2022-12-22T15:20:16.167Z,3.83
2022-12-22T15:23:02.015Z,3.81
2022-12-22T15:25:48.083Z,3.73
2022-12-22T15:28:34.004Z,3.65
2022-12-22T15:31:19.728Z,3.59
2022-12-22T15:34:12.427Z,3.46
2022-12-22T15:36:58.943Z,3.38
2022-12-22T15:39:45.100Z,3.26
2022-12-22T15:42:31.152Z,3.15
2022-12-22T15:45:18.102Z,3.09
2022-12-22T15:48:05.396Z,2.99
2022-12-22T15:50:51.688Z,2.91
2022-12-22T15:53:38.659Z,2.84
2022-12-22T15:56:26.342Z,2.85
2022-12-22T15:59:18.676Z,2.80
2022-12-22T16:02:20.429Z,2.70
2022-12-22T16:05:17.832Z,2.65
2022-12-22T16:08:30.371Z,2.53
2022-12-22T16:11:28.492Z,2.50
2022-12-22T16:14:15.947Z,2.45
2022-12-22T16:17:02.145Z,2.37
2022-12-22T16:19:48.116Z,2.38
2022-12-22T16:22:36.044Z,2.35
2022-12-22T16:25:28.205Z,2.27
2022-12-22T16:28:24.716Z,2.36
2022-12-22T16:31:22.881Z,2.38
2022-12-22T16:34:12.421Z,2.40
2022-12-22T16:36:58.428Z,2.40
2022-12-22T16:39:45.216Z,2.42
2022-12-22T16:45:44.559Z,2.38
2022-12-22T16:48:39.130Z,2.44
2022-12-22T16:51:28.129Z,2.44
2022-12-22T16:54:16.261Z,2.50
2022-12-22T16:57:02.188Z,2.54
2022-12-22T16:59:47.997Z,2.51
2022-12-22T17:02:34.582Z,2.50
2022-12-22T17:05:29.454Z,2.42
2022-12-22T17:08:26.506Z,2.45
2022-12-22T17:11:19.214Z,2.45
2022-12-22T17:14:28.987Z,2.43
2022-12-22T17:17:17.358Z,2.50
2022-12-22T17:20:03.588Z,2.49
2022-12-22T17:22:55.604Z,2.59
2022-12-22T17:25:41.642Z,2.61
2022-12-22T17:28:27.442Z,2.59
2022-12-22T17:31:21.519Z,2.69
2022-12-22T17:34:19.915Z,2.67
2022-12-22T17:37:31.229Z,2.63
2022-12-22T17:40:26.538Z,2.60
2022-12-22T17:43:17.527Z,2.48
2022-12-22T17:46:03.430Z,2.48
2022-12-22T17:48:50.071Z,2.46
2022-12-22T17:51:36.730Z,2.45
2022-12-22T17:54:27.741Z,2.43
2022-12-22T17:57:23.357Z,2.45
2022-12-22T18:00:21.707Z,2.45
2022-12-22T18:03:11.839Z,2.43
2022-12-22T18:05:59.270Z,2.38
2022-12-22T18:08:45.430Z,2.37
2022-12-22T18:11:31.431Z,2.31
2022-12-22T18:14:18.439Z,2.34
2022-12-22T18:17:04.314Z,2.36
2022-12-22T18:19:50.631Z,2.36
2022-12-22T18:22:36.575Z,2.35
2022-12-22T18:25:24.816Z,2.37
2022-12-22T18:28:14.984Z,2.38
2022-12-22T18:31:01.004Z,2.39
2022-12-22T18:33:47.459Z,2.40
2022-12-22T18:36:33.617Z,2.36
2022-12-22T18:39:20.265Z,2.38
2022-12-22T18:42:23.658Z,2.36
2022-12-22T18:45:16.895Z,2.36
2022-12-22T18:48:05.040Z,2.40
2022-12-22T18:50:51.193Z,2.31
2022-12-22T18:53:38.220Z,2.36
2022-12-22T18:56:24.287Z,2.37
2022-12-22T18:59:24.059Z,2.36
2022-12-22T19:02:23.339Z,2.33
2022-12-22T19:05:15.719Z,2.32
2022-12-22T19:08:01.840Z,2.27
2022-12-22T19:10:53.212Z,2.24
2022-12-22T19:13:41.443Z,2.17
2022-12-22T19:16:27.803Z,2.12
2022-12-22T19:19:18.986Z,2.15
2022-12-22T19:22:04.996Z,2.14
2022-12-22T19:24:51.675Z,2.14
2022-12-22T19:27:37.960Z,2.18
2022-12-22T19:30:25.513Z,2.13
2022-12-22T19:33:18.594Z,2.14
2022-12-22T19:36:31.379Z,2.14
2022-12-22T19:39:17.896Z,2.11
2022-12-22T19:42:04.102Z,2.12
2022-12-22T19:44:49.938Z,2.11
2022-12-22T19:47:35.655Z,2.09
2022-12-22T19:50:27.169Z,2.10
2022-12-22T19:53:13.935Z,2.13
2022-12-22T19:55:59.936Z,2.18
2022-12-22T19:58:46.097Z,2.22
2022-12-22T20:01:31.994Z,2.29
2022-12-22T20:04:18.070Z,2.28
2022-12-22T20:07:03.888Z,2.33
2022-12-22T20:09:49.931Z,2.36
2022-12-22T20:12:38.219Z,2.38
2022-12-22T20:15:30.319Z,2.43
2022-12-22T20:18:21.733Z,2.43
2022-12-22T20:21:24.407Z,2.45
2022-12-22T20:24:19.273Z,2.44
2022-12-22T20:27:10.994Z,2.45
2022-12-22T20:29:56.969Z,2.43
2022-12-22T20:32:42.659Z,2.46
2022-12-22T20:35:28.491Z,2.48
2022-12-22T20:38:21.045Z,2.50
2022-12-22T20:41:09.443Z,2.52
2022-12-22T20:43:55.311Z,2.51
2022-12-22T20:46:41.076Z,2.48
2022-12-22T20:49:26.947Z,2.46
2022-12-22T20:52:17.651Z,2.42
2022-12-22T20:55:03.766Z,2.43
2022-12-22T20:57:49.945Z,2.42
2022-12-22T21:00:35.903Z,2.41
2022-12-22T21:03:22.304Z,2.45
2022-12-22T21:06:37.970Z,2.42
2022-12-22T21:09:25.947Z,2.45
2022-12-22T21:12:11.990Z,2.47
2022-12-22T21:14:57.631Z,2.47
2022-12-22T21:17:46.219Z,2.48
2022-12-22T21:20:32.229Z,2.53
2022-12-22T21:23:17.975Z,2.48
2022-12-22T21:26:05.683Z,2.51
2022-12-22T21:28:51.671Z,2.58
2022-12-22T21:31:37.592Z,2.58
2022-12-22T21:34:23.337Z,2.54
2022-12-22T21:37:16.737Z,2.57
2022-12-22T21:40:02.419Z,2.58
2022-12-22T21:42:49.077Z,2.55
2022-12-22T21:45:40.989Z,2.60
2022-12-22T21:48:28.564Z,2.58
2022-12-22T21:51:14.202Z,2.54
2022-12-22T21:54:00.163Z,2.65
2022-12-22T21:56:46.599Z,2.67
2022-12-22T21:59:32.301Z,2.66
2022-12-22T22:02:18.738Z,2.68
2022-12-22T22:05:05.056Z,2.71
2022-12-22T22:07:51.425Z,2.71
2022-12-22T22:10:39.515Z,2.68
2022-12-22T22:13:25.731Z,2.58
2022-12-22T22:16:11.688Z,2.61
2022-12-22T22:18:57.936Z,2.59
2022-12-22T22:21:47.547Z,2.53
2022-12-22T22:24:33.702Z,2.50
2022-12-22T22:27:19.713Z,2.50
2022-12-22T22:30:07.076Z,2.54
2022-12-22T22:32:54.170Z,2.54
2022-12-22T22:35:41.116Z,2.51
2022-12-22T22:38:27.095Z,2.51
2022-12-22T22:41:12.848Z,2.51
2022-12-22T22:43:58.622Z,2.50
2022-12-22T22:46:44.727Z,2.42
2022-12-22T22:49:31.142Z,2.46
2022-12-22T22:52:17.072Z,2.45
2022-12-22T22:55:02.965Z,2.51
2022-12-22T22:57:48.801Z,2.52
2022-12-22T23:00:34.719Z,2.56
2022-12-22T23:03:20.478Z,2.58
2022-12-22T23:06:08.501Z,2.64
2022-12-22T23:08:54.466Z,2.66
2022-12-22T23:11:40.347Z,2.71
2022-12-22T23:14:26.370Z,2.73
2022-12-22T23:17:12.342Z,2.75
2022-12-22T23:19:58.048Z,2.79
2022-12-22T23:22:43.634Z,2.82
2022-12-22T23:25:29.315Z,2.86
2022-12-22T23:28:15.297Z,2.83
2022-12-22T23:31:01.486Z,2.91
2022-12-22T23:33:47.389Z,2.93
2022-12-22T23:36:33.478Z,2.96
2022-12-22T23:39:19.327Z,2.99
2022-12-22T23:42:05.162Z,3.00
2022-12-22T23:44:50.988Z,3.00
2022-12-22T23:47:36.533Z,3.03
2022-12-22T23:50:22.232Z,3.10
2022-12-22T23:53:08.187Z,3.07
2022-12-22T23:55:54.459Z,3.13
2022-12-22T23:58:40.139Z,3.13
