createdAt,value
2017-06-29T00:00:45.704Z,12.10
2017-06-29T00:03:15.321Z,12.00
2017-06-29T00:05:43.679Z,12.00
2017-06-29T00:08:11.975Z,12.00
2017-06-29T00:10:40.271Z,12.00
2017-06-29T00:13:08.710Z,11.90
2017-06-29T00:15:36.995Z,11.80
2017-06-29T00:18:05.287Z,11.80
2017-06-29T00:20:33.619Z,11.70
2017-06-29T00:23:01.934Z,11.80
2017-06-29T00:25:31.260Z,11.70
2017-06-29T00:27:59.597Z,11.70
2017-06-29T00:30:27.932Z,11.70
2017-06-29T00:32:56.235Z,11.70
2017-06-29T00:35:24.564Z,11.70
2017-06-29T00:37:52.860Z,11.70
2017-06-29T00:40:21.192Z,11.80
2017-06-29T00:42:50.292Z,11.70
2017-06-29T00:45:19.350Z,11.60
2017-06-29T00:47:47.700Z,11.60
2017-06-29T00:50:16.760Z,11.60
2017-06-29T00:52:45.051Z,11.50
2017-06-29T00:55:13.390Z,11.60
2017-06-29T00:57:41.680Z,11.50
2017-06-29T01:00:10.028Z,11.50
2017-06-29T01:02:38.327Z,11.50
2017-06-29T01:05:06.612Z,11.50
2017-06-29T01:07:34.947Z,11.50
2017-06-29T01:10:03.240Z,11.50
2017-06-29T01:12:31.684Z,11.50
2017-06-29T01:15:02.741Z,11.50
2017-06-29T01:17:31.256Z,11.50
2017-06-29T01:20:00.322Z,11.40
2017-06-29T01:22:31.510Z,11.40
2017-06-29T01:25:00.575Z,11.40
2017-06-29T01:27:28.908Z,11.40
2017-06-29T01:29:57.970Z,11.40
2017-06-29T01:32:26.480Z,11.40
2017-06-29T01:34:54.774Z,11.40
2017-06-29T01:37:23.064Z,11.40
2017-06-29T01:39:51.904Z,11.40
2017-06-29T01:42:20.965Z,11.40
2017-06-29T01:44:49.255Z,11.30
2017-06-29T01:47:17.863Z,11.30
2017-06-29T01:49:46.164Z,11.30
2017-06-29T01:52:14.467Z,11.30
2017-06-29T01:54:42.825Z,11.30
2017-06-29T01:57:11.120Z,11.30
2017-06-29T01:59:39.459Z,11.30
2017-06-29T02:02:07.796Z,11.30
2017-06-29T02:04:36.097Z,11.30
2017-06-29T02:07:04.556Z,11.30
2017-06-29T02:09:33.854Z,11.30
2017-06-29T02:12:02.141Z,11.40
2017-06-29T02:14:30.476Z,11.30
2017-06-29T02:16:58.831Z,11.30
2017-06-29T02:19:27.163Z,11.40
2017-06-29T02:21:55.497Z,11.30
2017-06-29T02:24:23.795Z,11.40
2017-06-29T02:26:52.131Z,11.40
2017-06-29T02:29:20.448Z,11.30
2017-06-29T02:31:49.543Z,11.30
2017-06-29T02:34:18.645Z,11.30
2017-06-29T02:36:46.979Z,11.30
2017-06-29T02:39:15.287Z,11.30
2017-06-29T02:41:43.648Z,11.30
2017-06-29T02:44:11.944Z,11.30
2017-06-29T02:46:40.264Z,11.30
2017-06-29T02:49:08.595Z,11.50
2017-06-29T02:51:36.952Z,11.50
2017-06-29T02:54:05.280Z,11.50
2017-06-29T02:56:33.627Z,11.40
2017-06-29T02:59:03.899Z,11.50
2017-06-29T03:01:33.020Z,11.40
2017-06-29T03:04:01.675Z,11.30
2017-06-29T03:06:29.977Z,11.30
2017-06-29T03:08:58.329Z,11.30
2017-06-29T03:11:26.631Z,11.30
2017-06-29T03:13:54.983Z,11.30
2017-06-29T03:16:23.287Z,11.40
2017-06-29T03:18:51.571Z,11.30
2017-06-29T03:21:19.910Z,11.30
2017-06-29T03:23:48.208Z,11.40
2017-06-29T03:26:16.566Z,11.40
2017-06-29T03:28:44.860Z,11.40
2017-06-29T03:31:13.188Z,11.40
2017-06-29T03:33:42.281Z,11.50
2017-06-29T03:36:10.794Z,11.50
2017-06-29T03:38:39.090Z,11.50
2017-06-29T03:41:07.386Z,11.50
2017-06-29T03:43:35.726Z,11.50
2017-06-29T03:46:04.169Z,11.50
2017-06-29T03:48:32.464Z,11.50
2017-06-29T03:51:00.771Z,11.60
2017-06-29T03:53:29.099Z,11.60
2017-06-29T03:55:57.392Z,11.70
2017-06-29T03:58:25.724Z,11.70
2017-06-29T04:00:54.035Z,11.70
2017-06-29T04:03:22.345Z,11.80
2017-06-29T04:05:50.679Z,11.80
2017-06-29T04:08:18.978Z,11.90
2017-06-29T04:10:47.336Z,11.90
2017-06-29T04:13:15.646Z,11.90
2017-06-29T04:15:45.550Z,12.00
2017-06-29T04:18:13.898Z,12.00
2017-06-29T04:20:42.205Z,12.10
2017-06-29T04:23:10.559Z,12.20
2017-06-29T04:25:38.851Z,12.30
2017-06-29T04:28:07.139Z,12.40
2017-06-29T04:30:35.584Z,12.50
2017-06-29T04:33:04.623Z,12.50
2017-06-29T04:35:32.926Z,12.60
2017-06-29T04:38:01.224Z,12.70
2017-06-29T04:40:29.567Z,12.70
2017-06-29T04:42:57.941Z,12.80
2017-06-29T04:45:28.857Z,12.80
2017-06-29T04:47:57.152Z,12.90
2017-06-29T04:50:25.500Z,12.90
2017-06-29T04:52:54.560Z,13.10
2017-06-29T04:55:22.851Z,13.10
2017-06-29T04:57:51.203Z,13.20
2017-06-29T05:00:19.496Z,13.30
2017-06-29T05:02:47.793Z,13.40
2017-06-29T05:05:16.123Z,13.50
2017-06-29T05:07:44.424Z,13.60
2017-06-29T05:10:12.774Z,13.70
2017-06-29T05:12:41.074Z,13.70
2017-06-29T05:15:09.373Z,13.80
2017-06-29T05:17:37.702Z,13.80
2017-06-29T05:20:06.764Z,13.90
2017-06-29T05:22:35.119Z,13.90
2017-06-29T05:25:03.411Z,14.10
2017-06-29T05:27:31.702Z,14.20
2017-06-29T05:30:00.040Z,14.30
2017-06-29T05:32:28.333Z,14.50
2017-06-29T05:34:56.770Z,14.60
2017-06-29T05:37:25.057Z,14.90
2017-06-29T05:39:53.408Z,15.10
2017-06-29T05:42:21.908Z,15.20
2017-06-29T05:44:50.199Z,15.30
2017-06-29T05:47:18.514Z,15.50
2017-06-29T05:49:46.956Z,15.60
2017-06-29T05:52:15.239Z,15.60
2017-06-29T05:54:43.541Z,15.60
2017-06-29T05:57:11.883Z,15.70
2017-06-29T05:59:42.414Z,15.70
2017-06-29T06:02:10.848Z,15.70
2017-06-29T06:04:45.909Z,15.90
2017-06-29T06:07:14.232Z,15.90
2017-06-29T06:09:42.528Z,15.80
2017-06-29T06:12:11.639Z,15.90
2017-06-29T06:14:40.707Z,15.90
2017-06-29T06:17:08.997Z,15.80
2017-06-29T06:19:37.350Z,15.70
2017-06-29T06:22:05.640Z,15.70
2017-06-29T06:24:34.156Z,15.80
2017-06-29T06:27:02.452Z,15.90
2017-06-29T06:29:30.755Z,15.90
2017-06-29T06:31:59.115Z,15.90
2017-06-29T06:34:27.410Z,16.00
2017-06-29T06:36:55.854Z,15.90
2017-06-29T06:39:24.144Z,15.90
2017-06-29T06:41:52.462Z,15.90
2017-06-29T06:44:20.795Z,15.90
2017-06-29T06:46:49.095Z,15.90
2017-06-29T06:49:17.432Z,15.90
2017-06-29T06:51:45.763Z,15.90
2017-06-29T06:54:14.077Z,15.90
2017-06-29T06:56:42.434Z,15.90
2017-06-29T06:59:10.731Z,16.00
2017-06-29T07:01:39.024Z,16.00
2017-06-29T07:04:07.361Z,16.00
2017-06-29T07:06:35.661Z,16.00
2017-06-29T07:09:04.007Z,16.20
2017-06-29T07:11:32.299Z,16.20
2017-06-29T07:14:01.355Z,16.20
2017-06-29T07:16:29.964Z,16.10
2017-06-29T07:18:58.252Z,16.20
2017-06-29T07:21:26.563Z,16.20
2017-06-29T07:23:54.903Z,16.20
2017-06-29T07:26:23.193Z,16.20
2017-06-29T07:28:51.528Z,16.20
2017-06-29T07:31:19.969Z,16.30
2017-06-29T07:33:48.310Z,16.20
2017-06-29T07:36:16.575Z,16.30
2017-06-29T07:38:45.012Z,16.30
2017-06-29T07:41:13.307Z,16.10
2017-06-29T07:43:41.616Z,16.00
2017-06-29T07:46:09.967Z,15.80
2017-06-29T07:48:38.272Z,15.80
2017-06-29T07:51:07.627Z,15.60
2017-06-29T07:53:35.927Z,15.60
2017-06-29T07:56:04.356Z,15.50
2017-06-29T07:58:32.655Z,15.50
2017-06-29T08:01:00.947Z,15.50
2017-06-29T08:03:29.399Z,15.60
2017-06-29T08:05:58.554Z,15.70
2017-06-29T08:08:26.839Z,15.80
2017-06-29T08:10:55.175Z,16.00
2017-06-29T08:13:23.515Z,16.30
2017-06-29T08:15:52.571Z,16.50
2017-06-29T08:18:20.999Z,16.50
2017-06-29T08:20:49.292Z,16.80
2017-06-29T08:23:17.607Z,16.80
2017-06-29T08:25:46.724Z,16.90
2017-06-29T08:28:15.024Z,16.80
2017-06-29T08:30:43.323Z,17.00
2017-06-29T08:33:11.652Z,17.20
2017-06-29T08:35:40.001Z,17.30
2017-06-29T08:38:08.304Z,17.50
2017-06-29T08:40:36.591Z,17.40
2017-06-29T08:43:04.930Z,17.30
2017-06-29T08:45:33.230Z,17.20
2017-06-29T08:48:02.284Z,16.90
2017-06-29T08:50:30.619Z,16.90
2017-06-29T08:53:00.012Z,16.80
2017-06-29T08:55:28.308Z,16.70
2017-06-29T08:57:56.605Z,17.00
2017-06-29T09:00:24.965Z,17.10
2017-06-29T09:02:53.257Z,17.00
2017-06-29T09:05:22.315Z,17.00
2017-06-29T09:07:50.666Z,16.90
2017-06-29T09:10:19.056Z,16.60
2017-06-29T09:12:48.183Z,16.70
2017-06-29T09:15:16.483Z,16.60
2017-06-29T09:17:44.846Z,16.70
2017-06-29T09:20:13.375Z,16.60
2017-06-29T09:22:41.765Z,16.50
2017-06-29T09:25:10.965Z,16.20
2017-06-29T09:27:40.143Z,16.30
2017-06-29T09:30:08.795Z,16.20
2017-06-29T09:32:38.375Z,16.30
2017-06-29T09:35:07.214Z,16.20
2017-06-29T09:37:36.808Z,16.20
2017-06-29T09:40:05.485Z,16.20
2017-06-29T09:42:34.192Z,16.30
2017-06-29T09:45:02.952Z,16.30
2017-06-29T09:47:33.688Z,16.30
2017-06-29T09:50:02.448Z,16.30
2017-06-29T09:52:31.529Z,16.40
2017-06-29T09:55:00.094Z,16.70
2017-06-29T09:57:28.632Z,16.80
2017-06-29T09:59:57.118Z,17.00
2017-06-29T10:02:26.553Z,17.10
2017-06-29T10:04:55.143Z,16.80
2017-06-29T10:07:23.788Z,17.10
2017-06-29T10:09:53.458Z,17.10
2017-06-29T10:12:21.835Z,17.10
2017-06-29T10:14:50.183Z,17.30
2017-06-29T10:17:18.468Z,17.40
2017-06-29T10:19:46.816Z,17.40
2017-06-29T10:22:15.112Z,17.60
2017-06-29T10:24:43.418Z,17.80
2017-06-29T10:27:12.521Z,18.00
2017-06-29T10:29:40.825Z,18.00
2017-06-29T10:32:09.932Z,17.90
2017-06-29T10:34:42.199Z,17.90
2017-06-29T10:37:12.087Z,17.80
2017-06-29T10:39:40.387Z,17.80
2017-06-29T10:42:08.712Z,17.70
2017-06-29T10:44:37.820Z,17.70
2017-06-29T10:47:06.883Z,17.80
2017-06-29T10:49:35.220Z,17.70
2017-06-29T10:52:04.318Z,18.10
2017-06-29T10:54:36.531Z,18.10
2017-06-29T10:57:04.864Z,18.10
2017-06-29T10:59:33.346Z,18.00
2017-06-29T11:02:01.655Z,18.00
2017-06-29T11:04:29.951Z,17.90
2017-06-29T11:06:58.402Z,18.00
2017-06-29T11:09:26.705Z,18.00
2017-06-29T11:11:55.604Z,18.20
2017-06-29T11:14:23.944Z,18.30
2017-06-29T11:16:52.295Z,18.30
2017-06-29T11:19:20.587Z,18.50
2017-06-29T11:21:48.878Z,18.40
2017-06-29T11:24:17.236Z,18.50
2017-06-29T11:26:45.535Z,18.40
2017-06-29T11:29:13.880Z,18.60
2017-06-29T11:31:42.943Z,18.60
2017-06-29T11:34:11.301Z,18.60
2017-06-29T11:36:39.600Z,18.60
2017-06-29T11:39:07.906Z,18.80
2017-06-29T11:41:36.268Z,18.80
2017-06-29T11:44:04.564Z,18.90
2017-06-29T11:46:32.856Z,18.70
2017-06-29T11:49:01.291Z,18.70
2017-06-29T11:51:29.588Z,18.70
2017-06-29T11:53:58.737Z,18.50
2017-06-29T11:56:27.577Z,18.60
2017-06-29T11:58:58.791Z,18.50
2017-06-29T12:01:29.093Z,18.60
2017-06-29T12:03:57.432Z,18.50
2017-06-29T12:06:26.112Z,18.50
2017-06-29T12:08:54.416Z,18.60
2017-06-29T12:11:22.716Z,18.70
2017-06-29T12:13:51.203Z,18.70
2017-06-29T12:16:19.500Z,18.80
2017-06-29T12:18:47.806Z,19.00
2017-06-29T12:21:20.380Z,19.20
2017-06-29T12:23:48.683Z,18.80
2017-06-29T12:26:17.019Z,18.70
2017-06-29T12:28:47.117Z,18.80
2017-06-29T12:31:15.605Z,18.80
2017-06-29T12:33:43.892Z,18.70
2017-06-29T12:36:13.096Z,18.70
2017-06-29T12:38:41.452Z,18.60
2017-06-29T12:41:09.739Z,18.60
2017-06-29T12:43:38.030Z,18.80
2017-06-29T12:46:06.374Z,18.80
2017-06-29T12:48:34.708Z,18.70
2017-06-29T12:51:04.092Z,18.70
2017-06-29T12:53:32.424Z,18.70
2017-06-29T12:56:00.709Z,18.70
2017-06-29T12:58:29.194Z,18.60
2017-06-29T13:00:57.487Z,18.60
2017-06-29T13:03:25.776Z,18.60
2017-06-29T13:05:54.110Z,18.60
2017-06-29T13:08:22.399Z,18.80
2017-06-29T13:10:50.740Z,18.60
2017-06-29T13:13:19.148Z,18.50
2017-06-29T13:15:47.472Z,18.50
2017-06-29T13:18:15.768Z,18.50
2017-06-29T13:20:44.140Z,18.40
2017-06-29T13:23:13.336Z,18.30
2017-06-29T13:25:41.639Z,18.40
2017-06-29T13:28:10.078Z,18.50
2017-06-29T13:30:38.372Z,18.50
2017-06-29T13:33:07.431Z,18.40
2017-06-29T13:35:35.770Z,18.40
2017-06-29T13:38:04.107Z,18.30
2017-06-29T13:40:32.405Z,18.40
2017-06-29T13:43:00.981Z,18.10
2017-06-29T13:45:29.292Z,18.10
2017-06-29T13:47:57.807Z,18.00
2017-06-29T13:50:26.122Z,17.80
2017-06-29T13:52:54.407Z,17.90
2017-06-29T13:55:23.644Z,17.90
2017-06-29T13:57:51.960Z,17.90
2017-06-29T14:00:21.188Z,17.80
2017-06-29T14:02:49.519Z,17.80
2017-06-29T14:05:17.860Z,17.70
2017-06-29T14:07:46.246Z,17.70
2017-06-29T14:10:14.682Z,17.70
2017-06-29T14:12:43.008Z,17.70
2017-06-29T14:15:11.357Z,17.70
2017-06-29T14:17:40.572Z,17.60
2017-06-29T14:20:10.753Z,17.20
2017-06-29T14:22:39.040Z,17.20
2017-06-29T14:25:07.385Z,17.20
2017-06-29T14:27:35.756Z,17.30
2017-06-29T14:30:04.043Z,17.30
2017-06-29T14:32:32.355Z,17.20
2017-06-29T14:35:00.696Z,17.10
2017-06-29T14:37:29.969Z,17.20
2017-06-29T14:39:58.267Z,17.20
2017-06-29T14:42:26.574Z,17.20
2017-06-29T14:44:54.928Z,17.10
2017-06-29T14:47:23.991Z,17.00
2017-06-29T14:49:52.283Z,17.00
2017-06-29T14:52:20.623Z,16.90
2017-06-29T14:54:48.915Z,16.90
2017-06-29T14:57:17.437Z,16.70
2017-06-29T14:59:45.984Z,16.70
2017-06-29T15:02:14.376Z,16.70
2017-06-29T15:04:42.711Z,16.60
2017-06-29T15:07:11.988Z,16.50
2017-06-29T15:09:40.340Z,16.30
2017-06-29T15:12:08.641Z,16.20
2017-06-29T15:14:36.982Z,16.30
2017-06-29T15:17:05.441Z,16.30
2017-06-29T15:19:34.561Z,16.20
2017-06-29T15:22:03.029Z,16.20
2017-06-29T15:24:31.379Z,16.20
2017-06-29T15:26:59.704Z,16.30
2017-06-29T15:29:28.009Z,16.40
2017-06-29T15:31:57.206Z,16.20
2017-06-29T15:34:25.500Z,16.20
2017-06-29T15:36:53.792Z,16.30
2017-06-29T15:39:22.124Z,16.50
2017-06-29T15:41:50.471Z,16.80
2017-06-29T15:44:19.540Z,17.10
2017-06-29T15:46:47.837Z,17.10
2017-06-29T15:49:16.188Z,17.40
2017-06-29T15:51:44.483Z,17.50
2017-06-29T15:54:13.467Z,17.70
2017-06-29T15:56:42.524Z,17.20
2017-06-29T15:59:10.845Z,17.20
2017-06-29T16:01:42.051Z,17.00
2017-06-29T16:04:10.339Z,16.90
2017-06-29T16:06:38.645Z,16.90
2017-06-29T16:09:07.028Z,16.70
2017-06-29T16:11:35.329Z,16.50
2017-06-29T16:14:04.348Z,16.30
2017-06-29T16:16:32.651Z,16.20
2017-06-29T16:19:00.952Z,16.20
2017-06-29T16:21:30.734Z,16.20
2017-06-29T16:23:59.045Z,16.20
2017-06-29T16:26:28.132Z,16.20
2017-06-29T16:28:56.482Z,16.20
2017-06-29T16:31:24.785Z,16.20
2017-06-29T16:33:53.233Z,16.20
2017-06-29T16:36:21.536Z,16.20
2017-06-29T16:38:50.593Z,16.60
2017-06-29T16:41:18.941Z,16.60
2017-06-29T16:43:47.436Z,16.90
2017-06-29T16:46:15.780Z,17.00
2017-06-29T16:48:44.074Z,17.20
2017-06-29T16:51:12.401Z,17.30
2017-06-29T16:53:41.504Z,17.30
2017-06-29T16:56:09.805Z,17.30
2017-06-29T16:58:40.394Z,17.50
2017-06-29T17:01:08.701Z,17.50
2017-06-29T17:03:38.012Z,17.40
2017-06-29T17:06:06.324Z,17.40
2017-06-29T17:08:34.621Z,17.50
2017-06-29T17:11:03.689Z,17.60
2017-06-29T17:13:32.360Z,17.70
2017-06-29T17:16:00.707Z,17.70
2017-06-29T17:18:34.239Z,17.80
2017-06-29T17:21:03.683Z,17.70
2017-06-29T17:23:32.282Z,17.70
2017-06-29T17:28:30.568Z,17.70
2017-06-29T17:30:58.966Z,17.70
2017-06-29T17:33:27.448Z,17.60
2017-06-29T17:35:55.775Z,17.70
2017-06-29T17:38:24.083Z,17.70
2017-06-29T17:40:52.411Z,17.60
2017-06-29T17:43:21.491Z,17.50
2017-06-29T17:45:50.041Z,17.50
2017-06-29T17:48:18.349Z,17.60
2017-06-29T17:50:46.643Z,17.50
2017-06-29T17:53:15.063Z,17.50
2017-06-29T17:55:43.391Z,17.40
2017-06-29T17:58:11.734Z,17.30
2017-06-29T18:00:40.078Z,17.30
2017-06-29T18:03:09.972Z,17.20
2017-06-29T18:05:38.276Z,17.20
2017-06-29T18:08:07.789Z,17.30
2017-06-29T18:10:36.917Z,17.20
2017-06-29T18:13:34.035Z,17.20
2017-06-29T18:16:03.424Z,17.20
2017-06-29T18:18:31.810Z,17.00
2017-06-29T18:23:57.864Z,16.80
2017-06-29T18:26:26.343Z,16.70
2017-06-29T18:28:55.658Z,16.60
2017-06-29T18:31:23.963Z,16.60
2017-06-29T18:33:52.317Z,16.50
2017-06-29T18:36:20.735Z,16.50
2017-06-29T18:38:49.100Z,16.40
2017-06-29T18:41:18.163Z,16.30
2017-06-29T18:43:46.471Z,16.30
2017-06-29T18:46:15.384Z,16.30
2017-06-29T18:48:43.664Z,16.30
2017-06-29T18:51:11.967Z,16.20
2017-06-29T18:53:40.299Z,16.20
2017-06-29T18:56:08.649Z,16.20
2017-06-29T18:58:38.115Z,16.10
2017-06-29T19:01:06.419Z,16.00
2017-06-29T19:03:34.877Z,16.00
2017-06-29T19:06:03.179Z,15.90
2017-06-29T19:08:31.499Z,15.90
2017-06-29T19:10:59.847Z,15.80
2017-06-29T19:13:28.165Z,15.80
2017-06-29T19:15:56.467Z,15.80
2017-06-29T19:18:24.800Z,15.70
2017-06-29T19:20:53.869Z,15.70
2017-06-29T19:23:22.235Z,15.70
2017-06-29T19:25:50.535Z,15.70
2017-06-29T19:28:18.851Z,15.60
2017-06-29T19:30:47.192Z,15.60
2017-06-29T19:33:15.487Z,15.60
2017-06-29T19:35:43.840Z,15.50
2017-06-29T19:38:12.953Z,15.40
2017-06-29T19:40:41.306Z,15.40
2017-06-29T19:43:09.611Z,15.30
2017-06-29T19:45:37.912Z,15.20
2017-06-29T20:26:12.220Z,22.50
2017-06-29T20:28:40.521Z,22.20
2017-06-29T20:31:35.758Z,22.30
2017-06-29T20:39:47.453Z,22.20
2017-06-29T20:42:16.757Z,22.30
2017-06-29T20:44:46.040Z,22.40
2017-06-29T20:47:15.388Z,22.40
2017-06-29T21:13:13.235Z,25.80
2017-06-29T21:15:41.531Z,24.00
2017-06-29T21:18:10.024Z,23.00
2017-06-29T21:20:38.311Z,22.50
2017-06-29T21:23:06.599Z,22.30
2017-06-29T21:25:34.945Z,22.10
2017-06-29T21:28:03.231Z,21.90
