createdAt,value
2022-10-09T00:00:37.267Z,54.15
2022-10-09T00:03:03.586Z,54.09
2022-10-09T00:05:29.929Z,54.07
2022-10-09T00:07:56.557Z,54.18
2022-10-09T00:10:22.942Z,54.36
2022-10-09T00:12:49.570Z,54.29
2022-10-09T00:15:16.362Z,54.18
2022-10-09T00:17:42.680Z,54.08
2022-10-09T00:20:09.093Z,54.05
2022-10-09T00:22:35.408Z,54.10
2022-10-09T00:25:01.719Z,53.77
2022-10-09T00:27:28.025Z,53.75
2022-10-09T00:29:54.348Z,53.94
2022-10-09T00:32:20.659Z,53.54
2022-10-09T00:34:46.981Z,53.70
2022-10-09T00:37:13.302Z,53.65
2022-10-09T00:39:39.614Z,53.61
2022-10-09T00:42:05.922Z,53.79
2022-10-09T00:44:57.231Z,53.79
2022-10-09T00:47:28.742Z,53.75
2022-10-09T00:49:56.903Z,53.69
2022-10-09T00:52:23.319Z,53.52
2022-10-09T00:54:49.659Z,53.32
2022-10-09T00:57:15.999Z,53.54
2022-10-09T00:59:42.326Z,53.46
2022-10-09T01:02:08.709Z,53.74
2022-10-09T01:04:35.117Z,53.50
2022-10-09T01:07:04.522Z,53.49
2022-10-09T01:09:39.298Z,53.29
2022-10-09T01:12:11.880Z,53.48
2022-10-09T01:15:01.484Z,53.12
2022-10-09T01:17:31.052Z,53.25
2022-10-09T01:20:16.128Z,53.57
2022-10-09T01:22:47.915Z,53.95
2022-10-09T01:25:15.397Z,53.99
2022-10-09T01:27:42.178Z,54.22
2022-10-09T01:30:08.909Z,54.82
2022-10-09T01:32:36.589Z,54.69
2022-10-09T01:35:03.050Z,54.95
2022-10-09T01:37:29.349Z,55.06
2022-10-09T01:39:55.666Z,55.35
2022-10-09T01:42:22.331Z,55.25
2022-10-09T01:44:48.644Z,55.39
2022-10-09T01:47:15.874Z,55.44
2022-10-09T01:49:45.439Z,55.38
2022-10-09T01:52:30.597Z,55.59
2022-10-09T01:55:04.673Z,55.65
2022-10-09T01:57:38.977Z,55.62
2022-10-09T02:00:07.018Z,55.90
2022-10-09T02:02:38.052Z,55.83
2022-10-09T02:05:04.402Z,55.76
2022-10-09T02:07:30.704Z,55.67
2022-10-09T02:09:57.023Z,55.80
2022-10-09T02:12:23.357Z,56.13
2022-10-09T02:14:50.001Z,55.78
2022-10-09T02:17:17.579Z,56.01
2022-10-09T02:19:44.397Z,56.10
2022-10-09T02:22:20.355Z,55.97
2022-10-09T02:24:46.684Z,55.96
2022-10-09T02:27:13.027Z,55.96
2022-10-09T02:29:42.713Z,56.25
2022-10-09T02:32:09.315Z,56.27
2022-10-09T02:34:35.626Z,56.30
2022-10-09T02:37:01.929Z,56.09
2022-10-09T02:39:28.233Z,56.31
2022-10-09T02:41:54.529Z,55.91
2022-10-09T02:44:20.838Z,55.75
2022-10-09T02:46:47.219Z,55.96
2022-10-09T02:49:13.532Z,55.84
2022-10-09T02:51:39.867Z,55.68
2022-10-09T02:54:06.178Z,55.80
2022-10-09T02:56:36.641Z,56.77
2022-10-09T02:59:05.032Z,56.37
2022-10-09T03:01:31.409Z,56.76
2022-10-09T03:03:57.752Z,56.35
2022-10-09T03:06:24.676Z,56.26
2022-10-09T03:08:51.011Z,55.96
2022-10-09T03:11:17.585Z,56.20
2022-10-09T03:13:44.143Z,56.44
2022-10-09T03:16:11.261Z,56.39
2022-10-09T03:18:37.606Z,56.43
2022-10-09T03:21:10.595Z,56.66
2022-10-09T03:23:36.902Z,56.61
2022-10-09T03:26:04.572Z,56.78
2022-10-09T03:28:30.911Z,56.90
2022-10-09T03:30:57.310Z,56.61
2022-10-09T03:33:23.665Z,56.63
2022-10-09T03:35:50.000Z,57.27
2022-10-09T03:38:16.331Z,57.21
2022-10-09T03:40:42.779Z,57.23
2022-10-09T03:43:09.092Z,57.27
2022-10-09T03:45:35.412Z,57.26
2022-10-09T03:48:01.719Z,56.75
2022-10-09T03:50:28.052Z,57.25
2022-10-09T03:52:54.357Z,56.89
2022-10-09T03:55:20.697Z,56.78
2022-10-09T03:57:47.010Z,57.16
2022-10-09T04:00:13.594Z,57.26
2022-10-09T04:02:39.969Z,57.54
2022-10-09T04:05:06.585Z,57.37
2022-10-09T04:07:32.926Z,57.61
2022-10-09T04:09:59.258Z,57.34
2022-10-09T04:12:25.615Z,57.40
2022-10-09T04:14:51.967Z,57.40
2022-10-09T04:17:18.286Z,57.46
2022-10-09T04:19:44.662Z,57.39
2022-10-09T04:22:10.980Z,57.60
2022-10-09T04:24:37.310Z,57.48
2022-10-09T04:27:03.626Z,57.50
2022-10-09T04:29:29.960Z,57.52
2022-10-09T04:31:56.324Z,57.63
2022-10-09T04:34:22.678Z,57.43
2022-10-09T04:36:48.987Z,57.48
2022-10-09T04:39:15.313Z,57.43
2022-10-09T04:41:41.654Z,57.46
2022-10-09T04:44:08.001Z,57.27
2022-10-09T04:46:34.309Z,57.34
2022-10-09T04:49:00.671Z,57.57
2022-10-09T04:51:26.977Z,57.57
2022-10-09T04:53:58.417Z,57.48
2022-10-09T04:56:26.893Z,57.06
2022-10-09T04:58:53.201Z,56.45
2022-10-09T05:01:20.752Z,56.43
2022-10-09T05:03:47.091Z,56.72
2022-10-09T05:06:13.549Z,56.78
2022-10-09T05:08:39.949Z,57.33
2022-10-09T05:11:07.292Z,56.71
2022-10-09T05:13:36.607Z,57.22
2022-10-09T05:16:16.052Z,57.26
2022-10-09T05:18:43.102Z,57.23
2022-10-09T05:21:09.417Z,56.97
2022-10-09T05:23:35.757Z,57.14
2022-10-09T05:26:03.489Z,57.24
2022-10-09T05:28:30.058Z,56.99
2022-10-09T05:30:56.431Z,57.38
2022-10-09T05:33:22.749Z,57.05
2022-10-09T05:35:55.873Z,57.36
2022-10-09T05:38:22.638Z,57.44
2022-10-09T05:40:56.721Z,57.34
2022-10-09T05:43:23.715Z,57.25
2022-10-09T05:45:50.101Z,57.33
2022-10-09T05:48:16.462Z,57.43
2022-10-09T05:50:42.789Z,57.24
2022-10-09T05:53:09.106Z,57.12
2022-10-09T05:55:35.429Z,57.58
2022-10-09T05:58:01.733Z,57.25
2022-10-09T06:00:28.057Z,57.58
2022-10-09T06:02:54.958Z,57.68
2022-10-09T06:05:21.643Z,57.33
2022-10-09T06:07:47.954Z,57.38
2022-10-09T06:10:14.281Z,57.57
2022-10-09T06:12:40.590Z,57.63
2022-10-09T06:15:07.053Z,57.47
2022-10-09T06:17:33.426Z,57.26
2022-10-09T06:19:59.746Z,57.56
2022-10-09T06:22:26.110Z,57.60
2022-10-09T06:24:52.447Z,57.52
2022-10-09T06:27:18.749Z,57.44
2022-10-09T06:29:45.064Z,57.50
2022-10-09T06:32:11.375Z,57.39
2022-10-09T06:34:37.677Z,57.48
2022-10-09T06:37:03.981Z,57.41
2022-10-09T06:39:30.289Z,57.31
2022-10-09T06:41:56.599Z,57.67
2022-10-09T06:44:29.797Z,57.62
2022-10-09T06:46:56.135Z,57.37
2022-10-09T06:49:22.452Z,57.62
2022-10-09T06:51:48.768Z,57.63
2022-10-09T06:54:16.174Z,57.83
2022-10-09T06:56:42.674Z,58.13
2022-10-09T06:59:09.640Z,57.68
2022-10-09T07:01:35.989Z,57.73
2022-10-09T07:04:03.485Z,57.90
2022-10-09T07:06:30.425Z,57.36
2022-10-09T07:08:57.802Z,57.41
2022-10-09T07:11:24.899Z,57.62
2022-10-09T07:13:52.588Z,55.96
2022-10-09T07:16:19.504Z,54.51
2022-10-09T07:18:45.857Z,53.87
2022-10-09T07:21:12.171Z,53.21
2022-10-09T07:23:38.485Z,52.57
2022-10-09T07:26:11.825Z,53.55
2022-10-09T07:28:38.177Z,53.37
2022-10-09T07:31:04.713Z,53.22
2022-10-09T07:33:31.097Z,52.78
2022-10-09T07:35:57.700Z,53.35
2022-10-09T07:38:24.525Z,51.43
2022-10-09T07:40:53.879Z,50.30
2022-10-09T07:43:20.235Z,49.65
2022-10-09T07:45:46.648Z,48.81
2022-10-09T07:48:13.021Z,48.79
2022-10-09T07:50:39.398Z,49.53
2022-10-09T07:53:05.723Z,50.08
2022-10-09T07:55:32.044Z,50.29
2022-10-09T07:57:58.501Z,50.29
2022-10-09T08:00:24.854Z,50.99
2022-10-09T08:02:51.632Z,51.13
2022-10-09T08:05:18.276Z,51.45
2022-10-09T08:07:44.582Z,51.61
2022-10-09T08:10:10.943Z,51.90
2022-10-09T08:12:37.259Z,52.21
2022-10-09T08:15:03.625Z,52.13
2022-10-09T08:17:29.942Z,52.46
2022-10-09T08:19:58.025Z,52.40
2022-10-09T08:22:24.388Z,52.74
2022-10-09T08:24:50.710Z,53.02
2022-10-09T08:27:17.118Z,52.83
2022-10-09T08:29:43.440Z,52.71
2022-10-09T08:32:09.762Z,53.36
2022-10-09T08:34:36.197Z,53.23
2022-10-09T08:37:02.527Z,53.36
2022-10-09T08:39:30.989Z,53.40
2022-10-09T08:41:57.656Z,53.51
2022-10-09T08:44:33.651Z,53.60
2022-10-09T08:47:12.669Z,52.88
2022-10-09T08:49:48.455Z,53.31
2022-10-09T08:52:23.375Z,53.79
2022-10-09T08:54:50.074Z,53.42
2022-10-09T08:57:16.485Z,53.42
2022-10-09T08:59:42.929Z,53.41
2022-10-09T09:02:25.672Z,52.31
2022-10-09T09:05:08.896Z,51.16
2022-10-09T09:07:44.899Z,50.95
2022-10-09T09:10:18.178Z,49.46
2022-10-09T09:13:00.640Z,48.66
2022-10-09T09:15:40.045Z,48.72
2022-10-09T09:18:10.526Z,50.94
2022-10-09T09:20:36.779Z,51.63
2022-10-09T09:23:03.095Z,51.44
2022-10-09T09:25:31.145Z,52.17
2022-10-09T09:27:58.712Z,52.94
2022-10-09T09:30:27.301Z,53.21
2022-10-09T09:32:59.403Z,53.07
2022-10-09T09:35:32.667Z,53.72
2022-10-09T09:37:59.011Z,53.63
2022-10-09T09:40:46.752Z,54.11
2022-10-09T09:43:14.929Z,53.86
2022-10-09T09:45:41.271Z,53.88
2022-10-09T09:48:11.043Z,54.76
2022-10-09T09:50:53.136Z,54.55
2022-10-09T09:53:28.734Z,54.69
2022-10-09T09:55:55.049Z,54.81
2022-10-09T09:58:21.375Z,54.97
2022-10-09T10:00:57.801Z,54.98
2022-10-09T10:03:24.254Z,55.76
2022-10-09T10:05:50.560Z,55.50
2022-10-09T10:08:26.838Z,55.34
2022-10-09T10:10:56.663Z,55.90
2022-10-09T10:13:28.614Z,55.92
2022-10-09T10:15:55.577Z,55.76
2022-10-09T10:18:22.393Z,55.90
2022-10-09T10:20:55.827Z,56.29
2022-10-09T10:23:22.079Z,56.87
2022-10-09T10:25:49.367Z,57.26
2022-10-09T10:28:16.791Z,56.90
2022-10-09T10:30:43.137Z,55.99
2022-10-09T10:33:19.625Z,52.91
2022-10-09T10:35:45.967Z,51.88
2022-10-09T10:38:19.680Z,52.54
2022-10-09T10:40:52.952Z,53.20
2022-10-09T10:43:38.011Z,54.18
2022-10-09T10:46:11.268Z,55.01
2022-10-09T10:48:41.396Z,55.13
2022-10-09T10:51:10.480Z,55.34
2022-10-09T10:53:40.748Z,55.32
2022-10-09T10:56:08.393Z,55.31
2022-10-09T10:58:49.832Z,55.57
2022-10-09T11:01:28.637Z,55.83
2022-10-09T11:04:09.937Z,55.87
2022-10-09T11:06:42.133Z,55.81
2022-10-09T11:09:27.328Z,55.80
2022-10-09T11:12:00.157Z,55.93
2022-10-09T11:14:33.378Z,55.69
2022-10-09T11:17:11.996Z,55.78
2022-10-09T11:19:45.737Z,55.69
2022-10-09T11:22:31.513Z,55.73
2022-10-09T11:25:16.672Z,55.78
2022-10-09T11:27:59.084Z,56.01
2022-10-09T11:30:26.654Z,55.79
2022-10-09T11:32:55.721Z,56.03
2022-10-09T11:35:22.798Z,56.17
2022-10-09T11:38:01.668Z,56.38
2022-10-09T11:40:34.890Z,55.99
2022-10-09T11:43:04.415Z,55.97
2022-10-09T11:45:42.474Z,56.09
2022-10-09T11:48:10.251Z,56.18
2022-10-09T11:50:42.786Z,56.28
2022-10-09T11:53:09.653Z,56.23
2022-10-09T11:55:35.974Z,56.62
2022-10-09T11:58:09.474Z,56.65
2022-10-09T12:00:36.126Z,56.66
2022-10-09T12:03:03.357Z,56.92
2022-10-09T12:05:29.598Z,56.64
2022-10-09T12:08:05.195Z,56.79
2022-10-09T12:10:32.587Z,57.04
2022-10-09T12:12:59.665Z,57.22
2022-10-09T12:15:36.792Z,57.22
2022-10-09T12:18:12.224Z,57.27
2022-10-09T12:20:38.537Z,57.11
2022-10-09T12:23:25.588Z,57.20
2022-10-09T12:25:52.841Z,57.43
2022-10-09T12:28:30.020Z,57.35
2022-10-09T12:30:56.907Z,57.38
2022-10-09T12:33:28.349Z,57.17
2022-10-09T12:36:05.152Z,57.39
2022-10-09T12:38:31.882Z,57.55
2022-10-09T12:41:05.468Z,57.19
2022-10-09T12:43:32.370Z,57.58
2022-10-09T12:45:58.831Z,57.28
2022-10-09T12:48:25.958Z,57.52
2022-10-09T12:50:52.327Z,57.54
2022-10-09T12:53:22.778Z,57.63
2022-10-09T12:56:00.352Z,57.76
2022-10-09T12:58:30.665Z,57.53
2022-10-09T13:00:57.837Z,57.83
2022-10-09T13:03:36.603Z,57.48
2022-10-09T13:06:03.105Z,57.68
2022-10-09T13:08:30.195Z,57.78
2022-10-09T13:10:57.187Z,57.66
2022-10-09T13:13:25.145Z,57.62
2022-10-09T13:15:58.043Z,57.78
2022-10-09T13:18:24.376Z,57.72
2022-10-09T13:21:03.082Z,57.59
2022-10-09T13:23:30.404Z,58.07
2022-10-09T13:26:01.122Z,58.00
2022-10-09T13:28:29.622Z,56.63
2022-10-09T13:30:56.073Z,49.71
2022-10-09T13:33:22.426Z,46.98
2022-10-09T13:35:48.747Z,45.41
2022-10-09T13:38:15.729Z,45.17
2022-10-09T13:40:42.471Z,45.22
2022-10-09T13:43:09.399Z,44.64
2022-10-09T13:45:35.715Z,48.78
2022-10-09T13:48:02.048Z,49.61
2022-10-09T13:50:28.429Z,50.17
2022-10-09T13:52:54.738Z,51.23
2022-10-09T13:55:21.411Z,52.24
2022-10-09T13:57:48.099Z,52.72
2022-10-09T14:00:14.757Z,53.26
2022-10-09T14:02:41.081Z,53.65
2022-10-09T14:05:07.406Z,54.23
2022-10-09T14:07:33.720Z,54.74
2022-10-09T14:10:00.064Z,55.00
2022-10-09T14:12:26.379Z,55.05
2022-10-09T14:14:53.024Z,55.21
2022-10-09T14:17:19.334Z,55.54
2022-10-09T14:19:45.647Z,55.60
2022-10-09T14:22:13.288Z,55.83
2022-10-09T14:24:39.655Z,55.71
2022-10-09T14:27:06.029Z,56.03
2022-10-09T14:29:32.348Z,55.81
2022-10-09T14:31:58.663Z,55.89
2022-10-09T14:34:24.987Z,55.96
2022-10-09T14:36:51.384Z,56.08
2022-10-09T14:39:17.767Z,56.25
2022-10-09T14:41:44.138Z,56.27
2022-10-09T14:44:10.962Z,56.08
2022-10-09T14:46:39.096Z,56.42
2022-10-09T14:49:07.856Z,56.23
2022-10-09T14:51:36.944Z,56.11
2022-10-09T14:54:03.646Z,56.38
2022-10-09T14:56:29.950Z,56.54
2022-10-09T14:58:57.822Z,56.42
2022-10-09T15:01:24.391Z,56.47
2022-10-09T15:03:50.825Z,56.51
2022-10-09T15:06:18.253Z,56.46
2022-10-09T15:08:44.578Z,56.35
2022-10-09T15:11:11.523Z,56.58
2022-10-09T15:13:37.894Z,56.53
2022-10-09T15:16:05.843Z,56.58
2022-10-09T15:18:32.226Z,56.63
2022-10-09T15:20:59.689Z,56.65
2022-10-09T15:23:26.313Z,56.80
2022-10-09T15:25:53.127Z,56.79
2022-10-09T15:28:19.698Z,56.78
2022-10-09T15:30:46.519Z,56.86
2022-10-09T15:33:12.913Z,56.87
2022-10-09T15:35:39.235Z,56.91
2022-10-09T15:38:05.846Z,56.85
2022-10-09T15:40:32.207Z,56.94
2022-10-09T15:42:58.526Z,56.90
2022-10-09T15:45:24.887Z,56.92
2022-10-09T15:47:51.742Z,57.19
2022-10-09T15:50:18.097Z,56.87
2022-10-09T15:52:44.453Z,57.03
2022-10-09T15:55:10.814Z,57.14
2022-10-09T15:57:37.121Z,57.14
2022-10-09T16:00:03.634Z,57.15
2022-10-09T16:02:30.576Z,56.92
2022-10-09T16:04:56.894Z,57.21
2022-10-09T16:07:23.238Z,57.23
2022-10-09T16:09:49.554Z,57.34
2022-10-09T16:12:15.863Z,57.30
2022-10-09T16:14:42.583Z,57.17
2022-10-09T16:17:11.295Z,57.16
2022-10-09T16:19:37.939Z,57.36
2022-10-09T16:22:05.706Z,57.49
2022-10-09T16:24:32.329Z,57.37
2022-10-09T16:26:58.646Z,57.29
2022-10-09T16:29:25.344Z,57.41
2022-10-09T16:31:51.667Z,57.44
2022-10-09T16:34:17.987Z,57.44
2022-10-09T16:36:44.288Z,57.55
2022-10-09T16:39:10.597Z,57.14
2022-10-09T16:41:41.701Z,57.22
2022-10-09T16:44:11.251Z,57.49
2022-10-09T16:46:37.589Z,57.23
2022-10-09T16:49:03.933Z,57.43
2022-10-09T16:51:30.954Z,57.50
2022-10-09T16:53:58.381Z,57.60
2022-10-09T16:56:25.704Z,57.34
2022-10-09T16:58:53.861Z,57.91
2022-10-09T17:01:20.219Z,57.79
2022-10-09T17:03:46.638Z,57.37
2022-10-09T17:06:13.912Z,57.28
2022-10-09T17:08:40.239Z,57.37
2022-10-09T17:11:09.911Z,57.50
2022-10-09T17:13:36.278Z,57.61
2022-10-09T17:16:06.173Z,57.75
2022-10-09T17:18:32.516Z,57.90
2022-10-09T17:21:00.703Z,58.18
2022-10-09T17:23:27.029Z,58.18
2022-10-09T17:25:53.723Z,57.87
2022-10-09T17:28:20.172Z,58.14
2022-10-09T17:30:46.535Z,57.76
2022-10-09T17:33:17.543Z,58.07
2022-10-09T17:35:45.889Z,57.78
2022-10-09T17:38:12.208Z,57.98
2022-10-09T17:40:39.003Z,58.49
2022-10-09T17:43:05.870Z,58.67
2022-10-09T17:45:39.149Z,58.89
2022-10-09T17:48:05.693Z,57.94
2022-10-09T17:50:32.153Z,57.58
2022-10-09T17:52:58.475Z,57.29
2022-10-09T17:55:24.779Z,57.25
2022-10-09T17:57:51.491Z,57.76
2022-10-09T18:00:21.651Z,54.36
2022-10-09T18:02:48.421Z,51.26
2022-10-09T18:05:15.111Z,49.60
2022-10-09T18:07:41.430Z,53.42
2022-10-09T18:10:07.791Z,54.34
2022-10-09T18:12:34.149Z,54.63
2022-10-09T18:15:00.508Z,54.60
2022-10-09T18:17:30.109Z,54.57
2022-10-09T18:19:56.455Z,54.70
2022-10-09T18:22:22.772Z,54.75
2022-10-09T18:24:49.111Z,54.92
2022-10-09T18:27:15.442Z,55.20
2022-10-09T18:29:41.771Z,55.59
2022-10-09T18:32:08.100Z,55.54
2022-10-09T18:34:38.912Z,55.75
2022-10-09T18:37:05.893Z,55.75
2022-10-09T18:39:32.217Z,55.58
2022-10-09T18:41:58.644Z,56.01
2022-10-09T18:44:25.013Z,56.07
2022-10-09T18:46:51.851Z,56.33
2022-10-09T18:49:18.670Z,55.86
2022-10-09T18:51:45.007Z,55.97
2022-10-09T18:54:17.127Z,55.84
2022-10-09T18:56:44.231Z,56.24
2022-10-09T18:59:12.102Z,56.38
2022-10-09T19:01:39.160Z,56.19
2022-10-09T19:04:05.762Z,56.41
2022-10-09T19:06:32.091Z,56.50
2022-10-09T19:09:00.675Z,56.27
2022-10-09T19:11:27.682Z,56.28
2022-10-09T19:13:55.042Z,56.50
2022-10-09T19:16:21.674Z,56.39
2022-10-09T19:18:48.063Z,56.09
2022-10-09T19:21:14.511Z,56.13
2022-10-09T19:23:41.165Z,56.05
2022-10-09T19:26:07.494Z,56.37
2022-10-09T19:28:37.726Z,56.28
2022-10-09T19:31:05.199Z,56.29
2022-10-09T19:33:31.518Z,56.02
2022-10-09T19:35:57.873Z,55.98
2022-10-09T19:38:24.182Z,56.22
2022-10-09T19:40:50.503Z,56.03
2022-10-09T19:43:17.023Z,56.03
2022-10-09T19:45:43.379Z,55.77
2022-10-09T19:48:09.711Z,55.75
2022-10-09T19:50:42.296Z,55.85
2022-10-09T19:53:08.646Z,56.18
2022-10-09T19:55:35.037Z,56.11
2022-10-09T19:58:01.414Z,56.06
2022-10-09T20:00:27.850Z,55.99
2022-10-09T20:02:54.161Z,56.05
2022-10-09T20:05:20.550Z,56.21
2022-10-09T20:07:46.873Z,56.08
2022-10-09T20:10:13.192Z,56.37
2022-10-09T20:12:39.743Z,56.20
2022-10-09T20:15:06.295Z,56.17
2022-10-09T20:17:32.613Z,56.61
2022-10-09T20:19:58.938Z,56.08
2022-10-09T20:22:25.265Z,56.18
2022-10-09T20:24:52.174Z,56.52
2022-10-09T20:27:18.489Z,56.63
2022-10-09T20:29:45.034Z,56.61
2022-10-09T20:32:12.212Z,56.63
2022-10-09T20:34:38.540Z,56.46
2022-10-09T20:37:04.860Z,56.89
2022-10-09T20:39:31.187Z,56.63
2022-10-09T20:41:57.493Z,56.60
2022-10-09T20:44:23.798Z,56.51
2022-10-09T20:46:50.145Z,56.57
2022-10-09T20:49:16.505Z,56.74
2022-10-09T20:51:42.859Z,56.60
2022-10-09T20:54:09.174Z,57.06
2022-10-09T20:56:35.486Z,57.09
2022-10-09T20:59:01.799Z,56.78
2022-10-09T21:01:28.669Z,56.96
2022-10-09T21:03:55.450Z,56.97
2022-10-09T21:06:21.776Z,57.33
2022-10-09T21:08:48.105Z,57.15
2022-10-09T21:11:16.681Z,56.75
2022-10-09T21:13:43.169Z,57.15
2022-10-09T21:16:10.153Z,57.14
2022-10-09T21:18:36.462Z,57.45
2022-10-09T21:21:03.550Z,57.46
2022-10-09T21:23:29.863Z,57.26
2022-10-09T21:25:56.261Z,57.31
2022-10-09T21:28:22.658Z,57.45
2022-10-09T21:30:48.976Z,57.38
2022-10-09T21:33:15.423Z,57.53
2022-10-09T21:35:42.101Z,57.26
2022-10-09T21:38:12.599Z,57.39
2022-10-09T21:40:39.218Z,56.99
2022-10-09T21:43:05.549Z,57.32
2022-10-09T21:45:31.854Z,57.02
2022-10-09T21:47:58.178Z,57.25
2022-10-09T21:50:24.502Z,57.43
2022-10-09T21:52:51.049Z,57.70
2022-10-09T21:55:17.781Z,57.54
2022-10-09T21:57:45.272Z,57.52
2022-10-09T22:00:11.810Z,57.68
2022-10-09T22:02:38.141Z,57.49
2022-10-09T22:05:04.518Z,57.12
2022-10-09T22:07:32.762Z,57.38
2022-10-09T22:09:59.095Z,57.63
2022-10-09T22:12:25.417Z,57.61
2022-10-09T22:14:51.753Z,57.43
2022-10-09T22:17:18.077Z,57.35
2022-10-09T22:19:44.472Z,57.53
2022-10-09T22:22:10.822Z,57.46
2022-10-09T22:24:37.177Z,57.17
2022-10-09T22:27:03.530Z,57.61
2022-10-09T22:29:29.844Z,57.65
2022-10-09T22:31:56.165Z,57.14
2022-10-09T22:34:22.480Z,57.64
2022-10-09T22:36:48.826Z,57.35
2022-10-09T22:39:15.137Z,57.59
2022-10-09T22:41:41.497Z,57.22
2022-10-09T22:44:08.195Z,57.59
2022-10-09T22:46:38.019Z,57.62
2022-10-09T22:49:04.559Z,57.53
2022-10-09T22:51:30.878Z,57.27
2022-10-09T22:53:57.354Z,57.43
2022-10-09T22:56:24.331Z,57.45
2022-10-09T22:58:51.647Z,57.50
2022-10-09T23:01:19.716Z,57.23
2022-10-09T23:03:46.070Z,57.39
2022-10-09T23:06:13.950Z,57.68
2022-10-09T23:08:40.899Z,57.41
2022-10-09T23:11:07.247Z,57.50
2022-10-09T23:13:33.673Z,57.75
2022-10-09T23:16:00.421Z,57.37
2022-10-09T23:18:26.907Z,57.68
2022-10-09T23:20:53.236Z,57.54
2022-10-09T23:23:19.541Z,57.49
2022-10-09T23:25:45.954Z,57.47
2022-10-09T23:28:12.329Z,57.33
2022-10-09T23:30:38.681Z,57.20
2022-10-09T23:33:05.020Z,57.25
2022-10-09T23:35:31.382Z,57.43
2022-10-09T23:37:57.700Z,57.31
2022-10-09T23:40:24.016Z,57.83
2022-10-09T23:42:50.677Z,57.19
2022-10-09T23:45:17.989Z,57.65
2022-10-09T23:47:44.302Z,57.52
2022-10-09T23:50:10.627Z,57.42
2022-10-09T23:52:36.938Z,57.38
2022-10-09T23:55:03.250Z,57.40
2022-10-09T23:57:29.569Z,57.47
2022-10-09T23:59:55.906Z,57.19
