createdAt,value
2022-12-10T00:00:25.603Z,30.27
2022-12-10T00:02:33.334Z,31.58
2022-12-10T00:04:45.111Z,29.63
2022-12-10T00:06:55.857Z,30.80
2022-12-10T00:09:04.034Z,29.95
2022-12-10T00:11:17.540Z,31.77
2022-12-10T00:13:25.609Z,34.97
2022-12-10T00:15:33.454Z,31.48
2022-12-10T00:17:41.314Z,30.20
2022-12-10T00:19:50.253Z,32.58
2022-12-10T00:21:58.184Z,31.52
2022-12-10T00:24:07.439Z,32.80
2022-12-10T00:26:21.225Z,33.65
2022-12-10T00:28:30.062Z,32.10
2022-12-10T00:30:38.446Z,33.53
2022-12-10T00:32:46.539Z,31.35
2022-12-10T00:34:56.287Z,29.27
2022-12-10T00:37:04.108Z,33.30
2022-12-10T00:39:12.737Z,31.13
2022-12-10T00:41:24.581Z,32.63
2022-12-10T00:43:32.454Z,30.80
2022-12-10T00:45:40.678Z,30.83
2022-12-10T00:47:49.691Z,31.33
2022-12-10T00:49:58.047Z,31.70
2022-12-10T00:52:06.892Z,32.28
2022-12-10T00:54:15.066Z,30.02
2022-12-10T00:56:27.683Z,32.10
2022-12-10T00:58:36.900Z,32.58
2022-12-10T01:00:44.989Z,33.55
2022-12-10T01:02:52.892Z,33.35
2022-12-10T01:05:01.326Z,31.42
2022-12-10T01:07:11.445Z,33.67
2022-12-10T01:09:24.813Z,30.48
2022-12-10T01:11:39.432Z,31.13
2022-12-10T01:13:49.774Z,30.17
2022-12-10T01:15:57.700Z,31.20
2022-12-10T01:18:07.258Z,31.10
2022-12-10T01:20:17.109Z,32.97
2022-12-10T01:22:25.433Z,31.85
2022-12-10T01:24:33.620Z,32.63
2022-12-10T01:26:44.158Z,31.58
2022-12-10T01:28:52.866Z,33.20
2022-12-10T01:31:04.579Z,33.88
2022-12-10T01:33:13.740Z,30.85
2022-12-10T01:35:21.767Z,31.23
2022-12-10T01:37:30.676Z,31.52
2022-12-10T01:39:38.495Z,31.17
2022-12-10T01:41:51.615Z,30.55
2022-12-10T01:44:01.964Z,29.45
2022-12-10T01:46:11.282Z,31.05
2022-12-10T01:48:19.708Z,31.10
2022-12-10T01:50:28.758Z,30.92
2022-12-10T01:52:36.744Z,31.15
2022-12-10T01:54:47.702Z,33.38
2022-12-10T01:57:02.839Z,31.30
2022-12-10T01:59:10.926Z,30.25
2022-12-10T02:01:29.736Z,30.05
2022-12-10T02:03:46.229Z,31.45
2022-12-10T02:06:01.897Z,31.00
2022-12-10T02:08:16.997Z,30.38
2022-12-10T02:10:34.312Z,28.25
2022-12-10T02:12:51.112Z,31.10
2022-12-10T02:15:02.937Z,31.05
2022-12-10T02:17:17.247Z,31.85
2022-12-10T02:19:45.232Z,31.38
2022-12-10T02:21:57.254Z,31.08
2022-12-10T02:24:12.205Z,29.13
2022-12-10T02:26:26.949Z,31.23
2022-12-10T02:28:44.484Z,30.85
2022-12-10T02:30:57.911Z,31.73
2022-12-10T02:33:09.989Z,31.70
2022-12-10T02:35:23.729Z,29.40
2022-12-10T02:37:38.198Z,30.10
2022-12-10T02:39:50.269Z,31.80
2022-12-10T02:42:03.993Z,30.67
2022-12-10T02:44:17.692Z,29.77
2022-12-10T02:46:31.550Z,33.38
2022-12-10T02:48:44.844Z,30.17
2022-12-10T02:50:53.057Z,31.45
2022-12-10T02:53:01.098Z,29.85
2022-12-10T02:55:10.202Z,30.55
2022-12-10T02:57:40.487Z,29.20
2022-12-10T03:00:06.449Z,31.95
2022-12-10T03:02:33.438Z,30.85
2022-12-10T03:04:50.674Z,32.42
2022-12-10T03:07:05.705Z,31.85
2022-12-10T03:09:21.364Z,30.00
2022-12-10T03:11:30.526Z,30.17
2022-12-10T03:13:42.837Z,30.40
2022-12-10T03:15:53.671Z,31.23
2022-12-10T03:18:10.100Z,28.83
2022-12-10T03:20:20.388Z,28.88
2022-12-10T03:22:28.292Z,30.48
2022-12-10T03:24:39.077Z,31.08
2022-12-10T03:26:50.872Z,28.55
2022-12-10T03:29:05.439Z,28.98
2022-12-10T03:31:17.090Z,28.05
2022-12-10T03:33:27.832Z,29.13
2022-12-10T03:35:37.049Z,29.15
2022-12-10T03:37:45.341Z,30.30
2022-12-10T03:39:53.359Z,29.02
2022-12-10T03:42:02.366Z,30.95
2022-12-10T03:44:11.105Z,28.85
2022-12-10T03:46:18.911Z,28.80
2022-12-10T03:48:29.639Z,29.33
2022-12-10T03:50:37.766Z,29.45
2022-12-10T03:52:45.729Z,29.20
2022-12-10T03:54:53.537Z,29.45
2022-12-10T03:57:01.433Z,28.30
2022-12-10T03:59:09.314Z,30.48
2022-12-10T04:01:17.645Z,29.70
2022-12-10T04:03:25.489Z,31.90
2022-12-10T04:05:36.276Z,27.60
2022-12-10T04:07:44.384Z,28.45
2022-12-10T04:09:52.496Z,29.48
2022-12-10T04:12:02.237Z,27.70
2022-12-10T04:14:24.317Z,27.90
2022-12-10T04:16:31.558Z,29.05
2022-12-10T04:18:40.587Z,28.48
2022-12-10T04:21:03.651Z,27.20
2022-12-10T04:23:24.791Z,28.52
2022-12-10T04:25:45.003Z,27.63
2022-12-10T04:27:52.751Z,28.23
2022-12-10T04:30:01.956Z,28.45
2022-12-10T04:32:10.565Z,29.95
2022-12-10T04:34:18.397Z,28.10
2022-12-10T04:36:29.015Z,27.60
2022-12-10T04:38:37.117Z,28.23
2022-12-10T04:40:45.660Z,27.30
2022-12-10T04:42:53.994Z,27.52
2022-12-10T04:45:01.879Z,27.55
2022-12-10T04:47:11.447Z,29.08
2022-12-10T04:49:19.675Z,26.83
2022-12-10T04:51:30.582Z,26.92
2022-12-10T04:53:38.576Z,27.13
2022-12-10T04:55:48.203Z,28.35
2022-12-10T04:57:56.512Z,27.52
2022-12-10T05:00:04.381Z,26.88
2022-12-10T05:02:12.860Z,26.67
2022-12-10T05:04:21.283Z,27.90
2022-12-10T05:06:32.020Z,29.27
2022-12-10T05:08:42.078Z,28.10
2022-12-10T05:10:50.326Z,28.08
2022-12-10T05:12:58.128Z,27.33
2022-12-10T05:15:06.898Z,25.77
2022-12-10T05:17:15.094Z,26.98
2022-12-10T05:19:24.605Z,27.83
2022-12-10T05:21:47.640Z,28.70
2022-12-10T05:23:56.674Z,27.35
2022-12-10T05:26:05.892Z,27.50
2022-12-10T05:28:15.066Z,26.30
2022-12-10T05:30:23.055Z,28.00
2022-12-10T05:32:31.125Z,25.50
2022-12-10T05:34:39.227Z,26.00
2022-12-10T05:36:50.482Z,25.17
2022-12-10T05:39:01.436Z,26.70
2022-12-10T05:41:11.725Z,25.98
2022-12-10T05:43:20.244Z,27.15
2022-12-10T05:45:29.639Z,25.67
2022-12-10T05:47:37.363Z,26.58
2022-12-10T05:49:50.700Z,27.38
2022-12-10T05:52:02.894Z,27.05
2022-12-10T05:54:11.411Z,25.45
2022-12-10T05:56:22.107Z,26.27
2022-12-10T05:58:31.409Z,25.60
2022-12-10T06:00:39.304Z,25.80
2022-12-10T06:02:47.170Z,26.83
2022-12-10T06:04:55.444Z,27.38
2022-12-10T06:07:10.992Z,23.88
2022-12-10T06:09:20.421Z,26.52
2022-12-10T06:11:31.390Z,24.77
2022-12-10T06:13:42.162Z,26.05
2022-12-10T06:15:51.425Z,25.13
2022-12-10T06:17:59.634Z,25.10
2022-12-10T06:20:11.884Z,26.35
2022-12-10T06:22:22.888Z,24.63
2022-12-10T06:24:32.523Z,25.33
2022-12-10T06:26:40.512Z,26.98
2022-12-10T06:28:49.762Z,27.55
2022-12-10T06:30:57.605Z,27.85
2022-12-10T06:33:05.785Z,26.70
2022-12-10T06:35:15.180Z,26.50
2022-12-10T06:37:26.645Z,27.20
2022-12-10T06:39:35.481Z,26.33
2022-12-10T06:41:46.562Z,25.30
2022-12-10T06:43:54.732Z,27.08
2022-12-10T06:46:03.332Z,27.25
2022-12-10T06:48:12.230Z,26.60
2022-12-10T06:50:20.216Z,26.65
2022-12-10T06:52:32.211Z,28.50
2022-12-10T06:54:40.519Z,28.70
2022-12-10T06:56:48.529Z,27.90
2022-12-10T06:58:56.892Z,25.65
2022-12-10T07:01:09.334Z,27.55
2022-12-10T07:03:17.390Z,26.63
2022-12-10T07:05:25.560Z,25.42
2022-12-10T07:07:36.196Z,27.13
2022-12-10T07:09:43.956Z,26.38
2022-12-10T07:11:51.771Z,26.92
2022-12-10T07:14:00.995Z,26.55
2022-12-10T07:16:16.434Z,26.83
2022-12-10T07:18:24.864Z,25.67
2022-12-10T07:20:34.470Z,27.00
2022-12-10T07:22:44.868Z,27.42
2022-12-10T07:24:52.964Z,27.45
2022-12-10T07:27:01.082Z,26.90
2022-12-10T07:29:13.539Z,26.98
2022-12-10T07:31:21.637Z,26.27
2022-12-10T07:33:29.592Z,26.30
2022-12-10T07:35:37.524Z,25.80
2022-12-10T07:37:47.933Z,27.38
2022-12-10T07:39:56.827Z,28.50
2022-12-10T07:42:05.775Z,26.88
2022-12-10T07:44:15.469Z,26.80
2022-12-10T07:46:25.874Z,26.55
2022-12-10T07:48:33.682Z,25.60
2022-12-10T07:50:41.519Z,27.10
2022-12-10T07:52:52.000Z,27.52
2022-12-10T07:54:59.811Z,27.25
2022-12-10T07:57:08.954Z,27.30
2022-12-10T07:59:16.720Z,26.98
2022-12-10T08:01:27.237Z,27.23
2022-12-10T08:03:35.159Z,25.00
2022-12-10T08:05:43.470Z,24.50
2022-12-10T08:08:00.384Z,24.38
2022-12-10T08:10:11.175Z,26.88
2022-12-10T08:12:19.468Z,25.48
2022-12-10T08:14:28.882Z,24.67
2022-12-10T08:16:36.824Z,25.65
2022-12-10T08:18:45.180Z,25.63
2022-12-10T08:20:53.295Z,25.58
2022-12-10T08:23:03.973Z,27.15
2022-12-10T08:25:12.118Z,26.58
2022-12-10T08:27:20.004Z,27.13
2022-12-10T08:29:28.482Z,26.77
2022-12-10T08:31:38.192Z,26.73
2022-12-10T08:33:46.447Z,26.92
2022-12-10T08:35:54.602Z,25.27
2022-12-10T08:38:05.354Z,27.35
2022-12-10T08:40:14.615Z,25.90
2022-12-10T08:42:22.533Z,26.63
2022-12-10T08:44:31.385Z,25.42
2022-12-10T08:46:39.315Z,27.10
2022-12-10T08:48:47.623Z,25.15
2022-12-10T08:50:55.770Z,26.38
2022-12-10T08:53:07.918Z,25.77
2022-12-10T08:55:16.856Z,26.00
2022-12-10T08:57:24.689Z,25.27
2022-12-10T08:59:32.766Z,25.13
2022-12-10T09:01:40.613Z,25.33
2022-12-10T09:03:51.133Z,24.80
2022-12-10T09:05:58.893Z,24.45
2022-12-10T09:08:10.191Z,24.88
2022-12-10T09:10:18.474Z,24.85
2022-12-10T09:12:27.079Z,25.65
2022-12-10T09:14:35.995Z,27.10
2022-12-10T09:16:44.195Z,23.73
2022-12-10T09:18:54.330Z,24.60
2022-12-10T09:21:03.915Z,27.02
2022-12-10T09:23:15.877Z,26.88
2022-12-10T09:25:24.005Z,25.92
2022-12-10T09:27:32.302Z,25.15
2022-12-10T09:29:40.710Z,25.65
2022-12-10T09:31:48.656Z,24.23
2022-12-10T09:33:58.161Z,26.30
2022-12-10T09:36:08.219Z,24.88
2022-12-10T09:38:18.950Z,24.25
2022-12-10T09:40:37.538Z,24.20
2022-12-10T09:42:55.235Z,25.50
2022-12-10T09:45:09.273Z,22.95
2022-12-10T09:47:17.575Z,26.67
2022-12-10T09:49:37.492Z,26.38
2022-12-10T09:51:45.388Z,24.30
2022-12-10T09:53:59.712Z,25.80
2022-12-10T09:56:09.572Z,25.27
2022-12-10T09:58:26.218Z,24.85
2022-12-10T10:00:41.013Z,25.13
2022-12-10T10:02:49.692Z,24.73
2022-12-10T10:05:14.128Z,25.33
2022-12-10T10:07:25.739Z,27.02
2022-12-10T10:09:43.704Z,25.55
2022-12-10T10:11:52.530Z,23.63
2022-12-10T10:14:03.800Z,25.63
2022-12-10T10:16:30.486Z,24.60
2022-12-10T10:18:43.711Z,24.88
2022-12-10T10:20:52.617Z,23.90
2022-12-10T10:23:03.901Z,26.33
2022-12-10T10:25:18.546Z,26.20
2022-12-10T10:27:33.157Z,26.42
2022-12-10T10:29:42.146Z,25.40
2022-12-10T10:31:52.083Z,26.30
2022-12-10T10:34:03.479Z,26.20
2022-12-10T10:36:13.026Z,26.65
2022-12-10T10:38:25.758Z,25.80
2022-12-10T10:40:44.976Z,24.70
2022-12-10T10:42:56.551Z,25.80
2022-12-10T10:45:06.601Z,25.52
2022-12-10T10:47:34.356Z,26.17
2022-12-10T10:49:48.497Z,25.92
2022-12-10T10:51:58.108Z,24.98
2022-12-10T10:54:08.479Z,23.88
2022-12-10T10:56:23.733Z,25.58
2022-12-10T10:58:32.412Z,24.15
2022-12-10T11:00:40.585Z,24.85
2022-12-10T11:02:49.825Z,22.60
2022-12-10T11:05:00.225Z,23.23
2022-12-10T11:07:17.492Z,23.50
2022-12-10T11:09:31.948Z,24.00
2022-12-10T11:11:45.273Z,23.83
2022-12-10T11:13:53.631Z,23.13
2022-12-10T11:16:05.594Z,25.25
2022-12-10T11:18:29.856Z,23.85
2022-12-10T11:20:42.393Z,24.33
2022-12-10T11:22:55.581Z,23.98
2022-12-10T11:25:04.980Z,23.45
2022-12-10T11:27:21.345Z,23.98
2022-12-10T11:29:45.833Z,23.27
2022-12-10T11:32:14.928Z,22.83
2022-12-10T11:34:30.378Z,22.25
2022-12-10T11:36:44.995Z,22.10
2022-12-10T11:39:06.758Z,21.55
2022-12-10T11:41:22.225Z,21.23
2022-12-10T11:43:49.033Z,22.27
2022-12-10T11:46:26.293Z,22.23
2022-12-10T11:48:48.017Z,24.73
2022-12-10T11:51:02.026Z,24.98
2022-12-10T11:53:29.601Z,25.70
2022-12-10T11:55:57.013Z,24.48
2022-12-10T11:58:27.097Z,24.88
2022-12-10T12:00:45.262Z,27.02
2022-12-10T12:03:21.776Z,25.38
2022-12-10T12:05:44.688Z,24.65
2022-12-10T12:08:04.174Z,24.80
2022-12-10T12:10:53.384Z,24.02
2022-12-10T12:13:05.039Z,23.52
2022-12-10T12:15:25.271Z,23.88
2022-12-10T12:17:42.043Z,23.35
2022-12-10T12:19:54.187Z,23.27
2022-12-10T12:22:14.230Z,25.23
2022-12-10T12:24:25.797Z,23.67
2022-12-10T12:26:38.925Z,24.05
2022-12-10T12:28:51.865Z,25.15
2022-12-10T12:31:06.084Z,22.80
2022-12-10T12:33:24.458Z,25.13
2022-12-10T12:35:41.698Z,24.77
2022-12-10T12:37:57.064Z,23.05
2022-12-10T12:40:14.713Z,23.65
2022-12-10T12:42:31.213Z,23.30
2022-12-10T12:44:50.321Z,22.25
2022-12-10T12:46:58.518Z,23.40
2022-12-10T12:49:16.689Z,22.60
2022-12-10T12:51:30.919Z,23.50
2022-12-10T12:53:42.733Z,22.40
2022-12-10T12:56:04.135Z,22.92
2022-12-10T12:58:27.167Z,21.23
2022-12-10T13:00:37.295Z,22.05
2022-12-10T13:02:57.753Z,20.42
2022-12-10T13:05:09.301Z,22.60
2022-12-10T13:07:33.167Z,20.63
2022-12-10T13:09:47.681Z,20.27
2022-12-10T13:12:30.151Z,21.55
2022-12-10T13:14:39.873Z,21.90
2022-12-10T13:16:54.196Z,21.42
2022-12-10T13:19:28.366Z,22.90
2022-12-10T13:21:39.135Z,19.45
2022-12-10T13:23:56.461Z,21.98
2022-12-10T13:26:05.601Z,20.67
2022-12-10T13:28:31.897Z,21.17
2022-12-10T13:30:40.276Z,20.05
2022-12-10T13:32:51.966Z,19.50
2022-12-10T13:35:26.989Z,19.35
2022-12-10T13:37:39.461Z,17.88
2022-12-10T13:39:52.803Z,20.15
2022-12-10T13:42:43.112Z,21.13
2022-12-10T13:44:52.704Z,19.10
2022-12-10T13:47:04.435Z,19.23
2022-12-10T13:49:23.577Z,19.80
2022-12-10T13:51:58.733Z,19.85
2022-12-10T13:54:23.838Z,19.25
2022-12-10T13:56:40.584Z,19.10
2022-12-10T13:58:54.787Z,18.85
2022-12-10T14:01:13.616Z,20.60
2022-12-10T14:03:48.878Z,19.73
2022-12-10T14:06:13.165Z,19.95
2022-12-10T14:08:26.131Z,22.45
2022-12-10T14:10:40.955Z,21.70
2022-12-10T14:12:49.893Z,21.52
2022-12-10T14:15:01.357Z,21.85
2022-12-10T14:17:13.690Z,22.80
2022-12-10T14:19:23.189Z,21.13
2022-12-10T14:21:35.998Z,20.65
2022-12-10T14:23:51.908Z,21.08
2022-12-10T14:26:11.088Z,22.73
2022-12-10T14:28:21.858Z,20.55
2022-12-10T14:30:32.003Z,21.05
2022-12-10T14:32:42.433Z,21.88
2022-12-10T14:34:55.648Z,22.55
2022-12-10T14:37:07.353Z,22.95
2022-12-10T14:39:19.672Z,24.38
2022-12-10T14:41:39.217Z,25.13
2022-12-10T14:43:48.913Z,22.58
2022-12-10T14:46:00.454Z,23.85
2022-12-10T14:48:10.526Z,23.15
2022-12-10T14:50:20.549Z,21.70
2022-12-10T14:52:36.570Z,24.98
2022-12-10T14:54:45.037Z,22.00
2022-12-10T14:56:58.489Z,21.52
2022-12-10T14:59:11.017Z,23.02
2022-12-10T15:01:24.942Z,22.30
2022-12-10T15:03:37.133Z,24.25
2022-12-10T15:05:46.305Z,24.33
2022-12-10T15:07:58.506Z,23.58
2022-12-10T15:10:15.218Z,22.15
2022-12-10T15:12:33.921Z,21.98
2022-12-10T15:14:41.958Z,22.83
2022-12-10T15:16:50.884Z,21.05
2022-12-10T15:18:59.401Z,23.52
2022-12-10T15:21:09.821Z,23.15
2022-12-10T15:23:23.646Z,22.30
2022-12-10T15:25:32.957Z,20.75
2022-12-10T15:27:43.338Z,22.67
2022-12-10T15:29:52.321Z,22.10
2022-12-10T15:32:03.880Z,22.00
2022-12-10T15:34:16.709Z,22.27
2022-12-10T15:36:31.592Z,23.08
2022-12-10T15:38:44.270Z,23.67
2022-12-10T15:40:52.124Z,22.90
2022-12-10T15:43:17.311Z,23.38
2022-12-10T15:45:28.936Z,23.50
2022-12-10T15:47:39.625Z,22.10
2022-12-10T15:49:48.642Z,23.25
2022-12-10T15:51:56.679Z,23.23
2022-12-10T15:54:05.657Z,20.70
2022-12-10T15:56:13.560Z,24.73
2022-12-10T15:58:24.026Z,22.27
2022-12-10T16:00:31.776Z,23.70
2022-12-10T16:02:43.444Z,22.58
2022-12-10T16:04:52.374Z,21.85
2022-12-10T16:07:00.167Z,24.55
2022-12-10T16:09:08.311Z,22.42
2022-12-10T16:11:21.411Z,23.35
2022-12-10T16:13:36.054Z,25.00
2022-12-10T16:15:48.542Z,23.77
2022-12-10T16:17:59.304Z,24.30
2022-12-10T16:20:27.119Z,22.77
2022-12-10T16:22:34.836Z,22.15
2022-12-10T16:24:45.212Z,24.00
2022-12-10T16:26:53.448Z,22.95
2022-12-10T16:29:03.861Z,23.45
2022-12-10T16:31:14.856Z,22.20
2022-12-10T16:33:25.466Z,23.80
2022-12-10T16:35:34.687Z,22.85
2022-12-10T16:37:42.726Z,23.83
2022-12-10T16:39:54.493Z,22.20
2022-12-10T16:42:06.127Z,22.25
2022-12-10T16:44:16.571Z,22.63
2022-12-10T16:46:27.392Z,22.70
2022-12-10T16:48:35.326Z,22.00
2022-12-10T16:50:44.990Z,22.40
2022-12-10T16:52:54.369Z,22.17
2022-12-10T16:55:03.496Z,21.42
2022-12-10T16:57:14.944Z,19.35
2022-12-10T16:59:25.354Z,20.88
2022-12-10T17:01:36.358Z,23.77
2022-12-10T17:03:47.450Z,20.98
2022-12-10T17:05:58.321Z,23.95
2022-12-10T17:08:18.594Z,21.08
2022-12-10T17:10:47.272Z,22.85
2022-12-10T17:12:55.127Z,21.42
2022-12-10T17:15:11.557Z,21.73
2022-12-10T17:17:21.983Z,19.77
2022-12-10T17:19:31.461Z,23.23
2022-12-10T17:21:39.484Z,20.58
2022-12-10T17:23:47.795Z,19.85
2022-12-10T17:25:56.076Z,20.48
2022-12-10T17:28:05.418Z,21.00
2022-12-10T17:30:19.572Z,21.30
2022-12-10T17:32:27.509Z,22.00
2022-12-10T17:34:36.165Z,20.33
2022-12-10T17:36:45.193Z,21.00
2022-12-10T17:38:52.996Z,21.25
2022-12-10T17:41:00.811Z,22.50
2022-12-10T17:43:08.902Z,21.67
2022-12-10T17:45:22.764Z,21.42
2022-12-10T17:47:33.499Z,20.83
2022-12-10T17:49:41.904Z,22.35
2022-12-10T17:51:50.607Z,20.83
2022-12-10T17:53:58.944Z,20.27
2022-12-10T17:56:13.761Z,21.25
2022-12-10T17:58:24.299Z,21.75
2022-12-10T18:00:38.241Z,20.50
2022-12-10T18:02:47.005Z,22.42
2022-12-10T18:04:55.786Z,20.50
2022-12-10T18:07:07.685Z,22.30
2022-12-10T18:09:20.400Z,22.38
2022-12-10T18:11:33.897Z,23.30
2022-12-10T18:13:47.493Z,22.38
2022-12-10T18:15:58.968Z,23.00
2022-12-10T18:18:08.331Z,22.45
2022-12-10T18:20:25.407Z,22.10
2022-12-10T18:22:33.641Z,22.90
2022-12-10T18:24:43.092Z,24.20
2022-12-10T18:26:52.603Z,23.98
2022-12-10T18:29:02.652Z,23.17
2022-12-10T18:31:17.367Z,22.42
2022-12-10T18:33:26.257Z,23.27
2022-12-10T18:35:34.333Z,21.75
2022-12-10T18:37:43.001Z,21.45
2022-12-10T18:39:50.826Z,22.83
2022-12-10T18:41:59.460Z,22.25
2022-12-10T18:44:07.568Z,24.33
2022-12-10T18:46:21.335Z,23.73
2022-12-10T18:48:29.262Z,22.88
2022-12-10T18:50:38.638Z,23.35
2022-12-10T18:52:47.664Z,24.75
2022-12-10T18:54:55.560Z,24.02
2022-12-10T18:57:32.445Z,24.85
2022-12-10T18:59:32.615Z,24.17
2022-12-10T19:01:43.100Z,24.00
2022-12-10T19:03:51.267Z,24.85
2022-12-10T19:05:59.417Z,24.55
2022-12-10T19:08:08.293Z,24.90
2022-12-10T19:10:19.762Z,22.45
2022-12-10T19:12:27.615Z,24.45
2022-12-10T19:14:38.302Z,23.10
2022-12-10T19:16:50.178Z,25.45
2022-12-10T19:19:02.211Z,23.50
2022-12-10T19:21:11.862Z,23.75
2022-12-10T19:23:20.114Z,24.38
2022-12-10T19:25:29.296Z,23.35
2022-12-10T19:27:39.006Z,23.80
2022-12-10T19:29:47.616Z,24.17
2022-12-10T19:31:59.735Z,23.50
2022-12-10T19:34:08.301Z,22.50
2022-12-10T19:36:22.466Z,24.75
2022-12-10T19:38:30.999Z,23.30
2022-12-10T19:40:39.830Z,22.67
2022-12-10T19:42:47.741Z,23.17
2022-12-10T19:44:55.695Z,22.58
2022-12-10T19:47:06.266Z,23.40
2022-12-10T19:49:15.402Z,23.20
2022-12-10T19:51:24.782Z,24.40
2022-12-10T19:53:33.126Z,21.92
2022-12-10T19:55:40.944Z,22.98
2022-12-10T19:57:50.135Z,23.35
2022-12-10T19:59:58.549Z,24.38
2022-12-10T20:02:09.941Z,23.27
2022-12-10T20:04:20.453Z,21.27
2022-12-10T20:06:33.041Z,21.00
2022-12-10T20:08:41.541Z,21.45
2022-12-10T20:10:49.706Z,21.50
2022-12-10T20:12:57.734Z,22.65
2022-12-10T20:15:06.011Z,22.40
2022-12-10T20:17:20.440Z,23.15
2022-12-10T20:19:28.387Z,25.27
2022-12-10T20:21:36.616Z,23.55
2022-12-10T20:23:45.096Z,23.15
2022-12-10T20:25:53.421Z,22.73
2022-12-10T20:28:02.632Z,24.90
2022-12-10T20:30:11.796Z,22.23
2022-12-10T20:32:22.385Z,23.60
2022-12-10T20:34:30.691Z,23.48
2022-12-10T20:36:41.355Z,21.60
2022-12-10T20:38:49.502Z,22.13
2022-12-10T20:40:58.818Z,23.67
2022-12-10T20:43:06.717Z,22.65
2022-12-10T20:45:14.811Z,21.00
2022-12-10T20:47:25.613Z,21.75
2022-12-10T20:49:33.433Z,20.33
2022-12-10T20:51:41.940Z,20.23
2022-12-10T20:53:50.786Z,19.77
2022-12-10T20:55:59.147Z,21.45
2022-12-10T20:58:07.476Z,21.23
2022-12-10T21:00:21.986Z,21.83
2022-12-10T21:02:32.595Z,22.20
2022-12-10T21:04:41.316Z,23.55
2022-12-10T21:06:49.973Z,22.15
2022-12-10T21:08:59.514Z,21.25
2022-12-10T21:11:07.695Z,20.67
2022-12-10T21:13:16.057Z,20.55
2022-12-10T21:15:25.544Z,20.75
2022-12-10T21:17:37.684Z,20.90
2022-12-10T21:19:45.561Z,20.42
2022-12-10T21:21:53.634Z,21.30
2022-12-10T21:24:01.534Z,23.42
2022-12-10T21:26:09.456Z,22.30
2022-12-10T21:28:18.076Z,22.70
2022-12-10T21:30:25.877Z,22.73
2022-12-10T21:32:36.762Z,23.60
2022-12-10T21:34:45.972Z,22.98
2022-12-10T21:36:54.613Z,22.02
2022-12-10T21:39:03.135Z,22.13
2022-12-10T21:41:25.052Z,20.13
2022-12-10T21:43:33.432Z,18.83
2022-12-10T21:45:45.689Z,19.52
2022-12-10T21:48:02.537Z,20.55
2022-12-10T21:50:10.628Z,22.23
2022-12-10T21:52:18.818Z,20.63
2022-12-10T21:54:27.533Z,21.55
2022-12-10T21:56:35.466Z,19.42
2022-12-10T21:58:43.846Z,20.60
2022-12-10T22:00:59.761Z,20.88
2022-12-10T22:03:10.250Z,20.63
2022-12-10T22:05:22.411Z,20.52
2022-12-10T22:07:30.487Z,19.83
2022-12-10T22:09:38.545Z,20.15
2022-12-10T22:11:46.528Z,19.75
2022-12-10T22:13:57.689Z,20.77
2022-12-10T22:16:05.857Z,21.70
2022-12-10T22:18:17.097Z,18.08
2022-12-10T22:20:25.305Z,21.10
2022-12-10T22:22:33.703Z,20.52
2022-12-10T22:24:41.607Z,21.23
2022-12-10T22:26:49.387Z,20.67
2022-12-10T22:28:57.495Z,21.08
2022-12-10T22:31:09.723Z,20.02
2022-12-10T22:33:20.159Z,19.90
2022-12-10T22:35:28.482Z,20.88
2022-12-10T22:37:36.332Z,20.08
2022-12-10T22:39:44.256Z,20.33
2022-12-10T22:41:52.235Z,21.52
2022-12-10T22:44:01.516Z,19.25
2022-12-10T22:46:10.687Z,18.60
2022-12-10T22:48:22.281Z,21.00
2022-12-10T22:50:30.402Z,19.90
2022-12-10T22:52:38.447Z,18.50
2022-12-10T22:54:46.404Z,19.73
2022-12-10T22:56:54.533Z,19.10
2022-12-10T22:59:02.402Z,19.92
2022-12-10T23:01:11.966Z,19.20
2022-12-10T23:03:22.725Z,19.00
2022-12-10T23:05:30.927Z,18.05
2022-12-10T23:07:39.071Z,16.60
2022-12-10T23:09:47.634Z,16.02
2022-12-10T23:12:08.443Z,16.60
2022-12-10T23:14:16.443Z,15.88
2022-12-10T23:16:35.222Z,19.00
2022-12-10T23:18:50.341Z,16.60
2022-12-10T23:20:59.224Z,18.27
2022-12-10T23:23:09.229Z,17.17
2022-12-10T23:25:26.191Z,17.23
2022-12-10T23:28:01.545Z,17.33
2022-12-10T23:30:15.231Z,18.45
2022-12-10T23:32:41.409Z,17.05
2022-12-10T23:34:51.913Z,17.63
2022-12-10T23:37:03.346Z,15.95
2022-12-10T23:39:11.258Z,15.13
2022-12-10T23:41:19.124Z,16.90
2022-12-10T23:43:26.976Z,18.20
2022-12-10T23:45:34.913Z,18.42
2022-12-10T23:47:42.764Z,18.35
2022-12-10T23:49:54.191Z,18.90
2022-12-10T23:52:09.159Z,17.77
2022-12-10T23:54:18.241Z,17.42
2022-12-10T23:56:26.056Z,18.17
2022-12-10T23:58:35.656Z,17.95
