createdAt,value
2023-03-11T00:00:16.230Z,9.38
2023-03-11T00:02:44.660Z,12.98
2023-03-11T00:05:22.037Z,14.77
2023-03-11T00:07:49.251Z,11.10
2023-03-11T00:10:19.654Z,9.18
2023-03-11T00:12:46.570Z,13.05
2023-03-11T00:15:14.192Z,13.95
2023-03-11T00:17:41.449Z,18.00
2023-03-11T00:20:14.764Z,13.73
2023-03-11T00:22:41.527Z,14.98
2023-03-11T00:25:09.976Z,12.55
2023-03-11T00:27:37.541Z,12.65
2023-03-11T00:30:05.136Z,13.40
2023-03-11T00:32:32.016Z,30.70
2023-03-11T00:34:58.898Z,17.98
2023-03-11T00:37:25.795Z,13.40
2023-03-11T00:39:52.625Z,13.27
2023-03-11T00:42:19.880Z,17.50
2023-03-11T00:44:46.716Z,14.82
2023-03-11T00:47:16.143Z,10.88
2023-03-11T00:49:43.218Z,14.35
2023-03-11T00:52:10.169Z,18.08
2023-03-11T00:54:36.969Z,16.45
2023-03-11T00:57:04.217Z,18.52
2023-03-11T00:59:31.123Z,12.20
2023-03-11T01:01:58.265Z,17.77
2023-03-11T01:04:25.366Z,11.60
2023-03-11T01:06:52.180Z,19.95
2023-03-11T01:09:19.029Z,12.02
2023-03-11T01:11:45.946Z,13.02
2023-03-11T01:14:12.810Z,12.52
2023-03-11T01:16:39.641Z,15.88
2023-03-11T01:19:07.012Z,13.70
2023-03-11T01:21:33.851Z,17.33
2023-03-11T01:24:00.646Z,11.70
2023-03-11T01:26:27.513Z,18.08
2023-03-11T01:28:54.321Z,11.00
2023-03-11T01:31:21.212Z,17.80
2023-03-11T01:33:48.316Z,21.17
2023-03-11T01:36:15.125Z,14.23
2023-03-11T01:38:41.949Z,16.20
2023-03-11T01:41:11.357Z,9.23
2023-03-11T01:43:41.389Z,14.57
2023-03-11T01:46:10.783Z,12.57
2023-03-11T01:48:38.915Z,11.73
2023-03-11T01:51:07.095Z,9.68
2023-03-11T01:53:34.450Z,14.57
2023-03-11T01:56:03.479Z,11.15
2023-03-11T01:58:35.600Z,11.13
2023-03-11T02:01:03.960Z,18.70
2023-03-11T02:03:34.328Z,12.00
2023-03-11T02:06:04.017Z,13.18
2023-03-11T02:08:34.096Z,14.82
2023-03-11T02:11:03.098Z,8.48
2023-03-11T02:13:31.714Z,14.77
2023-03-11T02:16:00.696Z,14.73
2023-03-11T02:18:28.051Z,8.57
2023-03-11T02:21:31.935Z,24.20
2023-03-11T02:24:10.420Z,17.33
2023-03-11T02:27:01.423Z,16.42
2023-03-11T02:29:29.756Z,14.05
2023-03-11T02:31:58.577Z,11.18
2023-03-11T02:34:31.053Z,16.83
2023-03-11T02:36:59.226Z,13.15
2023-03-11T02:39:47.692Z,14.07
2023-03-11T02:42:34.779Z,11.63
2023-03-11T02:45:15.229Z,14.75
2023-03-11T02:47:42.216Z,13.38
2023-03-11T02:50:13.727Z,14.18
2023-03-11T02:52:41.285Z,10.90
2023-03-11T02:55:11.997Z,17.17
2023-03-11T02:57:38.986Z,18.13
2023-03-11T03:00:13.315Z,12.18
2023-03-11T03:02:40.516Z,17.90
2023-03-11T03:05:08.014Z,9.63
2023-03-11T03:07:35.071Z,10.35
2023-03-11T03:10:02.238Z,18.63
2023-03-11T03:12:29.054Z,8.98
2023-03-11T03:14:55.954Z,16.40
2023-03-11T03:17:22.820Z,15.38
2023-03-11T03:19:49.685Z,13.60
2023-03-11T03:22:16.796Z,16.98
2023-03-11T03:24:43.741Z,12.95
2023-03-11T03:27:10.581Z,8.10
2023-03-11T03:29:37.373Z,13.48
2023-03-11T03:32:04.367Z,11.40
2023-03-11T03:34:31.286Z,15.60
2023-03-11T03:36:58.231Z,13.18
2023-03-11T03:39:25.053Z,13.40
2023-03-11T03:41:51.893Z,11.98
2023-03-11T03:44:18.980Z,11.55
2023-03-11T03:46:45.827Z,9.23
2023-03-11T03:49:12.643Z,14.05
2023-03-11T03:51:39.450Z,12.20
2023-03-11T03:54:06.388Z,17.52
2023-03-11T03:56:33.748Z,15.52
2023-03-11T03:59:00.624Z,13.07
2023-03-11T04:01:27.614Z,14.75
2023-03-11T04:03:54.438Z,11.27
2023-03-11T04:06:24.660Z,14.15
2023-03-11T04:08:53.631Z,13.38
2023-03-11T04:11:21.340Z,14.23
2023-03-11T04:13:48.786Z,17.10
2023-03-11T04:16:19.866Z,10.98
2023-03-11T04:18:47.735Z,14.20
2023-03-11T04:21:14.952Z,12.00
2023-03-11T04:23:41.955Z,11.50
2023-03-11T04:26:08.792Z,21.55
2023-03-11T04:28:35.708Z,17.10
2023-03-11T04:31:02.676Z,14.18
2023-03-11T04:33:29.546Z,11.93
2023-03-11T04:35:57.241Z,16.30
2023-03-11T04:38:24.595Z,19.67
2023-03-11T04:40:51.543Z,19.70
2023-03-11T04:43:18.434Z,16.85
2023-03-11T04:45:45.228Z,20.58
2023-03-11T04:48:12.018Z,19.98
2023-03-11T04:50:38.862Z,19.45
2023-03-11T04:53:05.751Z,15.52
2023-03-11T04:55:33.360Z,17.13
2023-03-11T04:58:00.299Z,14.68
2023-03-11T05:00:27.295Z,17.40
2023-03-11T05:02:54.274Z,15.48
2023-03-11T05:05:21.267Z,14.02
2023-03-11T05:07:48.759Z,18.83
2023-03-11T05:10:22.517Z,22.42
2023-03-11T05:12:51.719Z,26.30
2023-03-11T05:15:19.121Z,22.27
2023-03-11T05:17:46.623Z,19.45
2023-03-11T05:20:15.639Z,21.48
2023-03-11T05:22:42.838Z,15.40
2023-03-11T05:25:09.973Z,23.20
2023-03-11T05:27:36.851Z,16.20
2023-03-11T05:30:04.052Z,22.30
2023-03-11T05:32:31.109Z,21.63
2023-03-11T05:34:57.993Z,20.80
2023-03-11T05:37:25.008Z,17.95
2023-03-11T05:39:52.414Z,14.18
2023-03-11T05:42:21.371Z,17.17
2023-03-11T05:44:48.726Z,19.58
2023-03-11T05:47:17.510Z,15.85
2023-03-11T05:49:44.400Z,23.02
2023-03-11T05:52:11.479Z,27.58
2023-03-11T05:54:38.356Z,15.07
2023-03-11T05:57:05.234Z,19.15
2023-03-11T05:59:35.616Z,19.77
2023-03-11T06:02:02.585Z,20.88
2023-03-11T06:04:29.603Z,14.63
2023-03-11T06:06:56.585Z,14.48
2023-03-11T06:09:23.532Z,19.02
2023-03-11T06:11:50.392Z,19.88
2023-03-11T06:14:17.673Z,19.25
2023-03-11T06:16:44.923Z,24.45
2023-03-11T06:19:11.923Z,22.50
2023-03-11T06:21:39.039Z,20.52
2023-03-11T06:24:06.299Z,20.88
2023-03-11T06:26:33.181Z,19.90
2023-03-11T06:29:00.037Z,22.58
2023-03-11T06:31:28.598Z,23.25
2023-03-11T06:33:59.413Z,23.02
2023-03-11T06:36:26.373Z,23.80
2023-03-11T06:38:54.878Z,17.85
2023-03-11T06:41:21.977Z,22.05
2023-03-11T06:43:49.389Z,25.25
2023-03-11T06:46:21.604Z,29.50
2023-03-11T06:48:52.186Z,24.85
2023-03-11T06:51:20.612Z,19.35
2023-03-11T06:53:52.548Z,25.35
2023-03-11T06:56:21.172Z,22.90
2023-03-11T06:58:48.406Z,20.75
2023-03-11T07:01:23.426Z,25.45
2023-03-11T07:03:51.520Z,31.98
2023-03-11T07:06:24.260Z,33.55
2023-03-11T07:08:52.270Z,26.77
2023-03-11T07:11:23.693Z,26.95
2023-03-11T07:13:51.301Z,29.33
2023-03-11T07:16:21.253Z,27.90
2023-03-11T07:18:50.465Z,25.92
2023-03-11T07:21:20.325Z,26.02
2023-03-11T07:23:49.266Z,26.65
2023-03-11T07:26:17.958Z,23.10
2023-03-11T07:28:45.216Z,27.25
2023-03-11T07:31:14.715Z,20.25
2023-03-11T07:33:41.684Z,32.15
2023-03-11T07:36:14.447Z,24.90
2023-03-11T07:38:41.987Z,25.88
2023-03-11T07:41:11.220Z,24.02
2023-03-11T07:43:38.519Z,23.75
2023-03-11T07:46:14.138Z,19.73
2023-03-11T07:48:41.235Z,16.70
2023-03-11T07:51:11.980Z,20.33
2023-03-11T07:53:40.746Z,23.38
2023-03-11T07:56:08.988Z,17.33
2023-03-11T07:58:36.688Z,27.77
2023-03-11T08:01:06.795Z,23.38
2023-03-11T08:03:35.242Z,19.98
2023-03-11T08:06:02.194Z,18.50
2023-03-11T08:08:29.141Z,20.20
2023-03-11T08:10:56.283Z,17.98
2023-03-11T08:13:23.118Z,15.95
2023-03-11T08:15:49.906Z,20.15
2023-03-11T08:18:17.125Z,16.13
2023-03-11T08:20:45.423Z,15.73
2023-03-11T08:23:12.355Z,9.27
2023-03-11T08:25:40.861Z,16.63
2023-03-11T08:28:09.152Z,13.93
2023-03-11T08:30:36.417Z,13.45
2023-03-11T08:33:03.362Z,8.30
2023-03-11T08:35:30.205Z,18.40
2023-03-11T08:37:57.109Z,13.57
2023-03-11T08:40:24.101Z,11.50
2023-03-11T08:42:50.898Z,8.98
2023-03-11T08:45:17.749Z,9.60
2023-03-11T08:47:44.697Z,10.23
2023-03-11T08:50:17.681Z,10.95
2023-03-11T08:52:44.970Z,10.10
2023-03-11T08:55:16.639Z,6.93
2023-03-11T08:57:43.562Z,6.75
2023-03-11T09:00:13.227Z,7.45
2023-03-11T09:02:41.669Z,7.97
2023-03-11T09:05:09.424Z,5.10
2023-03-11T09:07:36.640Z,5.75
2023-03-11T09:10:04.451Z,4.72
2023-03-11T09:12:31.396Z,5.13
2023-03-11T09:14:58.244Z,4.07
2023-03-11T09:17:25.096Z,4.72
2023-03-11T09:19:52.026Z,7.35
2023-03-11T09:22:18.905Z,8.45
2023-03-11T09:24:45.762Z,8.07
2023-03-11T09:27:13.606Z,7.43
2023-03-11T09:29:40.856Z,3.13
2023-03-11T09:32:08.109Z,7.57
2023-03-11T09:34:35.031Z,4.93
2023-03-11T09:37:02.135Z,6.43
2023-03-11T09:39:28.985Z,6.10
2023-03-11T09:42:02.613Z,5.97
2023-03-11T09:44:49.396Z,7.85
2023-03-11T09:47:29.882Z,9.20
2023-03-11T09:50:18.420Z,5.55
2023-03-11T09:52:51.613Z,6.95
2023-03-11T09:55:27.814Z,6.00
2023-03-11T09:57:56.887Z,5.18
2023-03-11T10:00:24.688Z,8.23
2023-03-11T10:02:52.148Z,6.15
2023-03-11T10:05:25.723Z,5.30
2023-03-11T10:08:04.856Z,4.70
2023-03-11T10:10:39.087Z,5.38
2023-03-11T10:13:32.832Z,8.77
2023-03-11T10:16:29.966Z,7.00
2023-03-11T10:19:09.244Z,5.53
2023-03-11T10:22:13.623Z,13.20
2023-03-11T10:24:43.421Z,7.00
2023-03-11T10:27:17.454Z,8.27
2023-03-11T10:29:55.171Z,7.72
2023-03-11T10:32:48.059Z,8.77
2023-03-11T10:35:24.322Z,9.75
2023-03-11T10:37:59.356Z,7.82
2023-03-11T10:40:39.763Z,7.43
2023-03-11T10:43:25.183Z,4.65
2023-03-11T10:45:54.040Z,8.50
2023-03-11T10:48:22.039Z,11.10
2023-03-11T10:51:12.071Z,5.57
2023-03-11T10:53:48.316Z,7.30
2023-03-11T10:56:24.841Z,10.38
2023-03-11T10:58:51.658Z,9.77
2023-03-11T11:01:21.624Z,9.63
2023-03-11T11:03:50.532Z,9.15
2023-03-11T11:06:36.147Z,6.00
2023-03-11T11:09:16.215Z,6.38
2023-03-11T11:12:00.464Z,8.52
2023-03-11T11:14:50.113Z,11.35
2023-03-11T11:17:27.075Z,4.55
2023-03-11T11:19:58.171Z,10.43
2023-03-11T11:22:25.977Z,6.55
2023-03-11T11:24:56.640Z,8.82
2023-03-11T11:27:29.816Z,16.52
2023-03-11T11:30:08.946Z,6.82
2023-03-11T11:32:37.088Z,11.65
2023-03-11T11:35:05.712Z,6.95
2023-03-11T11:37:35.625Z,8.43
2023-03-11T11:40:26.192Z,6.80
2023-03-11T11:43:06.518Z,8.60
2023-03-11T11:45:36.392Z,8.02
2023-03-11T11:48:41.950Z,10.63
2023-03-11T11:51:32.090Z,7.05
2023-03-11T11:54:07.408Z,8.20
2023-03-11T11:56:34.299Z,7.50
2023-03-11T11:59:01.419Z,5.80
2023-03-11T12:01:58.087Z,7.35
2023-03-11T12:04:24.869Z,6.68
2023-03-11T12:07:22.168Z,4.28
2023-03-11T12:10:21.312Z,8.15
2023-03-11T12:13:16.394Z,4.93
2023-03-11T12:15:56.253Z,3.28
2023-03-11T12:18:36.119Z,4.18
2023-03-11T12:21:38.432Z,7.22
2023-03-11T12:24:23.251Z,5.80
2023-03-11T12:26:53.319Z,4.97
2023-03-11T12:29:26.314Z,5.00
2023-03-11T12:31:55.248Z,4.65
2023-03-11T12:34:24.830Z,3.70
2023-03-11T12:36:53.117Z,6.40
2023-03-11T12:39:30.491Z,8.98
2023-03-11T12:42:20.565Z,9.43
2023-03-11T12:44:49.076Z,7.60
2023-03-11T12:47:18.292Z,13.30
2023-03-11T12:49:51.895Z,7.35
2023-03-11T12:52:27.636Z,13.15
2023-03-11T12:55:01.293Z,6.55
2023-03-11T12:57:36.581Z,6.20
2023-03-11T13:00:35.028Z,7.83
2023-03-11T13:03:40.870Z,11.70
2023-03-11T13:06:40.786Z,6.90
2023-03-11T13:09:15.934Z,8.80
2023-03-11T13:11:46.044Z,3.05
2023-03-11T13:14:18.342Z,7.25
2023-03-11T13:16:46.444Z,5.15
2023-03-11T13:19:34.375Z,7.20
2023-03-11T13:22:03.770Z,8.23
2023-03-11T13:24:30.601Z,8.63
2023-03-11T13:27:07.883Z,9.18
2023-03-11T13:29:46.792Z,9.63
2023-03-11T13:32:22.391Z,6.60
2023-03-11T13:35:19.956Z,4.30
2023-03-11T13:38:20.990Z,9.65
2023-03-11T13:40:48.149Z,8.40
2023-03-11T13:43:21.649Z,9.20
2023-03-11T13:46:07.388Z,8.85
2023-03-11T13:51:13.210Z,5.03
2023-03-11T13:53:46.134Z,9.00
2023-03-11T13:56:25.385Z,8.40
2023-03-11T13:58:52.418Z,7.50
2023-03-11T14:01:19.559Z,6.57
2023-03-11T14:03:48.008Z,22.92
2023-03-11T14:06:20.054Z,7.65
2023-03-11T14:08:57.759Z,6.50
2023-03-11T14:11:29.534Z,4.40
2023-03-11T14:13:56.598Z,7.80
2023-03-11T14:16:28.801Z,7.90
2023-03-11T14:19:16.891Z,8.57
2023-03-11T14:21:44.821Z,8.00
2023-03-11T14:24:25.168Z,9.38
2023-03-11T14:26:55.852Z,5.95
2023-03-11T14:29:40.251Z,8.02
2023-03-11T14:32:33.339Z,9.73
2023-03-11T14:35:00.888Z,5.75
2023-03-11T14:37:32.223Z,7.97
2023-03-11T14:39:59.111Z,5.65
2023-03-11T14:42:29.951Z,6.28
2023-03-11T14:45:11.486Z,6.18
2023-03-11T14:47:51.484Z,7.95
2023-03-11T14:50:26.998Z,6.80
2023-03-11T14:53:04.705Z,8.20
2023-03-11T14:55:50.825Z,6.85
2023-03-11T14:58:29.392Z,8.60
2023-03-11T15:01:10.182Z,4.85
2023-03-11T15:03:46.158Z,9.68
2023-03-11T15:06:17.044Z,9.00
2023-03-11T15:08:50.291Z,8.32
2023-03-11T15:11:17.009Z,8.45
2023-03-11T15:13:47.468Z,4.65
2023-03-11T15:16:23.771Z,9.98
2023-03-11T15:18:50.837Z,6.45
2023-03-11T15:21:20.131Z,6.28
2023-03-11T15:24:01.670Z,4.90
2023-03-11T15:26:34.096Z,4.00
2023-03-11T15:29:05.901Z,4.88
2023-03-11T15:31:37.086Z,7.20
2023-03-11T15:34:19.444Z,8.18
2023-03-11T15:36:49.163Z,7.65
2023-03-11T15:39:31.117Z,4.30
2023-03-11T15:42:01.976Z,6.60
2023-03-11T15:44:33.350Z,10.75
2023-03-11T15:47:00.972Z,5.43
2023-03-11T15:49:30.631Z,8.45
2023-03-11T15:52:02.175Z,8.13
2023-03-11T15:54:29.597Z,6.57
2023-03-11T15:57:02.506Z,4.40
2023-03-11T15:59:30.401Z,12.55
2023-03-11T16:01:58.384Z,20.05
2023-03-11T16:04:25.647Z,9.73
2023-03-11T16:07:07.133Z,7.53
2023-03-11T16:09:34.530Z,8.55
2023-03-11T16:12:02.627Z,6.95
2023-03-11T16:14:29.413Z,9.52
2023-03-11T16:16:56.183Z,7.45
2023-03-11T16:19:23.055Z,4.78
2023-03-11T16:21:50.567Z,7.45
2023-03-11T16:24:21.050Z,26.15
2023-03-11T16:26:48.745Z,16.60
2023-03-11T16:29:19.442Z,16.25
2023-03-11T16:31:47.167Z,10.85
2023-03-11T16:34:14.142Z,8.75
2023-03-11T16:36:41.120Z,42.03
2023-03-11T16:39:07.966Z,14.85
2023-03-11T16:41:43.782Z,13.25
2023-03-11T16:44:11.118Z,9.18
2023-03-11T16:46:38.217Z,6.70
2023-03-11T16:49:05.494Z,7.70
2023-03-11T16:51:33.009Z,11.13
2023-03-11T16:54:00.219Z,18.42
2023-03-11T16:56:27.312Z,12.10
2023-03-11T16:58:54.543Z,29.08
2023-03-11T17:01:22.259Z,22.95
2023-03-11T17:03:52.986Z,19.10
2023-03-11T17:06:21.345Z,7.95
2023-03-11T17:08:51.464Z,8.02
2023-03-11T17:11:21.362Z,9.32
2023-03-11T17:13:48.442Z,8.90
2023-03-11T17:16:15.378Z,6.22
2023-03-11T17:18:42.495Z,7.72
2023-03-11T17:21:12.517Z,7.22
2023-03-11T17:23:39.397Z,10.32
2023-03-11T17:26:12.731Z,9.65
2023-03-11T17:28:40.196Z,9.25
2023-03-11T17:31:12.398Z,8.27
2023-03-11T17:33:39.480Z,5.05
2023-03-11T17:36:09.089Z,7.40
2023-03-11T17:38:35.958Z,9.05
2023-03-11T17:41:08.718Z,12.38
2023-03-11T17:43:35.787Z,15.32
2023-03-11T17:46:06.034Z,9.80
2023-03-11T17:48:32.859Z,9.93
2023-03-11T17:51:04.070Z,17.10
2023-03-11T17:53:30.995Z,12.82
2023-03-11T17:55:59.601Z,10.65
2023-03-11T17:58:26.424Z,8.13
2023-03-11T18:00:53.318Z,15.63
2023-03-11T18:03:20.330Z,9.07
2023-03-11T18:06:01.144Z,11.65
2023-03-11T18:08:29.305Z,12.25
2023-03-11T18:11:02.979Z,9.10
2023-03-11T18:13:30.296Z,10.15
2023-03-11T18:16:08.762Z,22.30
2023-03-11T18:18:36.974Z,11.10
2023-03-11T18:21:13.434Z,10.88
2023-03-11T18:23:40.999Z,11.35
2023-03-11T18:26:10.190Z,13.52
2023-03-11T18:28:37.014Z,15.35
2023-03-11T18:31:20.919Z,11.93
2023-03-11T18:33:53.692Z,16.17
2023-03-11T18:36:23.352Z,13.65
2023-03-11T18:38:52.554Z,9.23
2023-03-11T18:41:20.162Z,11.90
2023-03-11T18:43:47.152Z,21.33
2023-03-11T18:46:15.842Z,12.02
2023-03-11T18:48:42.797Z,16.63
2023-03-11T18:51:09.793Z,15.10
2023-03-11T18:53:37.010Z,16.88
2023-03-11T18:56:10.204Z,17.95
2023-03-11T18:58:37.126Z,20.33
2023-03-11T19:01:22.275Z,20.17
2023-03-11T19:03:52.170Z,14.43
2023-03-11T19:06:19.539Z,14.52
2023-03-11T19:08:46.381Z,11.82
2023-03-11T19:11:16.057Z,13.35
2023-03-11T19:13:47.501Z,11.10
2023-03-11T19:16:18.354Z,18.55
2023-03-11T19:18:45.864Z,13.15
2023-03-11T19:21:14.819Z,11.25
2023-03-11T19:23:42.041Z,13.30
2023-03-11T19:26:08.892Z,14.20
2023-03-11T19:28:35.694Z,19.42
2023-03-11T19:31:03.403Z,17.15
2023-03-11T19:33:30.420Z,14.98
2023-03-11T19:35:59.873Z,14.88
2023-03-11T19:38:27.865Z,13.75
2023-03-11T19:40:59.798Z,19.55
2023-03-11T19:43:27.642Z,21.58
2023-03-11T19:45:54.930Z,24.05
2023-03-11T19:48:21.782Z,17.50
2023-03-11T19:50:50.334Z,20.17
2023-03-11T19:53:18.036Z,26.08
2023-03-11T19:55:51.280Z,24.75
2023-03-11T19:58:18.570Z,21.20
2023-03-11T20:00:45.961Z,22.38
2023-03-11T20:03:14.386Z,14.43
2023-03-11T20:05:43.785Z,14.90
2023-03-11T20:08:14.209Z,15.77
2023-03-11T20:10:43.964Z,17.88
2023-03-11T20:13:11.017Z,20.27
2023-03-11T20:15:38.302Z,13.82
2023-03-11T20:18:06.313Z,19.48
2023-03-11T20:20:34.147Z,21.33
2023-03-11T20:23:02.022Z,17.67
2023-03-11T20:25:32.601Z,21.80
2023-03-11T20:28:00.974Z,16.95
2023-03-11T20:30:28.932Z,16.65
2023-03-11T20:32:56.292Z,17.40
2023-03-11T20:35:23.806Z,16.27
2023-03-11T20:37:50.944Z,22.08
2023-03-11T20:40:19.373Z,15.48
2023-03-11T20:42:48.931Z,18.33
2023-03-11T20:45:21.389Z,17.40
2023-03-11T20:47:49.452Z,15.80
2023-03-11T20:50:16.589Z,18.30
2023-03-11T20:52:43.526Z,20.45
2023-03-11T20:55:11.187Z,26.45
2023-03-11T20:57:38.465Z,23.65
2023-03-11T21:00:11.276Z,24.42
2023-03-11T21:02:39.867Z,22.63
2023-03-11T21:05:09.012Z,20.27
2023-03-11T21:07:36.266Z,19.55
2023-03-11T21:10:08.866Z,20.05
2023-03-11T21:12:35.799Z,22.50
2023-03-11T21:15:03.019Z,20.80
2023-03-11T21:17:29.961Z,22.25
2023-03-11T21:19:57.376Z,18.35
2023-03-11T21:22:24.531Z,17.40
2023-03-11T21:24:53.022Z,24.33
2023-03-11T21:27:26.211Z,20.50
2023-03-11T21:29:56.976Z,17.45
2023-03-11T21:32:25.711Z,21.55
2023-03-11T21:35:02.145Z,13.43
2023-03-11T21:37:29.597Z,14.93
2023-03-11T21:39:56.434Z,16.55
2023-03-11T21:42:23.527Z,17.27
2023-03-11T21:44:51.508Z,16.92
2023-03-11T21:47:19.924Z,19.58
2023-03-11T21:49:47.000Z,21.05
2023-03-11T21:52:14.128Z,20.98
2023-03-11T21:54:41.000Z,15.80
2023-03-11T21:57:08.057Z,18.00
2023-03-11T21:59:35.116Z,15.57
2023-03-11T22:02:03.255Z,16.58
2023-03-11T22:04:31.659Z,14.15
2023-03-11T22:06:59.031Z,20.27
2023-03-11T22:09:26.377Z,14.95
2023-03-11T22:11:54.314Z,14.85
2023-03-11T22:14:21.478Z,20.13
2023-03-11T22:16:48.454Z,18.52
2023-03-11T22:19:15.687Z,17.52
2023-03-11T22:21:43.126Z,13.90
2023-03-11T22:24:10.137Z,16.73
2023-03-11T22:26:37.744Z,17.88
2023-03-11T22:29:04.994Z,22.08
2023-03-11T22:31:32.987Z,20.45
2023-03-11T22:33:59.879Z,14.75
2023-03-11T22:36:26.737Z,14.98
2023-03-11T22:38:53.629Z,16.77
2023-03-11T22:41:20.691Z,18.73
2023-03-11T22:43:47.764Z,17.27
2023-03-11T22:46:14.959Z,17.92
2023-03-11T22:48:42.155Z,16.98
2023-03-11T22:51:09.345Z,15.98
2023-03-11T22:53:36.535Z,15.52
2023-03-11T22:56:12.048Z,19.60
2023-03-11T22:58:39.494Z,19.48
2023-03-11T23:01:07.228Z,12.63
2023-03-11T23:03:35.422Z,19.40
2023-03-11T23:06:04.560Z,15.55
2023-03-11T23:08:31.460Z,17.63
2023-03-11T23:11:03.242Z,21.52
2023-03-11T23:13:30.733Z,13.50
2023-03-11T23:16:02.804Z,15.00
2023-03-11T23:18:29.697Z,17.65
2023-03-11T23:20:56.629Z,21.35
2023-03-11T23:23:23.516Z,15.70
2023-03-11T23:25:50.361Z,14.82
2023-03-11T23:28:17.188Z,15.25
2023-03-11T23:30:44.030Z,13.27
2023-03-11T23:33:11.065Z,19.13
2023-03-11T23:35:42.011Z,11.82
2023-03-11T23:38:09.728Z,15.45
2023-03-11T23:40:36.618Z,14.82
2023-03-11T23:43:03.441Z,13.73
2023-03-11T23:45:30.364Z,11.80
2023-03-11T23:47:57.555Z,14.30
2023-03-11T23:50:24.405Z,12.63
2023-03-11T23:52:51.241Z,11.77
2023-03-11T23:55:18.272Z,12.68
2023-03-11T23:57:45.120Z,13.35
