createdAt,value
2019-01-08T00:02:04.081Z,4.60
2019-01-08T00:04:34.858Z,5.53
2019-01-08T00:07:05.256Z,4.57
2019-01-08T00:09:35.675Z,4.50
2019-01-08T00:12:06.217Z,4.90
2019-01-08T00:14:37.194Z,4.43
2019-01-08T00:17:07.547Z,5.33
2019-01-08T00:19:37.929Z,5.37
2019-01-08T00:22:08.486Z,5.17
2019-01-08T00:24:38.847Z,5.57
2019-01-08T00:27:09.413Z,5.03
2019-01-08T00:29:41.001Z,4.83
2019-01-08T00:32:14.565Z,5.03
2019-01-08T00:34:46.717Z,4.87
2019-01-08T00:37:18.126Z,6.03
2019-01-08T00:39:50.738Z,5.00
2019-01-08T00:42:20.966Z,6.37
2019-01-08T00:44:52.669Z,5.23
2019-01-08T00:47:23.889Z,5.63
2019-01-08T00:49:54.500Z,4.47
2019-01-08T00:55:17.774Z,5.37
2019-01-08T00:57:51.756Z,5.30
2019-01-08T01:00:24.601Z,4.83
2019-01-08T01:02:56.729Z,5.50
2019-01-08T01:05:27.929Z,4.07
2019-01-08T01:07:59.626Z,5.00
2019-01-08T01:10:31.842Z,4.67
2019-01-08T01:13:06.674Z,4.83
2019-01-08T01:15:38.715Z,4.27
2019-01-08T01:18:09.839Z,4.47
2019-01-08T01:20:41.677Z,4.67
2019-01-08T01:23:13.399Z,5.07
2019-01-08T01:25:45.453Z,4.77
2019-01-08T01:28:17.295Z,4.63
2019-01-08T01:30:49.114Z,5.40
2019-01-08T01:33:20.389Z,4.10
2019-01-08T01:35:51.435Z,4.37
2019-01-08T01:38:22.368Z,4.00
2019-01-08T01:40:53.632Z,4.90
2019-01-08T01:43:24.810Z,4.53
2019-01-08T01:45:56.299Z,5.53
2019-01-08T01:48:29.404Z,4.80
2019-01-08T01:51:00.466Z,4.27
2019-01-08T01:53:31.748Z,3.90
2019-01-08T01:56:03.350Z,4.03
2019-01-08T01:58:34.739Z,3.70
2019-01-08T02:01:06.308Z,4.07
2019-01-08T02:03:38.367Z,3.30
2019-01-08T02:06:09.733Z,3.50
2019-01-08T02:08:40.696Z,3.40
2019-01-08T02:11:13.154Z,3.53
2019-01-08T02:13:43.921Z,3.67
2019-01-08T02:16:14.805Z,4.20
2019-01-08T02:18:45.922Z,3.40
2019-01-08T02:21:16.663Z,4.17
2019-01-08T02:23:47.350Z,4.17
2019-01-08T02:26:17.803Z,3.30
2019-01-08T02:28:47.869Z,4.27
2019-01-08T02:31:17.761Z,4.07
2019-01-08T02:33:48.356Z,3.83
2019-01-08T02:36:18.991Z,4.23
2019-01-08T02:38:49.467Z,4.07
2019-01-08T02:41:20.217Z,5.43
2019-01-08T02:43:50.999Z,5.17
2019-01-08T02:46:21.624Z,4.17
2019-01-08T02:48:52.123Z,4.47
2019-01-08T02:51:22.245Z,4.47
2019-01-08T02:53:54.135Z,3.47
2019-01-08T02:56:24.497Z,4.43
2019-01-08T02:58:54.579Z,5.10
2019-01-08T03:01:24.560Z,4.97
2019-01-08T03:03:54.682Z,4.47
2019-01-08T03:06:24.827Z,4.57
2019-01-08T03:08:54.950Z,4.70
2019-01-08T03:11:24.989Z,3.63
2019-01-08T03:13:55.040Z,5.60
2019-01-08T03:16:25.099Z,4.20
2019-01-08T03:18:55.212Z,4.63
2019-01-08T03:21:25.371Z,4.53
2019-01-08T03:23:55.476Z,4.50
2019-01-08T03:26:25.571Z,4.57
2019-01-08T03:28:55.713Z,4.27
2019-01-08T03:31:26.409Z,5.57
2019-01-08T03:33:56.565Z,5.30
2019-01-08T03:36:26.517Z,5.73
2019-01-08T03:38:56.760Z,5.33
2019-01-08T03:41:27.138Z,6.03
2019-01-08T03:43:57.471Z,5.00
2019-01-08T03:46:27.664Z,5.37
2019-01-08T03:48:57.754Z,4.80
2019-01-08T03:51:28.080Z,5.77
2019-01-08T03:53:58.292Z,4.83
2019-01-08T03:56:28.662Z,7.20
2019-01-08T03:58:59.042Z,6.30
2019-01-08T04:01:29.014Z,5.33
2019-01-08T04:03:59.314Z,4.70
2019-01-08T04:06:29.659Z,5.63
2019-01-08T04:08:59.910Z,6.07
2019-01-08T04:11:30.296Z,4.40
2019-01-08T04:14:00.499Z,5.30
2019-01-08T04:16:30.940Z,4.93
2019-01-08T04:19:01.188Z,4.67
2019-01-08T04:21:32.104Z,4.43
2019-01-08T04:24:04.771Z,4.40
2019-01-08T04:26:35.076Z,4.57
2019-01-08T04:29:05.448Z,4.27
2019-01-08T04:31:35.853Z,3.97
2019-01-08T04:34:06.157Z,4.17
2019-01-08T04:36:36.588Z,4.00
2019-01-08T04:39:06.896Z,4.60
2019-01-08T04:41:37.071Z,3.43
2019-01-08T04:44:07.497Z,4.17
2019-01-08T04:46:38.015Z,5.20
2019-01-08T04:49:08.125Z,5.30
2019-01-08T04:51:38.819Z,4.57
2019-01-08T04:54:09.049Z,5.37
2019-01-08T04:56:39.188Z,4.27
2019-01-08T04:59:09.522Z,5.40
2019-01-08T05:01:39.789Z,5.30
2019-01-08T05:04:09.890Z,5.37
2019-01-08T05:06:40.214Z,5.20
2019-01-08T05:09:10.341Z,4.17
2019-01-08T05:11:40.798Z,5.33
2019-01-08T05:14:11.422Z,4.63
2019-01-08T05:16:42.114Z,4.80
2019-01-08T05:19:12.834Z,3.87
2019-01-08T05:21:43.532Z,3.53
2019-01-08T05:24:13.809Z,4.63
2019-01-08T05:26:44.190Z,3.20
2019-01-08T05:29:14.785Z,4.40
2019-01-08T05:31:44.800Z,3.63
2019-01-08T05:34:15.077Z,3.40
2019-01-08T05:36:45.368Z,3.20
2019-01-08T05:39:15.766Z,4.13
2019-01-08T05:41:45.995Z,4.37
2019-01-08T05:44:17.756Z,4.73
2019-01-08T05:46:48.481Z,4.70
2019-01-08T05:49:19.015Z,5.03
2019-01-08T05:51:49.489Z,4.07
2019-01-08T05:54:19.574Z,5.30
2019-01-08T05:56:50.038Z,4.17
2019-01-08T05:59:20.513Z,3.80
2019-01-08T06:01:50.738Z,4.17
2019-01-08T06:04:20.985Z,4.90
2019-01-08T06:06:51.269Z,4.90
2019-01-08T06:09:21.781Z,5.63
2019-01-08T06:11:52.701Z,5.97
2019-01-08T06:14:25.010Z,6.03
2019-01-08T06:16:56.506Z,4.73
2019-01-08T06:19:27.250Z,5.70
2019-01-08T06:21:57.830Z,5.07
2019-01-08T06:24:28.144Z,4.33
2019-01-08T06:26:58.458Z,4.90
2019-01-08T06:29:28.789Z,4.83
2019-01-08T06:31:59.170Z,5.57
2019-01-08T06:34:29.418Z,5.70
2019-01-08T06:37:00.111Z,3.90
2019-01-08T06:39:30.333Z,5.00
2019-01-08T06:42:00.516Z,5.37
2019-01-08T06:44:31.162Z,4.17
2019-01-08T06:47:01.822Z,5.27
2019-01-08T06:49:32.457Z,4.70
2019-01-08T06:52:02.761Z,4.67
2019-01-08T06:54:33.319Z,4.43
2019-01-08T06:57:03.587Z,4.17
2019-01-08T06:59:33.979Z,4.07
2019-01-08T07:02:04.553Z,4.27
2019-01-08T07:04:34.600Z,3.23
2019-01-08T07:07:04.934Z,4.63
2019-01-08T07:09:36.106Z,4.60
2019-01-08T07:12:06.957Z,4.00
2019-01-08T07:14:36.995Z,3.13
2019-01-08T07:17:07.596Z,3.67
2019-01-08T07:19:38.335Z,4.00
2019-01-08T07:22:08.804Z,3.90
2019-01-08T07:24:39.289Z,2.93
2019-01-08T07:27:16.397Z,2.77
2019-01-08T07:29:42.525Z,2.93
2019-01-08T07:32:12.599Z,3.93
2019-01-08T07:34:44.019Z,3.20
2019-01-08T07:37:14.385Z,2.73
2019-01-08T07:39:44.772Z,1.93
2019-01-08T07:42:15.095Z,2.87
2019-01-08T07:44:48.197Z,2.47
2019-01-08T07:47:18.396Z,2.03
2019-01-08T07:49:48.348Z,2.10
2019-01-08T07:52:19.931Z,2.77
2019-01-08T07:54:50.159Z,3.03
2019-01-08T07:57:20.307Z,3.53
2019-01-08T07:59:50.604Z,2.63
2019-01-08T08:02:20.981Z,2.87
2019-01-08T08:04:51.246Z,2.83
2019-01-08T08:07:21.570Z,2.70
2019-01-08T08:09:51.659Z,2.33
2019-01-08T08:12:22.158Z,2.80
2019-01-08T08:14:52.181Z,2.27
2019-01-08T08:17:22.302Z,2.07
2019-01-08T08:19:52.302Z,2.27
2019-01-08T08:22:22.374Z,2.07
2019-01-08T08:24:52.309Z,1.90
2019-01-08T08:27:22.468Z,1.83
2019-01-08T08:29:52.543Z,2.70
2019-01-08T08:32:22.688Z,2.20
2019-01-08T08:34:54.496Z,2.00
2019-01-08T08:37:24.893Z,2.40
2019-01-08T08:39:55.264Z,2.20
2019-01-08T08:42:25.598Z,1.87
2019-01-08T08:44:55.903Z,2.87
2019-01-08T08:47:26.145Z,2.83
2019-01-08T08:49:56.131Z,1.70
2019-01-08T08:52:26.238Z,1.40
2019-01-08T08:54:56.245Z,1.43
2019-01-08T08:57:26.411Z,1.87
2019-01-08T08:59:56.542Z,1.83
2019-01-08T09:02:26.918Z,2.73
2019-01-08T09:04:57.340Z,2.43
2019-01-08T09:07:27.911Z,2.27
2019-01-08T09:09:58.133Z,2.67
2019-01-08T09:12:28.367Z,1.40
2019-01-08T09:14:58.660Z,1.60
2019-01-08T09:17:29.090Z,1.57
2019-01-08T09:19:59.292Z,1.50
2019-01-08T09:22:29.777Z,1.70
2019-01-08T09:24:59.878Z,1.07
2019-01-08T09:27:29.867Z,1.57
2019-01-08T09:29:59.981Z,1.90
2019-01-08T09:32:30.002Z,1.20
2019-01-08T09:35:00.270Z,2.93
2019-01-08T09:37:30.498Z,1.80
2019-01-08T09:40:00.894Z,1.03
2019-01-08T09:42:31.323Z,1.50
2019-01-08T09:45:01.402Z,1.37
2019-01-08T09:47:31.557Z,1.30
2019-01-08T09:50:01.849Z,1.40
2019-01-08T09:52:32.107Z,1.03
2019-01-08T09:55:02.530Z,1.20
2019-01-08T09:57:33.043Z,1.10
2019-01-08T10:00:03.940Z,1.00
2019-01-08T10:02:34.257Z,0.70
2019-01-08T10:05:04.835Z,1.53
2019-01-08T10:07:34.979Z,1.37
2019-01-08T10:10:07.402Z,1.40
2019-01-08T10:12:37.868Z,0.90
2019-01-08T10:15:08.590Z,0.80
2019-01-08T10:17:39.227Z,0.97
2019-01-08T10:20:09.816Z,1.30
2019-01-08T10:22:40.306Z,1.30
2019-01-08T10:25:10.598Z,1.00
2019-01-08T10:27:42.495Z,1.13
2019-01-08T10:30:12.790Z,1.00
2019-01-08T10:32:43.455Z,1.53
2019-01-08T10:35:15.132Z,1.20
2019-01-08T10:37:45.337Z,1.40
2019-01-08T10:40:16.121Z,1.20
2019-01-08T10:42:46.453Z,1.00
2019-01-08T10:45:17.336Z,0.90
2019-01-08T10:47:47.448Z,1.07
2019-01-08T10:50:17.457Z,1.07
2019-01-08T10:52:48.796Z,1.17
2019-01-08T10:55:19.048Z,1.00
2019-01-08T10:57:49.307Z,1.10
2019-01-08T11:00:19.476Z,0.97
2019-01-08T11:02:50.176Z,0.80
2019-01-08T11:05:20.577Z,1.10
2019-01-08T11:07:51.071Z,1.57
2019-01-08T11:10:21.826Z,1.00
2019-01-08T11:12:52.286Z,1.37
2019-01-08T11:15:22.920Z,1.40
2019-01-08T11:17:53.562Z,1.47
2019-01-08T11:20:24.350Z,1.33
2019-01-08T11:22:55.009Z,1.03
2019-01-08T11:25:25.652Z,1.50
2019-01-08T11:27:56.732Z,1.73
2019-01-08T11:30:27.669Z,1.33
2019-01-08T11:32:57.718Z,1.30
2019-01-08T11:35:28.985Z,1.50
2019-01-08T11:37:59.641Z,1.30
2019-01-08T11:40:30.202Z,1.80
2019-01-08T11:43:00.482Z,1.20
2019-01-08T11:45:30.964Z,1.10
2019-01-08T11:48:04.151Z,1.53
2019-01-08T11:50:33.510Z,1.50
2019-01-08T11:53:03.709Z,1.83
2019-01-08T11:55:34.173Z,1.53
2019-01-08T11:58:04.629Z,1.00
2019-01-08T12:00:35.187Z,1.30
2019-01-08T12:03:05.488Z,0.90
2019-01-08T12:05:35.745Z,1.00
2019-01-08T12:08:05.907Z,1.30
2019-01-08T12:10:35.842Z,1.47
2019-01-08T12:13:06.431Z,1.20
2019-01-08T12:15:36.800Z,1.10
2019-01-08T12:18:07.404Z,1.03
2019-01-08T12:20:37.461Z,1.20
2019-01-08T12:23:07.752Z,1.17
2019-01-08T12:25:38.270Z,0.90
2019-01-08T12:28:08.546Z,1.33
2019-01-08T12:30:39.105Z,0.80
2019-01-08T12:33:09.634Z,1.00
2019-01-08T12:35:39.824Z,1.50
2019-01-08T12:38:11.300Z,1.20
2019-01-08T12:40:42.511Z,1.40
2019-01-08T12:43:12.748Z,1.10
2019-01-08T12:45:43.183Z,1.03
2019-01-08T12:48:13.596Z,1.07
2019-01-08T12:50:43.955Z,0.80
2019-01-08T12:53:14.809Z,1.00
2019-01-08T12:55:45.568Z,1.00
2019-01-08T12:58:15.903Z,0.90
2019-01-08T13:00:46.236Z,0.90
2019-01-08T13:03:16.667Z,1.00
2019-01-08T13:05:47.060Z,1.00
2019-01-08T13:08:16.952Z,0.83
2019-01-08T13:10:47.241Z,1.00
2019-01-08T13:13:17.830Z,1.10
2019-01-08T13:15:48.206Z,0.77
2019-01-08T13:18:18.628Z,1.13
2019-01-08T13:20:49.600Z,0.80
2019-01-08T13:23:20.091Z,0.93
2019-01-08T13:25:50.187Z,0.97
2019-01-08T13:28:20.642Z,0.60
2019-01-08T13:30:50.980Z,0.80
2019-01-08T13:33:21.355Z,1.00
2019-01-08T13:35:51.645Z,0.80
2019-01-08T13:38:21.525Z,0.80
2019-01-08T13:40:51.767Z,1.00
2019-01-08T13:43:22.068Z,0.83
2019-01-08T13:45:52.401Z,1.00
2019-01-08T13:48:22.751Z,0.87
2019-01-08T13:50:53.090Z,0.83
2019-01-08T13:53:23.198Z,0.70
2019-01-08T13:55:53.420Z,0.90
2019-01-08T13:58:23.292Z,1.00
2019-01-08T14:00:53.921Z,0.80
2019-01-08T14:03:24.409Z,0.70
2019-01-08T14:05:54.688Z,0.90
2019-01-08T14:08:24.677Z,1.00
2019-01-08T14:10:56.645Z,0.90
2019-01-08T14:13:26.582Z,0.80
2019-01-08T14:15:56.864Z,0.93
2019-01-08T14:18:26.977Z,0.83
2019-01-08T14:20:57.353Z,0.63
2019-01-08T14:23:28.088Z,1.00
2019-01-08T14:25:58.558Z,0.80
2019-01-08T14:28:28.721Z,0.77
2019-01-08T14:30:59.014Z,0.67
2019-01-08T14:33:29.320Z,0.87
2019-01-08T14:35:59.236Z,0.63
2019-01-08T14:38:29.225Z,1.27
2019-01-08T14:40:59.308Z,1.03
2019-01-08T14:43:30.115Z,0.70
2019-01-08T14:46:00.654Z,0.70
2019-01-08T14:48:31.084Z,0.50
2019-01-08T14:51:01.823Z,0.63
2019-01-08T14:53:31.952Z,0.70
2019-01-08T14:56:02.134Z,0.50
2019-01-08T14:58:32.316Z,0.70
2019-01-08T15:01:03.081Z,0.90
2019-01-08T15:03:34.130Z,0.90
2019-01-08T15:06:04.928Z,0.70
2019-01-08T15:08:35.585Z,0.80
2019-01-08T15:11:06.188Z,1.00
2019-01-08T15:13:36.352Z,1.03
2019-01-08T15:16:07.713Z,0.70
2019-01-08T15:18:37.805Z,0.97
2019-01-08T15:21:08.218Z,0.57
2019-01-08T15:23:38.618Z,0.80
2019-01-08T15:26:10.813Z,0.70
2019-01-08T15:28:41.570Z,0.70
2019-01-08T15:31:12.243Z,0.70
2019-01-08T15:33:43.278Z,0.93
2019-01-08T15:36:14.560Z,0.57
2019-01-08T15:38:45.133Z,0.70
2019-01-08T15:41:15.239Z,0.90
2019-01-08T15:43:45.407Z,0.90
2019-01-08T15:46:15.599Z,0.80
2019-01-08T15:48:45.614Z,0.90
2019-01-08T15:51:15.684Z,0.80
2019-01-08T15:53:45.910Z,0.80
2019-01-08T15:56:16.120Z,0.90
2019-01-08T15:58:46.128Z,1.27
2019-01-08T16:01:16.591Z,0.80
2019-01-08T16:03:47.502Z,0.70
2019-01-08T16:06:18.385Z,1.13
2019-01-08T16:08:49.499Z,0.90
2019-01-08T16:11:20.075Z,1.00
2019-01-08T16:13:50.808Z,0.67
2019-01-08T16:16:21.240Z,0.97
2019-01-08T16:18:52.203Z,0.90
2019-01-08T16:21:22.641Z,1.27
2019-01-08T16:23:55.131Z,0.80
2019-01-08T16:26:25.831Z,0.73
2019-01-08T16:28:56.479Z,0.80
2019-01-08T16:31:26.879Z,0.90
2019-01-08T16:33:57.220Z,0.77
2019-01-08T16:36:27.318Z,0.70
2019-01-08T16:38:57.735Z,0.70
2019-01-08T16:41:28.454Z,0.77
2019-01-08T16:43:58.559Z,1.00
2019-01-08T16:46:28.869Z,0.93
2019-01-08T16:48:59.049Z,1.23
2019-01-08T16:51:29.153Z,1.20
2019-01-08T16:53:59.246Z,1.00
2019-01-08T16:56:29.574Z,0.97
2019-01-08T16:58:59.867Z,1.20
2019-01-08T17:01:30.161Z,1.47
2019-01-08T17:04:00.479Z,1.00
2019-01-08T17:06:31.034Z,1.00
2019-01-08T17:09:01.122Z,0.70
2019-01-08T17:11:33.056Z,0.80
2019-01-08T17:14:04.071Z,0.80
2019-01-08T17:16:34.786Z,0.80
2019-01-08T17:19:05.326Z,1.27
2019-01-08T17:21:37.089Z,1.10
2019-01-08T17:24:07.965Z,1.00
2019-01-08T17:26:52.980Z,0.77
2019-01-08T17:29:28.393Z,1.20
2019-01-08T17:31:59.473Z,0.80
2019-01-08T17:34:30.945Z,0.57
2019-01-08T17:37:02.084Z,1.03
2019-01-08T17:39:32.818Z,0.80
2019-01-08T17:42:03.977Z,0.60
2019-01-08T17:44:34.310Z,0.93
2019-01-08T17:47:04.694Z,0.47
2019-01-08T17:49:35.253Z,0.60
2019-01-08T17:52:06.095Z,0.80
2019-01-08T17:54:36.791Z,0.73
2019-01-08T17:57:08.271Z,0.73
2019-01-08T17:59:38.973Z,0.80
2019-01-08T18:02:09.677Z,1.00
2019-01-08T18:04:40.186Z,0.80
2019-01-08T18:07:11.095Z,0.70
2019-01-08T18:09:41.453Z,0.90
2019-01-08T18:12:12.205Z,1.20
2019-01-08T18:14:43.118Z,0.83
2019-01-08T18:17:13.770Z,0.93
2019-01-08T18:19:44.686Z,0.73
2019-01-08T18:22:15.363Z,0.88
2019-01-08T18:24:45.660Z,0.70
2019-01-08T18:27:16.621Z,1.27
2019-01-08T18:29:47.627Z,0.60
2019-01-08T18:32:18.597Z,0.82
2019-01-08T18:34:49.352Z,0.77
2019-01-08T18:37:20.246Z,1.10
2019-01-08T18:39:50.716Z,0.88
2019-01-08T18:42:21.677Z,0.73
2019-01-08T18:44:52.275Z,0.85
2019-01-08T18:47:22.416Z,0.88
2019-01-08T18:49:54.689Z,0.90
2019-01-08T18:52:25.623Z,1.00
2019-01-08T18:54:55.965Z,0.88
2019-01-08T18:57:27.670Z,0.80
2019-01-08T18:59:58.644Z,0.90
2019-01-08T19:02:29.027Z,0.80
2019-01-08T19:04:59.588Z,1.03
2019-01-08T19:07:29.695Z,1.10
2019-01-08T19:10:03.066Z,1.07
2019-01-08T19:12:33.422Z,1.27
2019-01-08T19:15:03.665Z,0.93
2019-01-08T19:17:34.434Z,1.10
2019-01-08T19:20:05.911Z,0.82
2019-01-08T19:22:36.228Z,1.62
2019-01-08T19:25:07.439Z,1.50
2019-01-08T19:27:38.224Z,1.00
2019-01-08T19:30:10.272Z,1.07
2019-01-08T19:32:40.840Z,1.23
2019-01-08T19:35:11.481Z,0.88
2019-01-08T19:37:42.131Z,1.20
2019-01-08T19:40:12.740Z,2.05
2019-01-08T19:42:42.961Z,1.20
2019-01-08T19:45:14.046Z,1.00
2019-01-08T19:47:44.311Z,1.07
2019-01-08T19:50:15.382Z,1.10
2019-01-08T19:52:45.739Z,1.00
2019-01-08T19:55:16.646Z,0.90
2019-01-08T19:57:47.668Z,1.17
2019-01-08T20:00:18.037Z,1.55
2019-01-08T20:02:48.423Z,0.80
2019-01-08T20:05:19.047Z,1.00
2019-01-08T20:07:49.943Z,1.10
2019-01-08T20:10:20.566Z,0.90
2019-01-08T20:12:51.619Z,1.10
2019-01-08T20:15:22.229Z,1.42
2019-01-08T20:17:52.698Z,1.03
2019-01-08T20:20:22.852Z,0.85
2019-01-08T20:22:53.477Z,1.10
2019-01-08T20:25:24.507Z,0.90
2019-01-08T20:27:55.685Z,1.77
2019-01-08T20:30:26.258Z,1.10
2019-01-08T20:32:58.304Z,1.10
2019-01-08T20:35:29.056Z,1.40
2019-01-08T20:38:00.392Z,1.27
2019-01-08T20:40:30.887Z,1.20
2019-01-08T20:43:01.717Z,1.40
2019-01-08T20:45:32.423Z,1.20
2019-01-08T20:48:02.807Z,1.10
2019-01-08T20:50:33.365Z,1.05
2019-01-08T20:53:03.799Z,1.10
2019-01-08T20:55:33.926Z,1.20
2019-01-08T20:58:04.185Z,1.33
2019-01-08T21:00:34.383Z,1.22
2019-01-08T21:03:04.890Z,1.05
2019-01-08T21:05:34.893Z,1.30
2019-01-08T21:08:05.484Z,1.55
2019-01-08T21:10:35.760Z,1.55
2019-01-08T21:13:06.553Z,1.40
2019-01-08T21:15:37.114Z,1.50
2019-01-08T21:18:07.769Z,1.62
2019-01-08T21:20:38.220Z,1.73
2019-01-08T21:23:09.860Z,1.53
2019-01-08T21:25:40.854Z,1.30
2019-01-08T21:28:11.354Z,1.77
2019-01-08T21:30:42.749Z,1.40
2019-01-08T21:33:13.529Z,1.93
2019-01-08T21:35:44.293Z,1.57
2019-01-08T21:38:15.852Z,1.33
2019-01-08T21:40:46.637Z,1.00
2019-01-08T21:43:17.209Z,1.60
2019-01-08T21:45:47.797Z,1.33
2019-01-08T21:48:18.699Z,1.83
2019-01-08T21:50:49.577Z,1.60
2019-01-08T21:53:19.518Z,1.30
2019-01-08T21:55:50.133Z,1.50
2019-01-08T21:58:20.576Z,1.17
2019-01-08T22:00:51.168Z,2.27
2019-01-08T22:03:21.548Z,2.03
2019-01-08T22:05:52.078Z,1.33
2019-01-08T22:08:22.703Z,1.63
2019-01-08T22:10:52.991Z,1.20
2019-01-08T22:13:23.980Z,1.83
2019-01-08T22:15:54.335Z,2.12
2019-01-08T22:18:25.258Z,1.47
2019-01-08T22:20:55.563Z,1.37
2019-01-08T22:23:26.009Z,1.30
2019-01-08T22:25:56.685Z,1.30
2019-01-08T22:28:26.856Z,1.20
2019-01-08T22:30:56.872Z,1.37
2019-01-08T22:33:26.980Z,1.33
2019-01-08T22:35:57.004Z,1.47
2019-01-08T22:38:28.143Z,1.37
2019-01-08T22:40:58.265Z,1.50
2019-01-08T22:43:28.950Z,1.52
2019-01-08T22:46:01.803Z,1.40
2019-01-08T22:48:32.299Z,1.30
2019-01-08T22:51:02.749Z,1.15
2019-01-08T22:53:33.213Z,1.50
2019-01-08T22:56:03.919Z,1.60
2019-01-08T22:58:34.264Z,1.77
2019-01-08T23:01:06.538Z,1.60
2019-01-08T23:03:37.650Z,1.32
2019-01-08T23:06:08.474Z,1.50
2019-01-08T23:08:38.809Z,1.10
2019-01-08T23:11:09.128Z,1.30
2019-01-08T23:13:39.504Z,1.30
2019-01-08T23:16:09.950Z,1.37
2019-01-08T23:18:40.185Z,1.30
2019-01-08T23:21:10.845Z,1.50
2019-01-08T23:23:41.082Z,1.22
2019-01-08T23:26:11.340Z,1.30
2019-01-08T23:28:41.626Z,1.10
2019-01-08T23:31:11.786Z,1.20
2019-01-08T23:33:42.115Z,0.82
2019-01-08T23:36:13.240Z,1.63
2019-01-08T23:38:44.319Z,1.10
2019-01-08T23:41:15.140Z,1.20
2019-01-08T23:43:46.207Z,1.23
2019-01-08T23:46:17.065Z,1.17
2019-01-08T23:48:47.345Z,1.10
2019-01-08T23:51:17.660Z,1.00
2019-01-08T23:53:48.772Z,1.00
2019-01-08T23:56:19.678Z,1.30
2019-01-08T23:58:50.150Z,1.40
