createdAt,value
2018-02-27T00:01:20.117Z,5.67
2018-02-27T00:03:57.865Z,4.60
2018-02-27T00:09:12.578Z,4.33
2018-02-27T00:11:54.573Z,4.50
2018-02-27T00:14:34.043Z,4.60
2018-02-27T00:19:45.849Z,4.50
2018-02-27T00:22:23.467Z,4.30
2018-02-27T00:27:31.073Z,3.73
2018-02-27T00:30:04.681Z,4.67
2018-02-27T00:32:39.650Z,3.93
2018-02-27T00:35:14.010Z,4.33
2018-02-27T00:37:43.623Z,3.93
2018-02-27T00:40:19.031Z,3.90
2018-02-27T00:42:58.132Z,4.37
2018-02-27T00:48:41.120Z,4.43
2018-02-27T00:51:39.341Z,4.30
2018-02-27T00:54:12.393Z,4.00
2018-02-27T00:56:57.770Z,5.27
2018-02-27T01:02:54.975Z,4.80
2018-02-27T01:05:27.336Z,4.50
2018-02-27T01:07:57.374Z,5.03
2018-02-27T01:10:25.605Z,4.70
2018-02-27T01:12:53.814Z,4.70
2018-02-27T01:15:22.002Z,4.90
2018-02-27T01:17:50.232Z,4.80
2018-02-27T01:20:19.295Z,4.33
2018-02-27T01:22:49.748Z,5.00
2018-02-27T01:25:18.079Z,5.00
2018-02-27T01:27:46.306Z,5.10
2018-02-27T01:30:14.482Z,5.40
2018-02-27T01:32:42.664Z,5.20
2018-02-27T01:35:10.793Z,5.20
2018-02-27T01:37:38.953Z,5.43
2018-02-27T01:40:07.185Z,5.13
2018-02-27T01:42:35.352Z,5.50
2018-02-27T01:45:03.499Z,5.73
2018-02-27T01:47:31.612Z,4.90
2018-02-27T01:49:59.776Z,5.70
2018-02-27T01:52:27.950Z,5.40
2018-02-27T01:54:56.116Z,5.47
2018-02-27T01:57:24.237Z,6.03
2018-02-27T01:59:52.419Z,6.30
2018-02-27T02:02:20.522Z,5.77
2018-02-27T02:04:48.631Z,5.70
2018-02-27T02:07:16.774Z,5.60
2018-02-27T02:09:44.880Z,5.90
2018-02-27T02:12:13.063Z,5.77
2018-02-27T02:14:41.185Z,5.87
2018-02-27T02:17:10.086Z,5.27
2018-02-27T02:19:38.339Z,4.90
2018-02-27T02:22:06.501Z,5.20
2018-02-27T02:24:34.607Z,5.57
2018-02-27T02:27:04.401Z,5.23
2018-02-27T02:29:32.575Z,5.77
2018-02-27T02:32:00.775Z,5.80
2018-02-27T02:34:28.953Z,5.77
2018-02-27T02:36:57.172Z,5.50
2018-02-27T02:39:25.308Z,5.57
2018-02-27T02:42:08.028Z,5.90
2018-02-27T02:44:36.141Z,5.70
2018-02-27T02:47:04.267Z,5.57
2018-02-27T02:49:34.504Z,5.20
2018-02-27T02:52:06.454Z,5.00
2018-02-27T02:54:35.342Z,6.00
2018-02-27T02:57:04.468Z,5.90
2018-02-27T02:59:33.249Z,5.70
2018-02-27T03:02:01.435Z,5.60
2018-02-27T03:04:29.679Z,6.43
2018-02-27T03:06:58.952Z,5.70
2018-02-27T03:09:30.154Z,6.70
2018-02-27T03:11:59.771Z,6.33
2018-02-27T03:14:29.487Z,6.20
2018-02-27T03:16:58.105Z,5.80
2018-02-27T03:19:27.695Z,6.00
2018-02-27T03:21:57.898Z,5.70
2018-02-27T03:24:26.090Z,6.40
2018-02-27T03:26:55.080Z,6.20
2018-02-27T03:29:23.241Z,6.57
2018-02-27T03:31:54.383Z,5.97
2018-02-27T03:34:22.657Z,6.40
2018-02-27T03:36:53.763Z,6.63
2018-02-27T03:39:22.033Z,6.60
2018-02-27T03:41:50.309Z,6.30
2018-02-27T03:44:19.845Z,6.47
2018-02-27T03:46:48.889Z,6.43
2018-02-27T03:49:18.107Z,6.73
2018-02-27T03:51:47.418Z,6.83
2018-02-27T03:54:21.972Z,6.27
2018-02-27T03:57:01.775Z,6.10
2018-02-27T03:59:35.204Z,7.00
2018-02-27T04:02:03.376Z,5.90
2018-02-27T04:04:31.611Z,5.83
2018-02-27T04:06:59.856Z,7.00
2018-02-27T04:09:27.997Z,6.77
2018-02-27T04:11:56.149Z,7.07
2018-02-27T04:14:24.427Z,6.73
2018-02-27T04:16:52.571Z,7.13
2018-02-27T04:19:21.448Z,6.80
2018-02-27T04:21:49.536Z,7.10
2018-02-27T04:24:18.413Z,6.93
2018-02-27T04:26:50.081Z,7.23
2018-02-27T04:29:18.252Z,6.90
2018-02-27T04:31:46.380Z,6.57
2018-02-27T04:34:14.505Z,7.27
2018-02-27T04:36:43.385Z,7.10
2018-02-27T04:39:11.545Z,7.63
2018-02-27T04:41:39.676Z,7.97
2018-02-27T04:44:07.814Z,7.30
2018-02-27T04:46:35.909Z,7.37
2018-02-27T04:49:04.039Z,7.20
2018-02-27T04:51:32.128Z,7.20
2018-02-27T04:54:01.008Z,7.00
2018-02-27T04:56:29.106Z,7.30
2018-02-27T04:58:57.960Z,6.87
2018-02-27T05:01:26.083Z,8.27
2018-02-27T05:03:54.189Z,7.73
2018-02-27T05:06:22.324Z,7.47
2018-02-27T05:08:50.409Z,7.43
2018-02-27T05:11:18.555Z,8.70
2018-02-27T05:13:47.453Z,10.00
2018-02-27T05:16:16.333Z,7.37
2018-02-27T05:18:45.204Z,7.63
2018-02-27T05:21:13.307Z,7.97
2018-02-27T05:23:42.176Z,7.50
2018-02-27T05:26:10.268Z,7.20
2018-02-27T05:28:38.382Z,7.73
2018-02-27T05:31:06.517Z,7.37
2018-02-27T05:33:35.426Z,7.73
2018-02-27T05:36:03.548Z,7.30
2018-02-27T05:38:31.673Z,8.00
2018-02-27T05:40:59.784Z,7.43
2018-02-27T05:43:27.911Z,7.30
2018-02-27T05:45:56.026Z,8.23
2018-02-27T05:48:24.820Z,7.60
2018-02-27T05:50:53.479Z,7.60
2018-02-27T05:53:21.692Z,7.40
2018-02-27T05:55:49.857Z,7.37
2018-02-27T05:58:18.032Z,8.00
2018-02-27T06:00:46.500Z,8.40
2018-02-27T06:03:14.643Z,8.13
2018-02-27T06:05:42.809Z,7.80
2018-02-27T06:08:10.984Z,8.60
2018-02-27T06:10:39.101Z,8.17
2018-02-27T06:13:07.277Z,8.60
2018-02-27T06:15:35.377Z,7.70
2018-02-27T06:18:04.162Z,6.97
2018-02-27T06:20:32.279Z,8.20
2018-02-27T06:23:00.387Z,7.80
2018-02-27T06:25:28.497Z,7.90
2018-02-27T06:27:56.599Z,7.97
2018-02-27T06:30:24.722Z,9.00
2018-02-27T06:32:52.929Z,11.17
2018-02-27T06:35:21.072Z,9.90
2018-02-27T06:37:49.197Z,8.10
2018-02-27T06:40:17.362Z,8.60
2018-02-27T06:42:45.501Z,7.97
2018-02-27T06:45:14.457Z,8.57
2018-02-27T06:47:42.617Z,7.50
2018-02-27T06:50:10.790Z,7.83
2018-02-27T06:52:38.968Z,7.53
2018-02-27T06:55:07.128Z,7.83
2018-02-27T06:57:35.256Z,8.17
2018-02-27T07:00:03.362Z,7.70
2018-02-27T07:02:36.165Z,6.90
2018-02-27T07:05:04.367Z,7.80
2018-02-27T07:07:32.527Z,7.40
2018-02-27T07:10:00.657Z,7.90
2018-02-27T07:12:28.850Z,7.83
2018-02-27T07:14:57.758Z,7.63
2018-02-27T07:17:25.853Z,7.17
2018-02-27T07:19:54.916Z,22.73
2018-02-27T07:22:23.024Z,13.00
2018-02-27T07:24:51.180Z,8.43
2018-02-27T07:27:19.877Z,6.97
2018-02-27T07:29:48.010Z,6.83
2018-02-27T07:32:16.111Z,7.13
2018-02-27T07:34:44.203Z,6.37
2018-02-27T07:37:12.316Z,7.60
2018-02-27T07:39:40.444Z,6.90
2018-02-27T07:42:08.575Z,7.20
2018-02-27T07:44:36.846Z,7.60
2018-02-27T07:47:06.711Z,8.20
2018-02-27T07:49:35.535Z,6.60
2018-02-27T07:52:07.874Z,6.50
2018-02-27T07:54:37.333Z,6.90
2018-02-27T07:57:06.470Z,5.77
2018-02-27T07:59:34.641Z,6.70
2018-02-27T08:02:05.241Z,7.43
2018-02-27T08:04:33.444Z,6.50
2018-02-27T08:07:01.601Z,6.60
2018-02-27T08:09:29.800Z,6.50
2018-02-27T08:11:58.096Z,7.47
2018-02-27T08:14:26.324Z,7.30
2018-02-27T08:16:54.492Z,6.17
2018-02-27T08:19:26.420Z,6.30
2018-02-27T08:21:54.583Z,5.97
2018-02-27T08:24:22.725Z,6.30
2018-02-27T08:26:50.856Z,5.40
2018-02-27T08:29:18.959Z,6.07
2018-02-27T08:31:50.367Z,4.93
2018-02-27T08:34:18.495Z,5.03
2018-02-27T08:36:46.686Z,5.13
2018-02-27T08:39:14.788Z,5.23
2018-02-27T08:41:43.668Z,4.67
2018-02-27T08:44:12.525Z,4.27
2018-02-27T08:46:40.680Z,5.00
2018-02-27T08:49:08.812Z,5.97
2018-02-27T08:51:36.937Z,5.43
2018-02-27T08:54:05.081Z,6.40
2018-02-27T08:56:33.582Z,5.03
2018-02-27T08:59:01.762Z,4.90
2018-02-27T09:01:33.093Z,4.30
2018-02-27T09:04:01.241Z,4.10
2018-02-27T09:06:29.412Z,4.53
2018-02-27T09:08:57.559Z,3.90
2018-02-27T09:11:25.736Z,3.87
2018-02-27T09:13:53.921Z,3.90
2018-02-27T09:16:22.887Z,3.83
2018-02-27T09:18:51.092Z,3.60
2018-02-27T09:21:21.640Z,4.37
2018-02-27T09:23:49.792Z,2.90
2018-02-27T09:26:17.997Z,4.03
2018-02-27T09:28:46.176Z,4.27
2018-02-27T09:31:14.333Z,3.60
2018-02-27T09:33:42.497Z,3.50
2018-02-27T09:36:10.736Z,3.60
2018-02-27T09:38:39.045Z,4.13
2018-02-27T09:41:08.162Z,4.00
2018-02-27T09:43:41.460Z,3.70
2018-02-27T09:46:11.703Z,3.70
2018-02-27T09:48:42.177Z,5.57
2018-02-27T09:51:10.408Z,4.30
2018-02-27T09:53:39.425Z,3.80
2018-02-27T09:56:07.627Z,3.27
2018-02-27T09:58:35.813Z,3.53
2018-02-27T10:01:04.929Z,3.60
2018-02-27T10:03:36.648Z,3.37
2018-02-27T10:06:04.813Z,3.27
2018-02-27T10:08:32.958Z,3.60
2018-02-27T10:11:01.117Z,3.93
2018-02-27T10:13:29.237Z,3.67
2018-02-27T10:15:57.380Z,4.07
2018-02-27T10:18:25.479Z,3.97
2018-02-27T10:20:53.591Z,4.30
2018-02-27T10:23:21.698Z,3.77
2018-02-27T10:25:49.844Z,3.53
2018-02-27T10:28:23.129Z,3.60
2018-02-27T10:30:52.378Z,4.10
2018-02-27T10:33:20.565Z,3.50
2018-02-27T10:35:53.781Z,2.33
2018-02-27T10:38:23.035Z,2.60
2018-02-27T10:40:51.226Z,3.23
2018-02-27T10:43:19.395Z,2.90
2018-02-27T10:45:47.580Z,3.10
2018-02-27T10:48:15.764Z,2.90
2018-02-27T10:50:43.943Z,2.90
2018-02-27T10:53:12.872Z,3.07
2018-02-27T10:55:41.043Z,2.70
2018-02-27T10:58:09.187Z,3.47
2018-02-27T11:14:28.359Z,2.63
2018-02-27T11:22:45.262Z,2.90
2018-02-27T11:25:18.032Z,2.63
2018-02-27T11:27:54.719Z,2.80
2018-02-27T11:30:32.007Z,2.40
2018-02-27T11:33:00.762Z,2.77
2018-02-27T11:41:20.100Z,2.27
2018-02-27T11:43:48.308Z,2.50
2018-02-27T11:46:19.515Z,2.80
2018-02-27T11:48:47.692Z,2.60
2018-02-27T11:51:15.851Z,2.37
2018-02-27T11:54:03.433Z,2.30
2018-02-27T11:56:31.657Z,2.20
2018-02-27T11:59:03.814Z,2.10
2018-02-27T12:01:32.014Z,2.67
2018-02-27T12:04:03.111Z,2.90
2018-02-27T12:06:32.367Z,2.10
2018-02-27T12:09:00.569Z,2.77
2018-02-27T12:11:32.835Z,2.33
2018-02-27T12:17:21.638Z,2.83
2018-02-27T12:38:02.848Z,2.30
2018-02-27T12:40:40.916Z,3.33
2018-02-27T12:46:23.833Z,2.97
2018-02-27T12:49:19.193Z,2.93
2018-02-27T12:51:47.361Z,2.60
2018-02-27T12:54:15.480Z,2.40
2018-02-27T12:56:43.676Z,2.97
2018-02-27T12:59:34.954Z,3.13
2018-02-27T13:02:10.983Z,2.80
2018-02-27T13:04:40.336Z,2.80
2018-02-27T13:10:20.336Z,3.00
2018-02-27T13:12:48.518Z,2.90
2018-02-27T13:18:09.671Z,2.20
2018-02-27T13:20:38.276Z,3.53
2018-02-27T13:23:13.607Z,2.60
2018-02-27T13:25:41.894Z,2.43
2018-02-27T13:28:12.145Z,2.83
2018-02-27T13:30:43.938Z,2.30
2018-02-27T13:33:14.921Z,2.37
2018-02-27T13:38:24.485Z,1.97
2018-02-27T13:41:03.612Z,2.30
2018-02-27T13:43:31.809Z,2.33
2018-02-27T13:46:05.394Z,2.30
2018-02-27T13:48:45.760Z,2.70
2018-02-27T13:51:45.224Z,2.60
2018-02-27T14:12:16.776Z,2.27
2018-02-27T14:14:51.533Z,2.40
2018-02-27T14:32:28.744Z,3.27
2018-02-27T14:34:59.937Z,3.47
2018-02-27T14:37:28.085Z,3.57
2018-02-27T15:14:38.102Z,3.93
2018-02-27T15:17:15.154Z,3.40
2018-02-27T15:38:32.197Z,3.83
2018-02-27T15:41:26.488Z,3.90
2018-02-27T17:41:46.844Z,4.03
2018-02-27T17:44:15.288Z,3.80
2018-02-27T17:46:43.004Z,3.53
2018-02-27T17:49:09.530Z,3.43
2018-02-27T17:51:36.181Z,3.30
2018-02-27T17:54:02.611Z,3.30
2018-02-27T17:56:29.246Z,3.03
2018-02-27T17:58:56.709Z,3.93
2018-02-27T18:01:24.127Z,4.13
2018-02-27T18:03:50.637Z,3.87
2018-02-27T18:06:18.140Z,4.43
2018-02-27T18:08:44.821Z,5.20
2018-02-27T18:11:11.397Z,4.60
2018-02-27T18:13:37.902Z,5.87
2018-02-27T18:16:08.949Z,6.87
2018-02-27T18:18:36.106Z,7.03
2018-02-27T18:21:02.597Z,8.63
2018-02-27T18:23:29.193Z,8.73
2018-02-27T18:25:56.747Z,11.40
2018-02-27T18:28:23.379Z,14.23
2018-02-27T18:30:49.941Z,13.00
2018-02-27T18:33:16.577Z,10.20
2018-02-27T18:35:43.236Z,8.57
2018-02-27T18:38:09.882Z,10.03
2018-02-27T18:40:36.475Z,9.10
2018-02-27T18:43:04.009Z,9.53
2018-02-27T18:45:31.207Z,11.40
2018-02-27T18:47:57.865Z,15.80
2018-02-27T18:50:24.497Z,19.53
2018-02-27T18:52:51.087Z,13.40
2018-02-27T18:55:18.573Z,8.60
2018-02-27T18:57:45.009Z,7.47
2018-02-27T19:00:11.399Z,9.23
2018-02-27T19:02:38.649Z,8.43
2018-02-27T19:05:05.804Z,14.53
2018-02-27T19:07:34.384Z,6.77
2018-02-27T19:10:00.867Z,6.00
2018-02-27T19:12:27.394Z,5.90
2018-02-27T19:14:53.795Z,5.70
2018-02-27T19:17:22.011Z,5.80
2018-02-27T19:19:48.601Z,6.20
2018-02-27T19:22:15.931Z,5.27
2018-02-27T19:24:42.605Z,4.53
2018-02-27T19:27:09.047Z,5.50
2018-02-27T19:29:36.538Z,4.20
2018-02-27T19:32:03.135Z,5.03
2018-02-27T19:34:29.587Z,4.90
2018-02-27T19:36:58.127Z,4.40
2018-02-27T19:39:24.629Z,5.37
2018-02-27T19:41:51.213Z,4.20
2018-02-27T19:44:17.715Z,4.87
2018-02-27T19:46:44.224Z,4.67
2018-02-27T19:49:10.738Z,4.80
2018-02-27T19:51:37.184Z,4.80
2018-02-27T19:54:04.712Z,4.40
2018-02-27T19:56:32.010Z,4.77
2018-02-27T19:58:59.523Z,5.87
2018-02-27T20:01:25.975Z,7.77
2018-02-27T20:03:52.484Z,8.00
2018-02-27T20:06:19.173Z,7.40
2018-02-27T20:08:45.767Z,7.77
2018-02-27T20:11:12.934Z,9.10
2018-02-27T20:13:40.136Z,11.20
2018-02-27T20:16:06.638Z,6.10
2018-02-27T20:18:33.049Z,5.50
2018-02-27T20:20:59.454Z,5.70
2018-02-27T20:23:31.891Z,6.03
2018-02-27T20:25:58.294Z,4.70
2018-02-27T20:28:30.618Z,5.70
2018-02-27T20:30:57.068Z,4.70
2018-02-27T20:33:23.480Z,5.20
2018-02-27T20:35:49.887Z,5.10
2018-02-27T20:38:16.324Z,4.80
2018-02-27T20:40:42.937Z,5.30
2018-02-27T20:43:12.662Z,5.00
2018-02-27T20:45:39.369Z,5.00
2018-02-27T20:48:07.774Z,4.37
2018-02-27T20:50:35.223Z,4.80
2018-02-27T20:53:01.660Z,5.60
2018-02-27T20:55:30.164Z,5.23
2018-02-27T20:57:56.676Z,4.87
2018-02-27T21:00:23.111Z,5.07
2018-02-27T21:02:49.563Z,7.97
2018-02-27T21:05:19.400Z,7.33
2018-02-27T21:07:45.880Z,5.43
2018-02-27T21:10:12.344Z,5.27
2018-02-27T21:12:38.980Z,5.97
2018-02-27T21:15:05.380Z,4.33
2018-02-27T21:17:31.820Z,5.60
2018-02-27T21:19:58.231Z,6.17
2018-02-27T21:22:24.660Z,5.57
2018-02-27T21:24:51.048Z,5.90
2018-02-27T21:27:17.480Z,6.10
2018-02-27T21:29:43.898Z,7.33
2018-02-27T21:32:10.312Z,5.60
2018-02-27T21:34:36.714Z,6.20
2018-02-27T21:37:03.143Z,6.60
2018-02-27T21:39:29.562Z,6.97
2018-02-27T21:41:55.986Z,7.00
2018-02-27T21:44:22.411Z,7.20
2018-02-27T21:46:48.837Z,6.70
2018-02-27T21:49:22.765Z,6.80
2018-02-27T21:51:52.434Z,6.03
2018-02-27T21:54:18.988Z,6.00
2018-02-27T21:56:45.459Z,6.17
2018-02-27T21:59:11.849Z,7.40
2018-02-27T22:01:38.276Z,6.60
2018-02-27T22:04:05.423Z,7.00
2018-02-27T22:06:31.819Z,6.70
2018-02-27T22:08:58.261Z,7.27
2018-02-27T22:11:24.676Z,6.90
2018-02-27T22:13:51.096Z,6.93
2018-02-27T22:16:17.844Z,7.10
2018-02-27T22:18:44.300Z,7.27
2018-02-27T22:21:10.739Z,7.77
2018-02-27T22:23:37.132Z,7.43
2018-02-27T22:26:03.528Z,7.97
2018-02-27T22:28:31.417Z,7.80
2018-02-27T22:30:57.829Z,7.53
2018-02-27T22:33:24.977Z,7.87
2018-02-27T22:35:51.412Z,8.53
2018-02-27T22:38:17.805Z,8.07
2018-02-27T22:40:44.219Z,8.33
2018-02-27T22:43:10.655Z,8.83
2018-02-27T22:45:37.141Z,8.87
2018-02-27T22:48:04.299Z,8.63
2018-02-27T22:50:34.326Z,8.53
2018-02-27T22:55:39.393Z,8.47
2018-02-27T22:58:06.986Z,7.93
2018-02-27T23:00:39.573Z,8.90
2018-02-27T23:03:06.120Z,9.53
2018-02-27T23:05:32.533Z,9.30
2018-02-27T23:07:59.041Z,10.67
2018-02-27T23:10:28.608Z,9.80
2018-02-27T23:12:55.813Z,9.80
2018-02-27T23:15:22.287Z,10.47
2018-02-27T23:17:48.772Z,10.90
2018-02-27T23:20:15.312Z,10.70
2018-02-27T23:22:41.811Z,12.00
2018-02-27T23:25:14.953Z,12.27
2018-02-27T23:27:43.292Z,11.77
2018-02-27T23:30:10.438Z,11.63
2018-02-27T23:32:39.907Z,12.27
2018-02-27T23:35:19.669Z,12.57
2018-02-27T23:37:46.085Z,11.87
2018-02-27T23:40:12.541Z,12.63
2018-02-27T23:42:38.981Z,12.37
2018-02-27T23:45:05.434Z,13.63
2018-02-27T23:47:31.962Z,12.87
2018-02-27T23:49:58.386Z,12.07
2018-02-27T23:52:27.034Z,13.27
2018-02-27T23:54:53.475Z,13.50
2018-02-27T23:57:19.941Z,12.53
2018-02-27T23:59:46.360Z,12.33
