createdAt,value
2018-03-19T00:00:06.392Z,12.00
2018-03-19T00:01:12.927Z,27.00
2018-03-19T00:02:17.714Z,10.50
2018-03-19T00:03:22.696Z,14.00
2018-03-19T00:04:27.594Z,14.50
2018-03-19T00:05:32.423Z,16.50
2018-03-19T00:06:38.687Z,15.00
2018-03-19T00:07:43.918Z,10.50
2018-03-19T00:08:48.746Z,11.00
2018-03-19T00:09:53.711Z,9.00
2018-03-19T00:10:58.805Z,14.00
2018-03-19T00:12:03.641Z,10.50
2018-03-19T00:13:09.540Z,13.00
2018-03-19T00:14:15.455Z,15.50
2018-03-19T00:15:20.609Z,22.00
2018-03-19T00:16:25.465Z,16.50
2018-03-19T00:17:30.254Z,15.00
2018-03-19T00:18:35.066Z,20.00
2018-03-19T00:19:40.286Z,12.00
2018-03-19T00:20:45.519Z,20.50
2018-03-19T00:21:50.547Z,10.50
2018-03-19T00:22:55.429Z,17.00
2018-03-19T00:24:00.421Z,13.00
2018-03-19T00:25:05.716Z,16.00
2018-03-19T00:26:11.232Z,14.50
2018-03-19T00:27:16.380Z,12.00
2018-03-19T00:28:21.410Z,14.00
2018-03-19T00:29:26.529Z,13.50
2018-03-19T00:30:31.772Z,19.00
2018-03-19T00:31:36.653Z,12.00
2018-03-19T00:32:42.210Z,14.00
2018-03-19T00:33:47.519Z,10.00
2018-03-19T00:34:52.684Z,12.50
2018-03-19T00:35:57.983Z,11.00
2018-03-19T00:37:03.090Z,5.00
2018-03-19T00:38:08.028Z,8.00
2018-03-19T00:39:13.376Z,10.00
2018-03-19T00:40:18.353Z,16.00
2018-03-19T00:41:23.422Z,10.50
2018-03-19T00:42:28.439Z,16.50
2018-03-19T00:43:33.600Z,11.00
2018-03-19T00:44:38.666Z,6.00
2018-03-19T00:45:44.375Z,21.00
2018-03-19T00:46:49.375Z,13.50
2018-03-19T00:47:54.475Z,11.00
2018-03-19T00:48:59.539Z,13.00
2018-03-19T00:50:04.552Z,13.50
2018-03-19T00:51:11.138Z,13.00
2018-03-19T00:52:16.265Z,12.00
2018-03-19T00:53:21.050Z,14.50
2018-03-19T00:54:26.361Z,10.50
2018-03-19T00:55:31.734Z,13.00
2018-03-19T00:56:37.380Z,8.00
2018-03-19T00:57:42.343Z,17.00
2018-03-19T00:58:47.966Z,13.50
2018-03-19T00:59:53.018Z,12.00
2018-03-19T01:00:58.054Z,14.00
2018-03-19T01:02:03.070Z,13.50
2018-03-19T01:03:08.554Z,10.00
2018-03-19T01:04:14.654Z,12.50
2018-03-19T01:05:19.966Z,8.00
2018-03-19T01:06:24.923Z,13.00
2018-03-19T01:07:29.780Z,12.00
2018-03-19T01:08:34.985Z,17.50
2018-03-19T01:09:40.500Z,12.00
2018-03-19T01:10:45.918Z,10.00
2018-03-19T01:11:51.256Z,10.00
2018-03-19T01:12:56.279Z,16.00
2018-03-19T01:14:01.464Z,12.00
2018-03-19T01:15:07.498Z,13.50
2018-03-19T01:16:13.134Z,19.50
2018-03-19T01:17:18.580Z,9.00
2018-03-19T01:18:23.696Z,13.50
2018-03-19T01:19:28.996Z,12.50
2018-03-19T01:20:34.139Z,12.50
2018-03-19T01:21:39.486Z,16.50
2018-03-19T01:22:44.761Z,10.00
2018-03-19T01:23:50.020Z,9.00
2018-03-19T01:24:55.122Z,7.50
2018-03-19T01:26:00.420Z,8.50
2018-03-19T01:27:05.794Z,6.00
2018-03-19T01:28:11.022Z,8.50
2018-03-19T01:29:15.861Z,4.00
2018-03-19T01:30:21.470Z,17.00
2018-03-19T01:31:26.748Z,9.50
2018-03-19T01:32:31.865Z,13.50
2018-03-19T01:33:37.367Z,10.00
2018-03-19T01:34:42.605Z,15.00
2018-03-19T01:35:47.809Z,12.00
2018-03-19T01:36:53.007Z,10.00
2018-03-19T01:37:58.367Z,15.50
2018-03-19T01:39:03.570Z,8.50
2018-03-19T01:40:08.820Z,10.00
2018-03-19T01:41:13.797Z,10.00
2018-03-19T01:42:18.997Z,9.00
2018-03-19T01:43:24.478Z,6.50
2018-03-19T01:44:29.682Z,11.50
2018-03-19T01:45:35.456Z,14.50
2018-03-19T01:46:40.368Z,8.00
2018-03-19T01:47:45.590Z,13.50
2018-03-19T01:48:50.686Z,9.00
2018-03-19T01:49:56.183Z,9.50
2018-03-19T01:51:01.610Z,9.50
2018-03-19T01:52:06.626Z,13.00
2018-03-19T01:53:12.294Z,12.00
2018-03-19T01:54:17.687Z,10.50
2018-03-19T01:55:22.952Z,12.00
2018-03-19T01:56:28.040Z,17.00
2018-03-19T01:57:33.175Z,10.00
2018-03-19T01:58:38.393Z,13.50
2018-03-19T01:59:43.891Z,8.50
2018-03-19T02:00:49.905Z,13.00
2018-03-19T02:01:54.857Z,13.00
2018-03-19T02:02:59.910Z,8.00
2018-03-19T02:04:05.055Z,11.00
2018-03-19T02:05:10.084Z,11.00
2018-03-19T02:06:15.436Z,10.00
2018-03-19T02:07:20.475Z,9.00
2018-03-19T02:08:26.029Z,14.00
2018-03-19T02:09:31.014Z,9.00
2018-03-19T02:10:36.359Z,5.50
2018-03-19T02:11:41.709Z,10.00
2018-03-19T02:12:47.373Z,5.50
2018-03-19T02:13:52.747Z,12.00
2018-03-19T02:14:57.984Z,4.00
2018-03-19T02:16:03.562Z,18.00
2018-03-19T02:17:08.577Z,11.50
2018-03-19T02:18:14.858Z,13.00
2018-03-19T02:19:20.485Z,9.00
2018-03-19T02:20:25.478Z,10.50
2018-03-19T02:21:30.723Z,10.00
2018-03-19T02:22:35.497Z,9.00
2018-03-19T02:23:40.318Z,10.00
2018-03-19T02:24:45.322Z,10.50
2018-03-19T02:25:50.735Z,12.50
2018-03-19T02:26:55.481Z,13.00
2018-03-19T02:28:00.671Z,12.50
2018-03-19T02:29:05.827Z,10.50
2018-03-19T02:30:13.080Z,13.00
2018-03-19T02:31:18.162Z,11.50
2018-03-19T02:32:23.178Z,9.00
2018-03-19T02:33:27.879Z,7.50
2018-03-19T02:34:32.837Z,9.00
2018-03-19T02:35:37.439Z,10.00
2018-03-19T02:36:42.359Z,8.00
2018-03-19T02:37:47.458Z,8.50
2018-03-19T02:38:52.420Z,6.50
2018-03-19T02:39:57.381Z,15.00
2018-03-19T02:41:02.449Z,9.50
2018-03-19T02:42:07.156Z,6.50
2018-03-19T02:43:12.536Z,9.50
2018-03-19T02:44:18.298Z,9.50
2018-03-19T02:45:24.243Z,19.00
2018-03-19T02:46:29.155Z,10.00
2018-03-19T02:47:33.854Z,6.00
2018-03-19T02:48:38.772Z,6.50
2018-03-19T02:49:43.568Z,9.00
2018-03-19T02:50:48.147Z,7.50
2018-03-19T02:51:53.161Z,8.50
2018-03-19T02:52:57.720Z,7.50
2018-03-19T02:54:02.682Z,12.00
2018-03-19T02:55:07.731Z,11.50
2018-03-19T02:56:12.516Z,12.00
2018-03-19T02:57:18.237Z,11.50
2018-03-19T02:58:23.166Z,13.00
2018-03-19T02:59:28.375Z,12.50
2018-03-19T03:00:33.200Z,21.50
2018-03-19T03:01:37.980Z,19.50
2018-03-19T03:02:42.818Z,16.00
2018-03-19T03:03:48.034Z,9.00
2018-03-19T03:04:52.762Z,10.00
2018-03-19T03:05:57.730Z,7.50
2018-03-19T03:07:02.400Z,10.00
2018-03-19T03:08:07.267Z,10.50
2018-03-19T03:09:12.192Z,8.00
2018-03-19T03:10:17.391Z,6.50
2018-03-19T03:11:22.388Z,6.00
2018-03-19T03:12:28.053Z,8.00
2018-03-19T03:13:33.410Z,14.00
2018-03-19T03:14:37.942Z,7.50
2018-03-19T03:15:43.110Z,14.00
2018-03-19T03:16:48.080Z,7.50
2018-03-19T03:17:52.945Z,6.00
2018-03-19T03:18:57.640Z,5.50
2018-03-19T03:20:02.707Z,9.50
2018-03-19T03:21:07.671Z,7.00
2018-03-19T03:22:12.335Z,14.50
2018-03-19T03:23:17.322Z,17.00
2018-03-19T03:24:22.341Z,10.50
2018-03-19T03:25:27.043Z,10.00
2018-03-19T03:26:31.901Z,15.00
2018-03-19T03:27:36.457Z,12.00
2018-03-19T03:28:41.071Z,11.00
2018-03-19T03:29:45.364Z,10.00
2018-03-19T03:30:50.458Z,10.50
2018-03-19T03:31:55.134Z,9.50
2018-03-19T03:32:59.962Z,12.50
2018-03-19T03:34:05.060Z,8.00
2018-03-19T03:35:10.216Z,7.00
2018-03-19T03:36:14.716Z,8.00
2018-03-19T03:37:20.220Z,8.00
2018-03-19T03:38:24.630Z,8.50
2018-03-19T03:39:29.640Z,7.50
2018-03-19T03:40:35.039Z,11.50
2018-03-19T03:41:39.606Z,8.50
2018-03-19T03:42:44.275Z,9.00
2018-03-19T03:43:48.802Z,6.00
2018-03-19T03:44:53.304Z,11.50
2018-03-19T03:45:58.608Z,16.00
2018-03-19T03:47:03.041Z,10.50
2018-03-19T03:48:07.715Z,10.00
2018-03-19T03:49:12.185Z,12.00
2018-03-19T03:50:16.583Z,12.00
2018-03-19T03:51:21.208Z,14.50
2018-03-19T03:52:26.080Z,11.00
2018-03-19T03:53:30.828Z,15.50
2018-03-19T03:54:35.674Z,14.50
2018-03-19T03:55:40.150Z,17.00
2018-03-19T03:56:44.694Z,10.00
2018-03-19T03:57:49.084Z,12.00
2018-03-19T03:58:53.907Z,10.50
2018-03-19T03:59:58.481Z,9.50
2018-03-19T04:01:03.338Z,16.00
2018-03-19T04:02:08.204Z,13.00
2018-03-19T04:03:12.757Z,8.00
2018-03-19T04:04:17.495Z,4.50
2018-03-19T04:05:22.211Z,11.50
2018-03-19T04:06:27.087Z,7.50
2018-03-19T04:07:32.339Z,8.00
2018-03-19T04:08:36.583Z,7.00
2018-03-19T04:09:41.364Z,12.00
2018-03-19T04:10:45.962Z,13.00
2018-03-19T04:11:50.624Z,12.00
2018-03-19T04:12:54.892Z,11.50
2018-03-19T04:13:59.311Z,11.50
2018-03-19T04:15:06.136Z,14.50
2018-03-19T04:16:10.730Z,15.50
2018-03-19T04:17:15.598Z,9.50
2018-03-19T04:18:20.152Z,13.50
2018-03-19T04:19:24.767Z,13.50
2018-03-19T04:20:29.330Z,12.00
2018-03-19T04:21:34.447Z,12.00
2018-03-19T04:22:39.172Z,20.50
2018-03-19T04:23:43.961Z,16.00
2018-03-19T04:24:48.843Z,14.50
2018-03-19T04:25:53.356Z,11.00
2018-03-19T04:26:57.837Z,13.50
2018-03-19T04:28:02.593Z,14.50
2018-03-19T04:29:07.785Z,12.00
2018-03-19T04:30:14.223Z,17.50
2018-03-19T04:31:18.848Z,14.00
2018-03-19T04:32:23.859Z,12.00
2018-03-19T04:33:28.626Z,11.50
2018-03-19T04:34:33.463Z,14.00
2018-03-19T04:35:38.154Z,13.00
2018-03-19T04:36:42.851Z,10.50
2018-03-19T04:37:47.402Z,10.50
2018-03-19T04:38:51.953Z,17.50
2018-03-19T04:39:57.139Z,9.00
2018-03-19T04:41:01.920Z,9.50
2018-03-19T04:42:06.786Z,8.00
2018-03-19T04:43:11.615Z,8.50
2018-03-19T04:44:16.320Z,12.00
2018-03-19T04:45:21.247Z,20.50
2018-03-19T04:46:25.502Z,12.00
2018-03-19T04:47:29.941Z,13.50
2018-03-19T04:48:34.303Z,11.00
2018-03-19T04:49:39.040Z,12.50
2018-03-19T04:50:43.918Z,13.00
2018-03-19T04:51:48.662Z,12.00
2018-03-19T04:52:53.450Z,12.00
2018-03-19T04:53:57.990Z,9.00
2018-03-19T04:55:02.694Z,9.50
2018-03-19T04:56:07.589Z,8.50
2018-03-19T04:57:12.213Z,10.00
2018-03-19T04:58:16.576Z,10.00
2018-03-19T04:59:21.103Z,12.50
2018-03-19T05:00:26.245Z,19.50
2018-03-19T05:01:31.611Z,6.00
2018-03-19T05:02:37.058Z,11.00
2018-03-19T05:03:41.394Z,13.00
2018-03-19T05:04:45.870Z,17.00
2018-03-19T05:05:50.312Z,11.00
2018-03-19T05:06:55.221Z,13.50
2018-03-19T05:07:59.712Z,17.00
2018-03-19T05:09:04.119Z,12.50
2018-03-19T05:10:08.635Z,14.00
2018-03-19T05:11:13.481Z,14.00
2018-03-19T05:12:18.060Z,11.00
2018-03-19T05:13:23.872Z,12.00
2018-03-19T05:14:28.353Z,7.00
2018-03-19T05:15:33.965Z,12.50
2018-03-19T05:16:38.618Z,10.00
2018-03-19T05:17:43.662Z,7.50
2018-03-19T05:18:48.077Z,6.00
2018-03-19T05:19:52.783Z,10.00
2018-03-19T05:20:57.351Z,11.00
2018-03-19T05:22:01.821Z,9.50
2018-03-19T05:23:06.388Z,10.00
2018-03-19T05:24:10.888Z,9.50
2018-03-19T05:25:15.796Z,9.50
2018-03-19T05:26:20.414Z,14.00
2018-03-19T05:27:25.208Z,9.50
2018-03-19T05:28:29.957Z,10.50
2018-03-19T05:29:34.786Z,8.00
2018-03-19T05:30:40.070Z,7.50
2018-03-19T05:31:45.188Z,15.00
2018-03-19T05:32:50.234Z,8.50
2018-03-19T05:33:54.792Z,8.00
2018-03-19T05:34:59.156Z,10.00
2018-03-19T05:36:03.542Z,10.00
2018-03-19T05:37:08.475Z,8.00
2018-03-19T05:38:13.627Z,13.50
2018-03-19T05:39:18.352Z,9.50
2018-03-19T05:40:23.032Z,10.00
2018-03-19T05:41:27.858Z,9.50
2018-03-19T05:42:32.920Z,9.50
2018-03-19T05:43:37.942Z,8.00
2018-03-19T05:44:42.799Z,8.00
2018-03-19T05:45:48.277Z,9.50
2018-03-19T05:46:53.332Z,8.50
2018-03-19T05:47:57.834Z,11.50
2018-03-19T05:49:03.049Z,16.00
2018-03-19T05:50:07.600Z,14.00
2018-03-19T05:51:12.764Z,11.50
2018-03-19T05:52:17.782Z,15.50
2018-03-19T05:53:23.442Z,12.50
2018-03-19T05:54:28.364Z,12.00
2018-03-19T05:55:34.218Z,13.50
2018-03-19T05:56:39.442Z,17.00
2018-03-19T05:57:44.465Z,17.00
2018-03-19T05:58:49.245Z,18.50
2018-03-19T05:59:54.288Z,13.00
2018-03-19T06:00:59.627Z,19.00
2018-03-19T06:02:04.554Z,12.00
2018-03-19T06:03:09.939Z,10.00
2018-03-19T06:04:14.921Z,14.00
2018-03-19T06:05:20.079Z,16.50
2018-03-19T06:06:25.771Z,16.50
2018-03-19T06:07:30.829Z,9.00
2018-03-19T06:08:35.836Z,10.50
2018-03-19T06:09:40.806Z,13.50
2018-03-19T06:10:45.832Z,14.00
2018-03-19T06:11:51.055Z,15.50
2018-03-19T06:12:56.269Z,10.50
2018-03-19T06:14:01.781Z,10.00
2018-03-19T06:15:07.511Z,12.00
2018-03-19T06:16:12.686Z,14.50
2018-03-19T06:17:18.010Z,14.00
2018-03-19T06:18:23.073Z,15.00
2018-03-19T06:19:28.046Z,13.00
2018-03-19T06:20:33.152Z,22.00
2018-03-19T06:21:40.108Z,15.00
2018-03-19T06:22:45.204Z,12.50
2018-03-19T06:23:50.340Z,19.50
2018-03-19T06:24:55.838Z,21.00
2018-03-19T06:26:01.143Z,21.00
2018-03-19T06:27:06.721Z,21.50
2018-03-19T06:28:12.086Z,20.00
2018-03-19T06:29:17.309Z,17.00
2018-03-19T06:30:22.963Z,31.50
2018-03-19T06:31:28.355Z,15.50
2018-03-19T06:32:33.492Z,16.50
2018-03-19T06:33:39.759Z,22.00
2018-03-19T06:34:44.699Z,17.00
2018-03-19T06:35:50.049Z,16.00
2018-03-19T06:36:55.172Z,17.00
2018-03-19T06:38:00.297Z,15.50
2018-03-19T06:39:05.968Z,13.50
2018-03-19T06:40:11.075Z,16.00
2018-03-19T06:41:16.128Z,15.00
2018-03-19T06:42:21.216Z,19.50
2018-03-19T06:43:26.917Z,19.00
2018-03-19T06:44:31.973Z,18.00
2018-03-19T06:45:37.737Z,23.50
2018-03-19T06:46:42.845Z,16.50
2018-03-19T06:47:47.892Z,20.00
2018-03-19T06:48:53.221Z,21.50
2018-03-19T06:49:58.003Z,22.00
2018-03-19T06:51:03.323Z,22.50
2018-03-19T06:52:08.385Z,22.00
2018-03-19T06:53:13.468Z,24.50
2018-03-19T06:54:18.659Z,21.50
2018-03-19T06:55:23.915Z,20.00
2018-03-19T06:56:29.901Z,18.50
2018-03-19T06:57:34.799Z,30.00
2018-03-19T06:58:40.827Z,24.00
2018-03-19T06:59:46.078Z,28.00
2018-03-19T07:00:51.054Z,30.50
2018-03-19T07:01:56.533Z,28.00
2018-03-19T07:03:01.973Z,24.50
2018-03-19T07:04:06.983Z,23.00
2018-03-19T07:05:11.953Z,21.00
2018-03-19T07:06:16.923Z,21.00
2018-03-19T07:07:22.012Z,23.50
2018-03-19T07:08:27.095Z,24.50
2018-03-19T07:09:32.662Z,20.50
2018-03-19T07:10:38.671Z,23.50
2018-03-19T07:11:44.293Z,22.50
2018-03-19T07:12:49.231Z,26.00
2018-03-19T07:13:54.351Z,23.50
2018-03-19T07:14:59.277Z,21.00
2018-03-19T07:16:04.651Z,32.00
2018-03-19T07:17:09.616Z,21.00
2018-03-19T07:18:14.644Z,17.50
2018-03-19T07:19:19.805Z,17.50
2018-03-19T07:20:24.587Z,24.50
2018-03-19T07:21:31.536Z,24.50
2018-03-19T07:22:36.685Z,22.00
2018-03-19T07:23:41.952Z,20.50
2018-03-19T07:24:48.180Z,16.00
2018-03-19T07:25:53.718Z,20.00
2018-03-19T07:26:58.782Z,23.50
2018-03-19T07:28:03.927Z,19.50
2018-03-19T07:29:08.779Z,24.50
2018-03-19T07:30:15.782Z,19.00
2018-03-19T07:31:21.025Z,26.50
2018-03-19T07:32:26.406Z,15.00
2018-03-19T07:33:31.511Z,18.00
2018-03-19T07:34:37.422Z,17.00
2018-03-19T07:35:42.643Z,14.50
2018-03-19T07:36:47.907Z,26.50
2018-03-19T07:37:53.118Z,15.50
2018-03-19T07:38:58.553Z,14.00
2018-03-19T07:40:03.808Z,19.50
2018-03-19T07:41:08.928Z,17.50
2018-03-19T07:42:14.114Z,23.00
2018-03-19T07:43:19.314Z,29.50
2018-03-19T07:44:24.348Z,31.50
2018-03-19T07:45:30.097Z,29.00
2018-03-19T07:46:35.159Z,23.00
2018-03-19T07:47:40.292Z,21.50
2018-03-19T07:48:46.172Z,31.00
2018-03-19T07:49:51.441Z,28.50
2018-03-19T07:50:56.579Z,33.50
2018-03-19T07:52:01.927Z,24.00
2018-03-19T07:53:07.043Z,23.50
2018-03-19T07:54:12.169Z,23.50
2018-03-19T07:55:17.304Z,15.00
2018-03-19T07:56:22.360Z,24.00
2018-03-19T07:57:27.541Z,21.50
2018-03-19T07:58:32.578Z,20.00
2018-03-19T07:59:37.790Z,26.00
2018-03-19T08:00:44.224Z,24.00
2018-03-19T08:01:49.381Z,15.00
2018-03-19T08:02:54.621Z,24.00
2018-03-19T08:04:00.007Z,15.00
2018-03-19T08:05:05.072Z,12.00
2018-03-19T08:06:10.183Z,14.50
2018-03-19T08:07:15.253Z,14.00
2018-03-19T08:08:20.252Z,14.00
2018-03-19T08:09:25.038Z,16.50
2018-03-19T08:10:30.516Z,11.00
2018-03-19T08:11:35.712Z,19.50
2018-03-19T08:12:40.892Z,13.00
2018-03-19T08:13:46.493Z,21.50
2018-03-19T08:14:51.530Z,28.00
2018-03-19T08:15:56.682Z,37.00
2018-03-19T08:17:01.875Z,15.00
2018-03-19T08:18:06.908Z,13.50
2018-03-19T08:19:11.986Z,12.00
2018-03-19T08:20:16.850Z,29.00
2018-03-19T08:21:22.595Z,29.50
2018-03-19T08:22:27.756Z,40.50
2018-03-19T08:23:33.677Z,22.50
2018-03-19T08:24:40.358Z,19.50
2018-03-19T08:25:45.505Z,23.00
2018-03-19T08:26:55.052Z,22.00
2018-03-19T08:28:00.197Z,16.50
2018-03-19T08:29:05.151Z,15.50
2018-03-19T08:30:12.683Z,17.00
2018-03-19T08:31:17.847Z,18.50
2018-03-19T08:32:22.858Z,22.00
2018-03-19T08:33:28.056Z,27.50
2018-03-19T08:34:34.204Z,20.50
2018-03-19T08:37:05.450Z,23.00
2018-03-19T08:38:11.045Z,19.50
2018-03-19T08:39:16.809Z,21.00
2018-03-19T08:40:21.935Z,19.50
2018-03-19T08:41:29.068Z,23.00
2018-03-19T08:42:36.344Z,13.50
2018-03-19T08:43:41.829Z,18.00
2018-03-19T08:44:46.808Z,20.00
2018-03-19T08:45:52.377Z,24.00
2018-03-19T08:46:58.487Z,11.00
2018-03-19T08:48:03.881Z,14.50
2018-03-19T08:49:09.438Z,16.00
2018-03-19T08:50:16.657Z,16.00
2018-03-19T08:51:23.862Z,14.50
2018-03-19T08:52:33.098Z,19.50
2018-03-19T08:53:38.280Z,20.00
2018-03-19T08:54:43.358Z,20.00
2018-03-19T08:55:48.554Z,14.50
2018-03-19T08:56:54.717Z,19.50
2018-03-19T08:58:00.689Z,22.00
2018-03-19T08:59:05.568Z,15.00
2018-03-19T09:00:10.719Z,16.50
2018-03-19T09:01:17.072Z,20.00
2018-03-19T09:02:22.594Z,16.00
2018-03-19T09:03:29.107Z,16.50
2018-03-19T09:04:36.095Z,13.50
2018-03-19T09:05:41.246Z,21.00
2018-03-19T09:06:48.429Z,16.50
2018-03-19T09:07:53.654Z,13.50
2018-03-19T09:08:59.349Z,18.50
2018-03-19T09:10:05.975Z,17.50
2018-03-19T09:11:11.699Z,14.50
2018-03-19T09:12:17.377Z,15.50
2018-03-19T09:13:23.165Z,14.00
2018-03-19T09:14:28.143Z,15.50
2018-03-19T09:15:34.300Z,20.00
2018-03-19T09:16:40.676Z,18.00
2018-03-19T09:17:46.454Z,19.50
2018-03-19T09:18:51.581Z,18.50
2018-03-19T09:19:56.539Z,15.00
2018-03-19T09:21:03.476Z,17.50
2018-03-19T09:22:09.780Z,19.00
2018-03-19T09:23:16.699Z,18.00
2018-03-19T09:24:22.871Z,13.50
2018-03-19T09:25:28.213Z,19.00
2018-03-19T09:26:32.967Z,17.00
2018-03-19T09:27:37.751Z,17.00
2018-03-19T09:28:44.080Z,24.00
2018-03-19T09:29:54.490Z,27.00
2018-03-19T09:31:00.173Z,20.00
2018-03-19T09:32:07.081Z,16.50
2018-03-19T09:33:12.193Z,20.00
2018-03-19T09:34:17.301Z,19.50
2018-03-19T09:35:23.724Z,15.50
2018-03-19T09:36:28.799Z,14.00
2018-03-19T09:37:35.514Z,20.50
2018-03-19T09:38:41.295Z,22.50
2018-03-19T09:39:47.072Z,27.50
2018-03-19T09:40:53.084Z,12.50
2018-03-19T09:41:58.249Z,16.50
2018-03-19T09:43:03.207Z,13.00
2018-03-19T09:44:08.213Z,20.00
2018-03-19T09:45:17.642Z,21.50
2018-03-19T09:46:23.196Z,17.50
2018-03-19T09:47:28.403Z,19.00
2018-03-19T09:48:35.038Z,18.50
2018-03-19T09:49:41.975Z,20.00
2018-03-19T09:50:48.699Z,18.00
2018-03-19T09:51:54.492Z,16.00
2018-03-19T09:53:00.578Z,17.00
2018-03-19T09:54:06.507Z,21.50
2018-03-19T09:55:13.147Z,12.50
2018-03-19T09:56:19.085Z,16.00
2018-03-19T09:57:28.756Z,17.00
2018-03-19T09:58:34.893Z,15.50
2018-03-19T09:59:42.978Z,12.50
2018-03-19T10:00:49.111Z,23.00
2018-03-19T10:01:55.852Z,16.00
2018-03-19T10:03:01.568Z,21.50
2018-03-19T10:04:08.290Z,13.00
2018-03-19T10:05:14.528Z,11.50
2018-03-19T10:06:20.925Z,19.00
2018-03-19T10:07:26.893Z,17.50
2018-03-19T10:08:32.160Z,18.50
2018-03-19T10:09:39.182Z,14.50
2018-03-19T10:10:45.309Z,16.50
2018-03-19T10:11:51.285Z,20.00
2018-03-19T10:12:56.446Z,22.00
2018-03-19T10:14:01.152Z,15.50
2018-03-19T10:15:08.123Z,26.50
2018-03-19T10:16:13.149Z,24.00
2018-03-19T10:17:18.901Z,15.00
2018-03-19T10:18:23.807Z,17.00
2018-03-19T10:19:29.665Z,16.50
2018-03-19T10:20:35.779Z,18.50
2018-03-19T10:21:41.642Z,17.50
2018-03-19T10:22:47.499Z,17.00
2018-03-19T10:23:52.444Z,18.00
2018-03-19T10:24:57.688Z,14.50
2018-03-19T10:26:03.924Z,19.00
2018-03-19T10:27:08.937Z,17.50
2018-03-19T10:28:27.569Z,16.00
2018-03-19T10:29:33.058Z,19.50
2018-03-19T10:30:38.671Z,19.50
2018-03-19T10:31:45.088Z,20.50
2018-03-19T10:32:50.911Z,21.00
2018-03-19T10:34:00.372Z,15.00
2018-03-19T10:35:06.690Z,22.00
2018-03-19T10:36:11.632Z,20.00
2018-03-19T10:37:16.704Z,20.00
2018-03-19T10:38:21.904Z,19.00
2018-03-19T10:39:26.737Z,17.50
2018-03-19T10:40:31.889Z,10.50
2018-03-19T10:41:40.366Z,14.50
2018-03-19T10:42:45.308Z,23.00
2018-03-19T10:43:51.202Z,15.50
2018-03-19T10:44:56.601Z,18.00
2018-03-19T10:46:01.722Z,25.00
2018-03-19T10:47:06.584Z,13.50
2018-03-19T10:48:11.192Z,18.00
2018-03-19T10:50:41.766Z,22.50
2018-03-19T10:51:58.301Z,20.00
2018-03-19T10:53:06.971Z,12.00
2018-03-19T10:54:13.486Z,18.50
2018-03-19T10:55:19.232Z,12.50
2018-03-19T10:56:25.635Z,16.00
2018-03-19T10:57:32.071Z,21.00
2018-03-19T10:58:37.334Z,16.50
2018-03-19T10:59:43.091Z,14.50
2018-03-19T11:02:13.665Z,17.00
2018-03-19T11:03:24.576Z,17.00
2018-03-19T11:04:31.311Z,19.50
2018-03-19T11:05:41.103Z,26.50
2018-03-19T11:06:47.098Z,16.50
2018-03-19T11:07:56.363Z,16.50
2018-03-19T11:09:06.957Z,14.00
2018-03-19T11:10:11.649Z,11.50
2018-03-19T11:11:16.445Z,17.00
2018-03-19T11:12:21.544Z,21.50
2018-03-19T11:13:27.007Z,12.00
2018-03-19T11:14:32.801Z,13.00
2018-03-19T11:15:39.850Z,17.50
2018-03-19T11:16:45.745Z,15.50
2018-03-19T11:17:53.726Z,17.00
2018-03-19T11:19:01.937Z,14.00
2018-03-19T11:20:08.186Z,16.50
2018-03-19T11:21:13.278Z,12.50
2018-03-19T11:22:19.801Z,16.50
2018-03-19T11:23:27.757Z,22.50
2018-03-19T11:24:33.070Z,18.00
2018-03-19T11:25:38.237Z,17.50
2018-03-19T11:26:45.116Z,22.50
2018-03-19T11:27:51.848Z,15.00
2018-03-19T11:28:58.433Z,16.00
2018-03-19T11:30:07.319Z,12.50
2018-03-19T11:31:15.186Z,27.00
2018-03-19T11:32:20.646Z,21.00
2018-03-19T11:33:26.059Z,12.50
2018-03-19T11:34:37.066Z,16.00
2018-03-19T11:35:41.788Z,16.00
2018-03-19T11:36:47.342Z,15.00
2018-03-19T11:37:53.478Z,19.50
2018-03-19T11:38:58.298Z,25.50
2018-03-19T11:40:04.996Z,17.50
2018-03-19T11:41:09.846Z,16.50
2018-03-19T11:42:17.564Z,17.50
2018-03-19T11:43:23.874Z,14.00
2018-03-19T11:44:28.694Z,20.00
2018-03-19T11:45:35.416Z,21.50
2018-03-19T11:46:41.277Z,16.50
2018-03-19T11:47:49.078Z,20.50
2018-03-19T11:48:56.120Z,21.00
2018-03-19T11:50:01.820Z,18.50
2018-03-19T11:51:07.211Z,32.00
2018-03-19T11:52:14.175Z,16.50
2018-03-19T11:53:19.810Z,19.00
2018-03-19T11:54:24.558Z,19.00
2018-03-19T11:55:29.941Z,18.00
2018-03-19T11:56:35.998Z,21.00
2018-03-19T11:57:42.631Z,15.50
2018-03-19T11:58:48.840Z,19.50
2018-03-19T11:59:55.379Z,24.00
2018-03-19T12:01:07.822Z,28.50
2018-03-19T12:02:13.122Z,25.00
2018-03-19T12:03:17.998Z,20.00
2018-03-19T12:04:23.656Z,22.00
2018-03-19T12:05:33.338Z,17.00
2018-03-19T12:06:38.458Z,18.00
2018-03-19T12:07:44.189Z,16.50
2018-03-19T12:08:49.561Z,14.00
2018-03-19T12:10:03.796Z,13.00
2018-03-19T12:11:08.650Z,14.50
2018-03-19T12:12:14.496Z,26.50
2018-03-19T12:13:19.952Z,33.00
2018-03-19T12:14:25.169Z,16.50
2018-03-19T12:15:31.306Z,26.50
2018-03-19T12:16:36.834Z,17.00
2018-03-19T12:17:42.294Z,29.00
2018-03-19T12:18:48.253Z,27.50
2018-03-19T12:19:52.990Z,23.50
2018-03-19T12:20:59.651Z,25.50
2018-03-19T12:22:05.090Z,22.00
2018-03-19T12:23:11.175Z,23.00
2018-03-19T12:24:16.827Z,22.50
2018-03-19T12:25:22.390Z,21.50
2018-03-19T12:26:27.999Z,16.00
2018-03-19T12:27:34.054Z,19.00
2018-03-19T12:28:43.377Z,19.00
2018-03-19T12:29:58.149Z,17.50
2018-03-19T12:31:07.226Z,26.50
2018-03-19T12:32:12.008Z,20.50
2018-03-19T12:33:16.774Z,23.50
2018-03-19T12:34:21.502Z,19.00
2018-03-19T12:35:26.940Z,14.50
2018-03-19T12:36:32.137Z,15.00
2018-03-19T12:37:37.607Z,15.00
2018-03-19T12:38:43.115Z,20.50
2018-03-19T12:39:47.779Z,18.00
2018-03-19T12:40:52.407Z,22.50
2018-03-19T12:41:57.049Z,14.00
2018-03-19T12:43:01.917Z,13.50
2018-03-19T12:44:07.524Z,20.00
2018-03-19T12:45:16.584Z,26.50
2018-03-19T12:46:27.814Z,21.50
2018-03-19T12:47:34.416Z,22.00
2018-03-19T12:48:40.112Z,23.50
2018-03-19T12:49:49.365Z,21.50
2018-03-19T12:50:55.074Z,19.50
2018-03-19T12:52:01.869Z,14.50
2018-03-19T12:53:08.750Z,18.00
2018-03-19T12:54:14.181Z,20.50
2018-03-19T12:55:18.846Z,27.00
2018-03-19T12:56:23.657Z,22.50
2018-03-19T12:57:28.396Z,23.50
2018-03-19T12:58:34.480Z,23.00
2018-03-19T12:59:39.675Z,21.50
2018-03-19T13:00:45.193Z,25.50
2018-03-19T13:01:51.036Z,23.00
2018-03-19T13:02:57.977Z,18.00
2018-03-19T13:04:04.827Z,22.00
2018-03-19T13:05:09.595Z,21.00
2018-03-19T13:06:15.094Z,20.00
2018-03-19T13:07:19.871Z,19.50
2018-03-19T13:08:25.032Z,20.50
2018-03-19T13:09:30.906Z,27.00
2018-03-19T13:10:37.464Z,24.00
2018-03-19T13:11:42.152Z,27.00
2018-03-19T13:12:47.590Z,18.50
2018-03-19T13:13:53.009Z,20.50
2018-03-19T13:14:58.472Z,22.00
2018-03-19T13:16:05.691Z,27.50
2018-03-19T13:17:10.774Z,20.00
2018-03-19T13:18:16.201Z,18.00
2018-03-19T13:19:20.937Z,26.00
2018-03-19T13:20:25.573Z,25.00
2018-03-19T13:21:30.289Z,23.00
2018-03-19T13:22:35.555Z,20.00
2018-03-19T13:23:41.070Z,16.00
2018-03-19T13:24:47.201Z,19.00
2018-03-19T13:25:51.915Z,20.00
2018-03-19T13:26:56.717Z,25.50
2018-03-19T13:28:02.494Z,16.00
2018-03-19T13:29:09.124Z,20.50
2018-03-19T13:30:15.979Z,21.50
2018-03-19T13:31:20.945Z,18.00
2018-03-19T13:32:25.651Z,14.00
2018-03-19T13:33:30.372Z,14.50
2018-03-19T13:34:35.364Z,16.50
2018-03-19T13:35:40.314Z,19.00
2018-03-19T13:36:45.124Z,16.50
2018-03-19T13:37:49.776Z,22.50
2018-03-19T13:38:56.118Z,12.50
2018-03-19T13:40:01.809Z,17.00
2018-03-19T13:41:06.676Z,12.50
2018-03-19T13:42:12.365Z,18.00
2018-03-19T13:43:18.029Z,15.50
2018-03-19T13:44:22.702Z,18.00
2018-03-19T13:45:27.328Z,26.00
2018-03-19T13:46:36.541Z,20.00
2018-03-19T13:47:41.442Z,21.00
2018-03-19T13:48:46.149Z,22.00
2018-03-19T13:49:50.868Z,24.00
2018-03-19T13:50:55.739Z,21.50
2018-03-19T13:52:02.505Z,21.50
2018-03-19T13:53:07.146Z,14.00
2018-03-19T13:54:12.379Z,24.50
2018-03-19T13:55:17.060Z,18.00
2018-03-19T13:56:21.879Z,20.00
2018-03-19T13:57:26.869Z,22.00
2018-03-19T13:58:31.890Z,17.00
2018-03-19T13:59:37.820Z,23.50
2018-03-19T14:00:42.890Z,33.50
2018-03-19T14:01:47.595Z,27.50
2018-03-19T14:02:52.550Z,19.00
2018-03-19T14:03:57.234Z,18.00
2018-03-19T14:05:02.555Z,19.50
2018-03-19T14:06:07.945Z,17.50
2018-03-19T14:07:13.307Z,19.50
2018-03-19T14:08:20.828Z,27.50
2018-03-19T14:09:26.638Z,18.00
2018-03-19T14:10:31.337Z,20.00
2018-03-19T14:11:36.047Z,14.00