createdAt,value
2023-05-12T00:02:32.698Z,22.73
2023-05-12T00:03:33.609Z,22.95
2023-05-12T00:04:33.438Z,23.02
2023-05-12T00:05:33.377Z,23.07
2023-05-12T00:06:33.366Z,23.11
2023-05-12T00:07:33.357Z,23.14
2023-05-12T00:08:33.338Z,23.17
2023-05-12T00:09:33.337Z,23.20
2023-05-12T00:10:33.321Z,23.24
2023-05-12T00:11:33.314Z,23.27
2023-05-12T00:12:33.315Z,23.31
2023-05-12T00:13:33.352Z,23.33
2023-05-12T00:14:33.262Z,23.37
2023-05-12T00:15:33.261Z,23.39
2023-05-12T00:16:33.273Z,23.43
2023-05-12T00:17:33.314Z,23.45
2023-05-12T00:18:33.401Z,23.48
2023-05-12T00:19:33.401Z,23.50
2023-05-12T00:20:33.469Z,23.53
2023-05-12T00:21:33.525Z,23.55
2023-05-12T00:22:33.579Z,23.56
2023-05-12T00:23:33.656Z,23.59
2023-05-12T00:24:33.734Z,23.61
2023-05-12T00:25:33.761Z,23.62
2023-05-12T00:26:33.808Z,23.65
2023-05-12T00:27:33.863Z,23.65
2023-05-12T00:28:33.933Z,23.66
2023-05-12T00:29:33.986Z,23.68
2023-05-12T00:30:34.039Z,23.69
2023-05-12T00:31:34.151Z,23.70
2023-05-12T00:32:34.183Z,23.71
2023-05-12T00:33:34.204Z,23.73
2023-05-12T00:34:34.289Z,23.73
2023-05-12T00:35:34.670Z,23.75
2023-05-12T00:36:34.375Z,23.75
2023-05-12T00:37:34.438Z,23.75
2023-05-12T00:38:34.502Z,23.76
2023-05-12T00:39:34.544Z,23.77
2023-05-12T00:40:34.608Z,23.77
2023-05-12T00:41:34.658Z,23.78
2023-05-12T00:42:34.758Z,23.78
2023-05-12T00:43:34.792Z,23.78
2023-05-12T00:44:34.818Z,23.79
2023-05-12T00:45:34.893Z,23.79
2023-05-12T00:46:34.927Z,23.80
2023-05-12T00:47:34.982Z,23.80
2023-05-12T00:48:35.036Z,23.80
2023-05-12T00:49:35.079Z,23.81
2023-05-12T00:50:35.211Z,23.81
2023-05-12T00:51:35.188Z,23.80
2023-05-12T00:52:35.245Z,23.81
2023-05-12T00:53:48.297Z,23.81
2023-05-12T00:54:35.296Z,23.81
2023-05-12T00:55:35.272Z,23.82
2023-05-12T00:56:35.261Z,23.82
2023-05-12T00:57:35.244Z,23.83
2023-05-12T00:58:35.247Z,23.82
2023-05-12T00:59:35.231Z,23.83
2023-05-12T01:00:35.224Z,23.83
2023-05-12T01:01:35.288Z,23.83
2023-05-12T01:02:35.232Z,23.83
2023-05-12T01:03:35.242Z,23.84
2023-05-12T01:04:35.159Z,23.84
2023-05-12T01:05:35.141Z,23.83
2023-05-12T01:06:35.189Z,23.84
2023-05-12T01:07:35.119Z,23.84
2023-05-12T01:08:35.110Z,23.84
2023-05-12T01:09:35.107Z,23.84
2023-05-12T01:10:35.078Z,23.85
2023-05-12T01:11:35.057Z,23.84
2023-05-12T01:12:35.049Z,23.85
2023-05-12T01:13:35.046Z,23.85
2023-05-12T01:14:35.028Z,23.85
2023-05-12T01:15:35.004Z,23.85
2023-05-12T01:16:34.987Z,23.85
2023-05-12T01:17:35.113Z,23.85
2023-05-12T01:18:35.168Z,23.86
2023-05-12T01:19:35.085Z,23.86
2023-05-12T01:20:35.132Z,23.85
2023-05-12T01:21:35.190Z,23.85
2023-05-12T01:22:35.265Z,23.86
2023-05-12T01:23:35.289Z,23.86
2023-05-12T01:24:35.350Z,23.85
2023-05-12T01:25:35.394Z,23.86
2023-05-12T01:26:35.450Z,23.86
2023-05-12T01:27:35.502Z,23.86
2023-05-12T01:28:35.561Z,23.86
2023-05-12T01:29:35.630Z,23.85
2023-05-12T01:30:35.660Z,23.86
2023-05-12T01:31:35.745Z,23.86
2023-05-12T01:32:35.770Z,23.86
2023-05-12T01:33:35.831Z,23.86
2023-05-12T01:34:35.862Z,23.86
2023-05-12T01:35:35.915Z,23.86
2023-05-12T01:36:35.969Z,23.86
2023-05-12T01:37:36.015Z,23.86
2023-05-12T01:38:36.099Z,23.86
2023-05-12T01:39:36.132Z,23.86
2023-05-12T01:40:36.180Z,23.86
2023-05-12T01:41:36.223Z,23.87
2023-05-12T01:42:36.284Z,23.86
2023-05-12T01:43:36.325Z,23.86
2023-05-12T01:44:36.397Z,23.87
2023-05-12T01:45:36.445Z,23.86
2023-05-12T01:46:36.562Z,23.86
2023-05-12T01:47:36.578Z,23.86
2023-05-12T01:48:36.587Z,23.87
2023-05-12T01:49:36.652Z,23.87
2023-05-12T01:50:36.720Z,23.86
2023-05-12T01:51:36.755Z,23.87
2023-05-12T01:52:36.812Z,23.86
2023-05-12T01:53:36.861Z,23.87
2023-05-12T01:54:36.945Z,23.86
2023-05-12T01:55:36.961Z,23.86
2023-05-12T01:56:37.009Z,23.86
2023-05-12T01:57:37.094Z,23.87
2023-05-12T01:58:37.154Z,23.86
2023-05-12T01:59:37.672Z,23.86
2023-05-12T02:00:37.218Z,23.86
2023-05-12T02:01:37.308Z,23.86
2023-05-12T02:02:37.340Z,23.86
2023-05-12T02:03:37.470Z,23.87
2023-05-12T02:04:37.386Z,23.87
2023-05-12T02:05:37.448Z,23.87
2023-05-12T02:06:37.486Z,23.87
2023-05-12T02:07:37.503Z,23.86
2023-05-12T02:08:37.540Z,23.86
2023-05-12T02:09:37.580Z,23.87
2023-05-12T02:10:37.665Z,23.87
2023-05-12T02:11:37.690Z,23.87
2023-05-12T02:12:37.722Z,23.86
2023-05-12T02:13:37.780Z,23.86
2023-05-12T02:14:37.835Z,23.86
2023-05-12T02:15:37.926Z,23.86
2023-05-12T02:16:38.127Z,23.86
2023-05-12T02:17:38.128Z,23.86
2023-05-12T02:18:38.090Z,23.86
2023-05-12T02:19:38.138Z,23.86
2023-05-12T02:20:38.685Z,23.86
2023-05-12T02:21:38.176Z,23.86
2023-05-12T02:22:38.230Z,23.87
2023-05-12T02:23:38.320Z,23.87
2023-05-12T02:24:38.328Z,23.86
2023-05-12T02:25:38.359Z,23.87
2023-05-12T02:26:38.441Z,23.86
2023-05-12T02:27:38.473Z,23.86
2023-05-12T02:28:38.495Z,23.86
2023-05-12T02:29:38.559Z,23.86
2023-05-12T02:30:38.608Z,23.87
2023-05-12T02:31:38.672Z,23.86
2023-05-12T02:32:38.735Z,23.86
2023-05-12T02:33:38.722Z,23.86
2023-05-12T02:34:38.767Z,23.86
2023-05-12T02:35:38.807Z,23.85
2023-05-12T02:36:38.862Z,23.86
2023-05-12T02:37:38.903Z,23.86
2023-05-12T02:38:38.943Z,23.86
2023-05-12T02:39:38.989Z,23.85
2023-05-12T02:40:39.035Z,23.86
2023-05-12T02:41:39.076Z,23.86
2023-05-12T02:42:39.166Z,23.86
2023-05-12T02:43:39.184Z,23.86
2023-05-12T02:44:39.235Z,23.86
2023-05-12T02:45:39.312Z,23.86
2023-05-12T02:46:39.337Z,23.86
2023-05-12T02:47:39.419Z,23.86
2023-05-12T02:48:39.466Z,23.86
2023-05-12T02:49:39.525Z,23.86
2023-05-12T02:50:39.539Z,23.86
2023-05-12T02:51:39.591Z,23.87
2023-05-12T02:52:39.669Z,23.87
2023-05-12T02:53:39.689Z,23.86
2023-05-12T02:54:39.732Z,23.86
2023-05-12T02:55:39.779Z,23.86
2023-05-12T02:56:39.847Z,23.86
2023-05-12T02:57:39.892Z,23.86
2023-05-12T02:58:39.969Z,23.86
2023-05-12T02:59:39.982Z,23.86
2023-05-12T03:00:40.701Z,23.87
2023-05-12T03:01:40.076Z,23.86
2023-05-12T03:02:40.212Z,23.87
2023-05-12T03:03:40.362Z,23.86
2023-05-12T03:04:40.218Z,23.86
2023-05-12T03:05:40.252Z,23.86
2023-05-12T03:06:40.310Z,23.86
2023-05-12T03:07:40.335Z,23.86
2023-05-12T03:08:40.396Z,23.86
2023-05-12T03:09:40.432Z,23.86
2023-05-12T03:10:40.484Z,23.86
2023-05-12T03:11:40.532Z,23.86
2023-05-12T03:12:40.586Z,23.86
2023-05-12T03:13:40.642Z,23.86
2023-05-12T03:14:40.797Z,23.86
2023-05-12T03:15:40.664Z,23.86
2023-05-12T03:16:40.704Z,23.86
2023-05-12T03:17:40.684Z,23.86
2023-05-12T03:18:40.724Z,23.86
2023-05-12T03:19:40.649Z,23.86
2023-05-12T03:20:40.643Z,23.87
2023-05-12T03:21:40.625Z,23.87
2023-05-12T03:22:40.619Z,23.87
2023-05-12T03:23:40.613Z,23.88
2023-05-12T03:24:40.603Z,23.88
2023-05-12T03:25:40.586Z,23.88
2023-05-12T03:26:40.576Z,23.87
2023-05-12T03:27:40.570Z,23.89
2023-05-12T03:28:40.555Z,23.89
2023-05-12T03:29:40.546Z,23.88
2023-05-12T03:30:40.561Z,23.88
2023-05-12T03:31:40.619Z,23.90
2023-05-12T03:32:40.637Z,23.91
2023-05-12T03:33:40.499Z,23.91
2023-05-12T03:34:40.509Z,23.91
2023-05-12T03:35:40.466Z,23.92
2023-05-12T03:36:40.444Z,23.92
2023-05-12T03:37:40.415Z,23.92
2023-05-12T03:38:40.415Z,23.93
2023-05-12T03:39:40.448Z,23.94
2023-05-12T03:40:40.481Z,23.94
2023-05-12T03:41:40.527Z,23.95
2023-05-12T03:42:40.567Z,23.96
2023-05-12T03:43:40.602Z,23.96
2023-05-12T03:44:40.623Z,23.96
2023-05-12T03:45:40.655Z,23.97
2023-05-12T03:46:40.850Z,23.97
2023-05-12T03:47:41.081Z,23.98
2023-05-12T03:48:40.756Z,23.98
2023-05-12T03:49:40.778Z,23.98
2023-05-12T03:50:40.812Z,23.99
2023-05-12T03:51:40.831Z,23.99
2023-05-12T03:52:40.865Z,24.00
2023-05-12T03:53:40.888Z,24.01
2023-05-12T03:54:40.916Z,24.01
2023-05-12T03:55:40.944Z,24.01
2023-05-12T03:56:40.984Z,24.02
2023-05-12T03:57:41.008Z,24.02
2023-05-12T03:58:41.047Z,24.03
2023-05-12T03:59:41.073Z,24.04
2023-05-12T04:00:41.113Z,24.04
2023-05-12T04:01:41.214Z,24.05
2023-05-12T04:02:41.331Z,24.05
2023-05-12T04:03:41.330Z,24.06
2023-05-12T04:04:41.249Z,24.06
2023-05-12T04:05:41.279Z,24.06
2023-05-12T04:06:41.302Z,24.06
2023-05-12T04:07:41.328Z,24.07
2023-05-12T04:08:42.132Z,24.07
2023-05-12T04:09:41.397Z,24.07
2023-05-12T04:10:41.409Z,24.08
2023-05-12T04:11:41.445Z,24.08
2023-05-12T04:12:41.472Z,24.09
2023-05-12T04:13:41.482Z,24.08
2023-05-12T04:14:43.079Z,24.09
2023-05-12T04:15:41.488Z,24.10
2023-05-12T04:16:41.503Z,24.10
2023-05-12T04:17:41.513Z,24.10
2023-05-12T04:18:41.514Z,24.10
2023-05-12T04:19:41.402Z,24.11
2023-05-12T04:20:41.378Z,24.11
2023-05-12T04:21:41.360Z,24.11
2023-05-12T04:22:41.330Z,24.12
2023-05-12T04:23:41.336Z,24.12
2023-05-12T04:24:41.299Z,24.12
2023-05-12T04:25:41.281Z,24.12
2023-05-12T04:26:41.251Z,24.13
2023-05-12T04:27:41.228Z,24.13
2023-05-12T04:28:41.197Z,24.13
2023-05-12T04:29:41.199Z,24.13
2023-05-12T04:30:41.166Z,24.14
2023-05-12T04:31:41.147Z,24.14
2023-05-12T04:32:41.154Z,24.15
2023-05-12T04:33:41.092Z,24.15
2023-05-12T04:34:41.101Z,24.15
2023-05-12T04:35:41.054Z,24.15
2023-05-12T04:36:41.054Z,24.16
2023-05-12T04:37:41.021Z,24.16
2023-05-12T04:38:41.015Z,24.16
2023-05-12T04:39:41.002Z,24.16
2023-05-12T04:40:40.975Z,24.17
2023-05-12T04:41:40.963Z,24.17
2023-05-12T04:42:40.943Z,24.17
2023-05-12T04:44:39.919Z,24.17
2023-05-12T04:45:40.901Z,24.17
2023-05-12T04:46:40.982Z,24.17
2023-05-12T04:47:40.865Z,24.18
2023-05-12T04:48:40.836Z,24.18
2023-05-12T04:49:40.833Z,24.18
2023-05-12T04:50:40.822Z,24.18
2023-05-12T04:51:40.794Z,24.19
2023-05-12T04:52:40.761Z,24.19
2023-05-12T04:53:40.745Z,24.18
2023-05-12T04:54:40.708Z,24.19
2023-05-12T04:55:40.694Z,24.20
2023-05-12T04:56:40.670Z,24.19
2023-05-12T04:57:40.657Z,24.20
2023-05-12T04:58:40.636Z,24.20
2023-05-12T04:59:41.574Z,24.20
2023-05-12T05:00:40.598Z,24.21
2023-05-12T05:01:40.624Z,24.21
2023-05-12T05:02:40.621Z,24.21
2023-05-12T05:03:40.622Z,24.22
2023-05-12T05:04:40.505Z,24.22
2023-05-12T05:05:40.484Z,24.22
2023-05-12T05:06:40.480Z,24.22
2023-05-12T05:07:40.424Z,24.21
2023-05-12T05:08:40.406Z,24.22
2023-05-12T05:09:40.363Z,24.20
2023-05-12T05:10:40.330Z,24.21
2023-05-12T05:11:40.316Z,24.20
2023-05-12T05:12:40.306Z,24.19
2023-05-12T05:13:40.314Z,24.16
2023-05-12T05:14:40.321Z,24.17
2023-05-12T05:15:40.343Z,24.15
2023-05-12T05:16:40.346Z,24.14
2023-05-12T05:17:40.467Z,24.14
2023-05-12T05:18:40.443Z,24.13
2023-05-12T05:19:55.072Z,24.11
2023-05-12T05:20:43.152Z,24.10
2023-05-12T05:21:40.412Z,24.08
2023-05-12T05:22:40.808Z,24.06
2023-05-12T05:23:40.302Z,24.04
2023-05-12T05:24:40.286Z,24.03
2023-05-12T05:25:40.262Z,24.02
2023-05-12T05:26:40.235Z,24.02
2023-05-12T05:27:40.209Z,24.01
2023-05-12T05:28:40.234Z,24.00
2023-05-12T05:29:40.153Z,24.00
2023-05-12T05:30:40.168Z,23.98
2023-05-12T05:47:44.113Z,23.60
2023-05-12T05:48:13.099Z,23.66
2023-05-12T05:49:13.430Z,23.63
2023-05-12T05:50:13.038Z,23.60
2023-05-12T05:51:16.252Z,23.61
2023-05-12T05:52:20.651Z,23.62
2023-05-12T05:54:20.430Z,23.59
2023-05-12T05:55:13.013Z,23.56
2023-05-12T05:56:13.025Z,23.60
2023-05-12T05:57:20.646Z,23.62
2023-05-12T05:58:16.234Z,23.64
2023-05-12T05:59:13.006Z,23.67
2023-05-12T06:00:28.899Z,23.71
2023-05-12T06:01:12.969Z,23.73
2023-05-12T06:02:13.072Z,23.75
2023-05-12T18:45:21.058Z,23.80
2023-05-12T18:46:21.823Z,23.84
2023-05-12T18:47:21.801Z,23.86
2023-05-12T18:48:21.793Z,23.88
2023-05-12T18:49:21.750Z,23.90
2023-05-12T18:50:21.730Z,23.92
2023-05-12T18:51:21.697Z,23.94
2023-05-12T18:52:21.693Z,23.95
2023-05-12T18:53:21.664Z,23.96
2023-05-12T18:54:21.655Z,23.98
2023-05-12T18:55:21.689Z,23.98
2023-05-12T18:56:21.616Z,24.00
2023-05-12T18:57:21.620Z,24.02
2023-05-12T18:58:21.578Z,24.02
2023-05-12T18:59:21.569Z,24.03
2023-05-12T19:00:21.553Z,24.05
2023-05-12T19:01:21.622Z,24.05
2023-05-12T19:02:21.530Z,24.06
2023-05-12T19:03:21.508Z,24.07
2023-05-12T19:04:21.470Z,24.08
2023-05-12T19:05:21.768Z,24.08
2023-05-12T19:06:21.431Z,24.09
2023-05-12T19:07:21.412Z,24.10
2023-05-12T19:08:21.412Z,24.11
2023-05-12T19:09:21.382Z,24.11
2023-05-12T19:10:21.371Z,24.12
2023-05-12T19:11:21.375Z,24.12
2023-05-12T19:12:21.330Z,24.13
2023-05-12T19:13:21.308Z,24.13
2023-05-12T19:14:21.297Z,24.13
2023-05-12T19:15:21.582Z,24.14
2023-05-12T19:16:21.351Z,24.13
2023-05-12T19:17:21.273Z,24.13
2023-05-12T19:18:21.242Z,24.13
2023-05-12T19:19:21.179Z,24.14
2023-05-12T19:20:21.148Z,24.14
2023-05-12T19:21:21.124Z,24.14
2023-05-12T19:22:21.115Z,24.15
2023-05-12T19:23:21.082Z,24.15
2023-05-12T19:24:21.076Z,24.15
2023-05-12T19:25:21.207Z,24.15
2023-05-12T19:26:21.017Z,24.16
2023-05-12T19:27:20.994Z,24.15
2023-05-12T19:28:20.988Z,24.15
2023-05-12T19:29:20.970Z,24.16
2023-05-12T19:30:20.937Z,24.15
2023-05-12T19:31:20.924Z,24.15
2023-05-12T19:32:20.954Z,24.15
2023-05-12T19:33:20.879Z,24.16
2023-05-12T19:34:20.853Z,24.15
2023-05-12T19:35:21.235Z,24.16
2023-05-12T19:36:20.808Z,24.16
2023-05-12T19:37:20.864Z,24.16
2023-05-12T19:38:20.807Z,24.16
2023-05-12T19:39:20.805Z,24.16
2023-05-12T19:40:20.802Z,24.16
2023-05-12T19:41:20.813Z,24.17
2023-05-12T19:42:20.805Z,24.16
2023-05-12T19:43:20.812Z,24.17
2023-05-12T19:44:20.821Z,24.16
2023-05-12T19:45:20.996Z,24.16
2023-05-12T19:46:20.895Z,24.16
2023-05-12T19:47:20.852Z,24.16
2023-05-12T19:48:20.849Z,24.16
2023-05-12T19:49:20.884Z,24.16
2023-05-12T19:50:20.862Z,24.16
2023-05-12T19:51:20.872Z,24.16
2023-05-12T19:52:20.872Z,24.16
2023-05-12T19:53:20.884Z,24.16
2023-05-12T19:54:20.888Z,24.15
2023-05-12T19:55:21.199Z,24.14
2023-05-12T19:56:20.913Z,24.16
2023-05-12T19:57:20.948Z,24.15
2023-05-12T19:58:20.934Z,24.16
2023-05-12T19:59:20.929Z,24.15
2023-05-12T20:00:20.999Z,24.16
2023-05-12T20:01:21.005Z,24.14
2023-05-12T20:02:21.038Z,24.16
2023-05-12T20:03:21.118Z,24.15
2023-05-12T20:04:20.982Z,24.16
2023-05-12T20:05:21.237Z,24.15
2023-05-12T20:06:21.018Z,24.15
2023-05-12T20:07:21.031Z,24.15
2023-05-12T20:08:21.543Z,24.15
2023-05-12T20:09:21.040Z,24.14
2023-05-12T20:10:21.045Z,24.15
2023-05-12T20:11:21.066Z,24.15
2023-05-12T20:12:21.073Z,24.15
2023-05-12T20:13:21.082Z,24.15
2023-05-12T20:14:21.101Z,24.15
2023-05-12T20:15:21.631Z,24.15
2023-05-12T20:16:21.232Z,24.15
2023-05-12T20:17:21.152Z,24.14
2023-05-12T20:18:21.197Z,24.14
2023-05-12T20:19:21.151Z,24.15
2023-05-12T20:20:21.186Z,24.14
2023-05-12T20:21:21.196Z,24.14
2023-05-12T20:22:21.193Z,24.14
2023-05-12T20:23:21.192Z,24.14
2023-05-12T20:24:21.207Z,24.15
2023-05-12T20:25:21.422Z,24.15
2023-05-12T20:26:21.239Z,24.14
2023-05-12T20:27:21.251Z,24.14
2023-05-12T20:28:21.270Z,24.14
2023-05-12T20:29:21.270Z,24.14
2023-05-12T20:30:21.289Z,24.13
2023-05-12T20:31:21.362Z,24.14
2023-05-12T20:32:21.316Z,24.14
2023-05-12T20:33:21.344Z,24.14
2023-05-12T20:34:21.334Z,24.14
2023-05-12T20:35:21.555Z,24.13
2023-05-12T20:36:21.352Z,24.14
2023-05-12T20:37:21.438Z,24.13
2023-05-12T20:38:21.373Z,24.13
2023-05-12T20:39:21.371Z,24.14
2023-05-12T20:40:21.382Z,24.14
2023-05-12T20:41:21.394Z,24.14
2023-05-12T20:42:21.406Z,24.13
2023-05-12T20:43:21.427Z,24.13
2023-05-12T20:44:21.414Z,24.13
2023-05-12T20:45:21.860Z,24.13
2023-05-12T20:46:21.507Z,24.13
2023-05-12T20:47:21.495Z,24.13
2023-05-12T20:48:21.465Z,24.13
2023-05-12T20:49:21.455Z,24.13
2023-05-12T20:50:21.466Z,24.13
2023-05-12T20:51:21.468Z,24.14
2023-05-12T20:52:21.483Z,24.14
2023-05-12T20:53:21.518Z,24.14
2023-05-12T20:54:21.500Z,24.13
2023-05-12T20:55:21.767Z,24.13
2023-05-12T20:56:21.517Z,24.13
2023-05-12T20:57:21.524Z,24.12
2023-05-12T20:58:21.564Z,24.14
2023-05-12T20:59:21.557Z,24.13
2023-05-12T21:00:21.566Z,24.13
2023-05-12T21:01:21.590Z,24.12
2023-05-12T21:02:21.625Z,24.13
2023-05-12T21:03:21.627Z,24.13
2023-05-12T21:04:21.765Z,24.12
2023-05-12T21:05:21.966Z,24.12
2023-05-12T21:06:21.632Z,24.12
2023-05-12T21:07:21.680Z,24.12
2023-05-12T21:08:21.654Z,24.12
2023-05-12T21:09:21.733Z,24.12
2023-05-12T21:10:21.817Z,24.12
2023-05-12T21:11:21.684Z,24.12
2023-05-12T21:12:21.715Z,24.12
2023-05-12T21:13:21.729Z,24.12
2023-05-12T21:14:21.732Z,24.12
2023-05-12T21:15:21.750Z,24.12
2023-05-12T21:16:21.791Z,24.12
2023-05-12T21:17:21.815Z,24.12
2023-05-12T21:18:21.826Z,24.12
2023-05-12T21:19:21.826Z,24.12
2023-05-12T21:20:21.992Z,24.12
2023-05-12T21:21:21.840Z,24.11
2023-05-12T21:22:21.852Z,24.12
2023-05-12T21:23:21.869Z,24.11
2023-05-12T21:24:21.883Z,24.12
2023-05-12T21:25:21.939Z,24.12
2023-05-12T21:26:21.916Z,24.11
2023-05-12T21:27:21.937Z,24.11
2023-05-12T21:28:21.964Z,24.12
2023-05-12T21:29:21.969Z,24.12
2023-05-12T21:30:22.149Z,24.12
2023-05-12T21:31:22.038Z,24.12
2023-05-12T21:32:22.058Z,24.12
2023-05-12T21:33:22.037Z,24.11
2023-05-12T21:34:22.065Z,24.12
2023-05-12T21:35:22.080Z,24.12
2023-05-12T21:36:22.100Z,24.11
2023-05-12T21:37:22.110Z,24.12
2023-05-12T21:38:22.129Z,24.11
2023-05-12T21:39:22.184Z,24.10
2023-05-12T21:40:22.344Z,24.12
2023-05-12T21:41:22.203Z,24.11
2023-05-12T21:42:22.198Z,24.10
2023-05-12T21:43:22.219Z,24.10
2023-05-12T21:44:22.228Z,24.10
2023-05-12T21:45:22.248Z,24.10
2023-05-12T21:46:22.291Z,24.10
2023-05-12T21:47:22.316Z,24.11
2023-05-12T21:48:22.310Z,24.11
2023-05-12T21:49:22.330Z,24.10
2023-05-12T21:50:22.632Z,24.11
2023-05-12T21:51:22.348Z,24.10
2023-05-12T21:52:22.373Z,24.10
2023-05-12T21:53:22.384Z,24.11
2023-05-12T21:54:22.402Z,24.10
2023-05-12T21:55:22.425Z,24.10
2023-05-12T21:56:22.443Z,24.10
2023-05-12T21:57:22.494Z,24.10
2023-05-12T21:58:22.482Z,24.10
2023-05-12T21:59:22.502Z,24.10
2023-05-12T22:00:22.914Z,24.10
2023-05-12T22:01:22.597Z,24.10
2023-05-12T22:02:22.657Z,24.10
2023-05-12T22:03:22.650Z,24.10
2023-05-12T22:04:22.644Z,24.10
2023-05-12T22:05:22.686Z,24.10
2023-05-12T22:06:22.687Z,24.09
2023-05-12T22:07:22.732Z,24.09
2023-05-12T22:08:22.755Z,24.10
2023-05-12T22:09:22.790Z,24.09
2023-05-12T22:10:22.931Z,24.10
2023-05-12T22:11:22.844Z,24.10
2023-05-12T22:12:22.871Z,24.10
2023-05-12T22:13:22.909Z,24.10
2023-05-12T22:14:22.913Z,24.09
2023-05-12T22:15:22.939Z,24.09
2023-05-12T22:16:26.049Z,24.09
2023-05-12T22:17:23.020Z,24.08
2023-05-12T22:18:23.019Z,24.08
2023-05-12T22:19:22.922Z,24.08
2023-05-12T22:20:23.191Z,24.09
2023-05-12T22:21:22.887Z,24.08
2023-05-12T22:22:22.870Z,24.09
2023-05-12T22:23:22.856Z,24.08
2023-05-12T22:24:22.848Z,24.09
2023-05-12T22:25:22.840Z,24.09
2023-05-12T22:26:22.827Z,24.08
2023-05-12T22:27:22.810Z,24.09
2023-05-12T22:28:22.787Z,24.09
2023-05-12T22:29:22.824Z,24.08
2023-05-12T22:30:23.020Z,24.09
2023-05-12T22:31:22.805Z,24.09
2023-05-12T22:32:22.785Z,24.09
2023-05-12T22:33:22.692Z,24.09
2023-05-12T22:34:22.665Z,24.09
2023-05-12T22:35:22.654Z,24.08
2023-05-12T22:36:22.623Z,24.07
2023-05-12T22:37:22.622Z,24.08
2023-05-12T22:38:22.578Z,24.08
2023-05-12T22:39:22.571Z,24.08
2023-05-12T22:40:22.613Z,24.08
2023-05-12T22:41:22.539Z,24.09
2023-05-12T22:42:22.507Z,24.08
2023-05-12T22:43:22.505Z,24.07
2023-05-12T22:44:22.539Z,24.08
2023-05-12T22:45:22.585Z,24.08
2023-05-12T22:46:22.680Z,24.07
2023-05-12T22:47:22.694Z,24.08
2023-05-12T22:48:22.800Z,24.08
2023-05-12T22:49:22.710Z,24.08
2023-05-12T22:50:23.044Z,24.08
2023-05-12T22:51:22.712Z,24.07
2023-05-12T22:52:22.802Z,24.08
2023-05-12T22:53:22.826Z,24.08
2023-05-12T22:54:22.801Z,24.08
2023-05-12T22:55:22.851Z,24.08
2023-05-12T22:56:22.861Z,24.07
2023-05-12T22:57:22.903Z,24.08
2023-05-12T22:58:22.919Z,24.07
2023-05-12T22:59:22.978Z,24.07
2023-05-12T23:00:23.217Z,24.07
2023-05-12T23:01:23.065Z,24.06
2023-05-12T23:02:23.057Z,24.06
2023-05-12T23:03:23.067Z,24.07
2023-05-12T23:04:23.209Z,24.07
2023-05-12T23:55:40.447Z,22.89
2023-05-12T23:56:41.420Z,23.12
2023-05-12T23:57:41.440Z,23.17
2023-05-12T23:58:41.445Z,23.22
2023-05-12T23:59:41.461Z,23.26
