createdAt,value
2019-03-22T00:02:07.454Z,6.10
2019-03-22T00:04:35.968Z,6.10
2019-03-22T00:07:04.445Z,6.10
2019-03-22T00:09:32.815Z,6.10
2019-03-22T00:12:01.137Z,6.00
2019-03-22T00:14:29.793Z,6.00
2019-03-22T00:16:58.386Z,6.00
2019-03-22T00:19:26.862Z,5.90
2019-03-22T00:21:55.365Z,5.90
2019-03-22T00:24:23.837Z,5.90
2019-03-22T00:26:52.248Z,5.90
2019-03-22T00:29:20.710Z,5.90
2019-03-22T00:31:49.109Z,6.00
2019-03-22T00:34:17.518Z,6.10
2019-03-22T00:36:45.987Z,6.10
2019-03-22T00:39:14.450Z,6.10
2019-03-22T00:41:42.749Z,6.10
2019-03-22T00:44:11.108Z,6.00
2019-03-22T00:46:39.437Z,6.10
2019-03-22T00:49:07.900Z,6.10
2019-03-22T00:51:36.288Z,6.10
2019-03-22T00:54:04.750Z,6.00
2019-03-22T00:56:33.152Z,6.00
2019-03-22T00:59:01.527Z,5.90
2019-03-22T01:01:30.113Z,5.90
2019-03-22T01:03:58.721Z,5.80
2019-03-22T01:06:27.289Z,5.80
2019-03-22T01:08:55.817Z,5.80
2019-03-22T01:11:24.269Z,5.80
2019-03-22T01:13:52.641Z,5.80
2019-03-22T01:16:21.157Z,5.80
2019-03-22T01:18:49.613Z,5.80
2019-03-22T01:21:18.060Z,5.70
2019-03-22T01:23:46.401Z,5.70
2019-03-22T01:26:14.974Z,5.70
2019-03-22T01:28:43.390Z,5.70
2019-03-22T01:31:11.937Z,5.70
2019-03-22T01:33:40.453Z,5.60
2019-03-22T01:36:08.836Z,5.60
2019-03-22T01:38:37.233Z,5.60
2019-03-22T01:41:05.800Z,5.60
2019-03-22T01:43:34.277Z,5.50
2019-03-22T01:46:02.785Z,5.50
2019-03-22T01:48:31.245Z,5.50
2019-03-22T01:50:59.753Z,5.50
2019-03-22T01:53:28.125Z,5.50
2019-03-22T01:55:56.828Z,5.50
2019-03-22T01:58:25.450Z,5.40
2019-03-22T02:00:54.294Z,5.40
2019-03-22T02:03:22.797Z,5.30
2019-03-22T02:05:51.218Z,5.30
2019-03-22T02:08:19.672Z,5.30
2019-03-22T02:10:48.052Z,5.20
2019-03-22T02:13:16.585Z,5.20
2019-03-22T02:15:45.221Z,5.20
2019-03-22T02:18:13.944Z,5.10
2019-03-22T02:20:42.601Z,5.10
2019-03-22T02:23:11.208Z,5.10
2019-03-22T02:25:39.810Z,5.10
2019-03-22T02:28:08.182Z,5.00
2019-03-22T02:30:36.863Z,5.00
2019-03-22T02:33:05.373Z,5.10
2019-03-22T02:35:33.846Z,5.10
2019-03-22T02:38:02.534Z,5.10
2019-03-22T02:40:31.139Z,5.10
2019-03-22T02:42:59.724Z,5.00
2019-03-22T02:45:28.288Z,5.00
2019-03-22T02:47:56.878Z,4.90
2019-03-22T02:50:25.289Z,4.90
2019-03-22T02:52:53.861Z,4.80
2019-03-22T02:55:22.375Z,4.80
2019-03-22T02:57:51.036Z,4.80
2019-03-22T03:00:19.535Z,4.80
2019-03-22T03:02:48.123Z,4.80
2019-03-22T03:05:16.500Z,4.80
2019-03-22T03:07:45.223Z,4.80
2019-03-22T03:10:13.802Z,4.80
2019-03-22T03:12:42.477Z,4.80
2019-03-22T03:15:11.178Z,4.80
2019-03-22T03:17:39.631Z,4.80
2019-03-22T03:20:08.562Z,4.80
2019-03-22T03:22:37.317Z,4.80
2019-03-22T03:25:06.883Z,4.80
2019-03-22T03:27:35.334Z,4.80
2019-03-22T03:30:04.309Z,4.80
2019-03-22T03:32:32.823Z,4.80
2019-03-22T03:35:01.365Z,4.70
2019-03-22T03:37:29.676Z,4.60
2019-03-22T03:39:58.388Z,4.60
2019-03-22T03:42:26.941Z,4.60
2019-03-22T03:44:55.449Z,4.60
2019-03-22T03:47:23.920Z,4.70
2019-03-22T03:49:52.426Z,4.60
2019-03-22T03:52:20.998Z,4.70
2019-03-22T03:54:49.502Z,4.70
2019-03-22T03:57:18.203Z,4.60
2019-03-22T03:59:46.677Z,4.60
2019-03-22T04:02:15.251Z,4.60
2019-03-22T04:04:43.942Z,4.70
2019-03-22T04:07:12.455Z,4.70
2019-03-22T04:09:41.017Z,4.70
2019-03-22T04:12:09.423Z,4.70
2019-03-22T04:14:37.987Z,4.60
2019-03-22T04:17:06.498Z,4.50
2019-03-22T04:19:34.798Z,4.40
2019-03-22T04:22:03.350Z,4.40
2019-03-22T04:24:31.729Z,4.40
2019-03-22T04:27:00.430Z,4.40
2019-03-22T04:29:29.124Z,4.40
2019-03-22T04:31:57.538Z,4.40
2019-03-22T04:34:25.987Z,4.50
2019-03-22T04:36:54.584Z,4.50
2019-03-22T04:39:23.164Z,4.50
2019-03-22T04:41:51.769Z,4.50
2019-03-22T04:44:20.340Z,4.40
2019-03-22T04:46:49.111Z,4.40
2019-03-22T04:49:17.513Z,4.30
2019-03-22T04:51:46.016Z,4.30
2019-03-22T04:54:14.676Z,4.20
2019-03-22T04:56:43.416Z,4.20
2019-03-22T04:59:18.898Z,4.20
2019-03-22T05:01:42.737Z,4.10
2019-03-22T05:04:11.189Z,4.10
2019-03-22T05:06:39.803Z,4.10
2019-03-22T05:09:09.522Z,4.10
2019-03-22T05:11:38.305Z,4.10
2019-03-22T05:14:06.900Z,4.20
2019-03-22T05:16:35.385Z,4.10
2019-03-22T05:19:03.853Z,4.10
2019-03-22T05:21:32.362Z,4.00
2019-03-22T05:24:00.857Z,4.10
2019-03-22T05:26:29.422Z,4.00
2019-03-22T05:28:57.939Z,4.00
2019-03-22T05:31:51.241Z,4.00
2019-03-22T05:34:19.583Z,3.90
2019-03-22T05:36:48.023Z,4.00
2019-03-22T05:39:16.632Z,4.00
2019-03-22T05:41:45.197Z,4.10
2019-03-22T05:44:13.802Z,4.10
2019-03-22T05:46:42.228Z,4.10
2019-03-22T05:49:10.789Z,4.10
2019-03-22T05:51:39.370Z,4.20
2019-03-22T05:54:07.987Z,4.20
2019-03-22T05:56:36.629Z,4.20
2019-03-22T05:59:05.036Z,4.30
2019-03-22T06:01:33.701Z,4.30
2019-03-22T06:04:02.118Z,4.40
2019-03-22T06:06:30.770Z,4.50
2019-03-22T06:08:59.276Z,4.60
2019-03-22T06:11:27.645Z,4.80
2019-03-22T06:13:56.258Z,5.60
2019-03-22T06:16:24.819Z,6.80
2019-03-22T06:18:53.205Z,8.10
2019-03-22T06:21:21.749Z,9.20
2019-03-22T06:23:50.217Z,10.10
2019-03-22T06:26:18.687Z,11.00
2019-03-22T06:28:47.385Z,11.70
2019-03-22T06:31:16.049Z,12.30
2019-03-22T06:33:44.761Z,12.90
2019-03-22T06:36:13.240Z,13.50
2019-03-22T06:38:41.845Z,14.00
2019-03-22T06:41:10.628Z,14.60
2019-03-22T06:43:39.089Z,15.30
2019-03-22T06:46:07.550Z,15.70
2019-03-22T06:48:36.077Z,15.90
2019-03-22T06:51:04.673Z,15.90
2019-03-22T06:53:33.212Z,15.60
2019-03-22T06:56:01.748Z,14.90
2019-03-22T06:58:30.374Z,13.90
2019-03-22T07:00:58.980Z,13.00
2019-03-22T07:03:27.399Z,12.60
2019-03-22T07:05:56.027Z,12.30
2019-03-22T07:08:24.574Z,11.90
2019-03-22T07:10:53.081Z,10.90
2019-03-22T07:13:21.649Z,9.80
2019-03-22T07:15:50.161Z,9.20
2019-03-22T07:18:18.525Z,8.60
2019-03-22T07:20:47.038Z,8.20
2019-03-22T07:23:15.797Z,8.00
2019-03-22T07:25:44.421Z,7.80
2019-03-22T07:28:12.981Z,7.60
2019-03-22T07:30:41.517Z,7.50
2019-03-22T07:33:09.837Z,7.40
2019-03-22T07:35:38.248Z,7.30
2019-03-22T07:38:06.922Z,7.30
2019-03-22T07:40:35.253Z,7.50
2019-03-22T07:43:03.935Z,7.50
2019-03-22T07:45:32.595Z,7.60
2019-03-22T07:48:01.403Z,7.70
2019-03-22T07:50:29.901Z,7.70
2019-03-22T07:52:58.382Z,7.80
2019-03-22T07:55:27.082Z,7.90
2019-03-22T07:57:55.626Z,8.00
2019-03-22T08:00:30.723Z,8.10
2019-03-22T08:02:54.577Z,8.20
2019-03-22T08:05:23.565Z,8.20
2019-03-22T08:07:52.162Z,8.40
2019-03-22T08:10:20.769Z,8.40
2019-03-22T08:12:49.397Z,8.50
2019-03-22T08:15:27.799Z,8.70
2019-03-22T08:17:57.225Z,8.70
2019-03-22T08:20:25.917Z,8.90
2019-03-22T08:22:54.399Z,9.00
2019-03-22T08:25:23.117Z,9.10
2019-03-22T08:27:51.384Z,9.20
2019-03-22T08:30:19.988Z,9.40
2019-03-22T08:32:50.432Z,9.60
2019-03-22T08:35:19.013Z,9.70
2019-03-22T08:37:52.383Z,9.90
2019-03-22T08:40:17.756Z,9.90
2019-03-22T08:42:46.425Z,10.00
2019-03-22T08:45:14.993Z,10.10
2019-03-22T08:47:43.440Z,10.20
2019-03-22T08:50:12.213Z,10.30
2019-03-22T08:52:40.735Z,10.50
2019-03-22T08:55:09.297Z,10.50
2019-03-22T08:57:37.954Z,10.60
2019-03-22T09:00:07.362Z,10.70
2019-03-22T09:02:36.064Z,10.80
2019-03-22T09:05:04.857Z,10.90
2019-03-22T09:07:33.470Z,11.00
2019-03-22T09:10:02.124Z,11.10
2019-03-22T09:12:30.810Z,11.20
2019-03-22T09:14:59.623Z,11.30
2019-03-22T09:17:28.113Z,11.40
2019-03-22T09:19:56.672Z,11.50
2019-03-22T09:22:25.314Z,11.60
2019-03-22T09:24:53.746Z,11.60
2019-03-22T09:27:22.235Z,11.70
2019-03-22T09:29:50.670Z,11.80
2019-03-22T09:32:19.491Z,11.90
2019-03-22T09:34:47.869Z,12.00
2019-03-22T09:37:16.541Z,12.10
2019-03-22T09:39:44.894Z,12.10
2019-03-22T09:42:14.005Z,12.20
2019-03-22T09:44:44.527Z,12.30
2019-03-22T09:47:12.404Z,12.30
2019-03-22T09:49:41.147Z,12.40
2019-03-22T09:52:09.594Z,12.60
2019-03-22T09:54:38.100Z,12.70
2019-03-22T09:57:06.516Z,12.70
2019-03-22T09:59:35.033Z,12.80
2019-03-22T10:02:03.618Z,12.80
2019-03-22T10:04:32.390Z,12.90
2019-03-22T10:07:00.964Z,12.90
2019-03-22T10:09:29.821Z,13.00
2019-03-22T10:11:58.579Z,13.10
2019-03-22T10:14:27.206Z,13.20
2019-03-22T10:16:55.700Z,13.30
2019-03-22T10:19:24.304Z,13.40
2019-03-22T10:21:52.704Z,13.50
2019-03-22T10:24:21.181Z,13.60
2019-03-22T10:26:49.921Z,13.60
2019-03-22T10:29:18.534Z,13.70
2019-03-22T10:31:46.982Z,13.80
2019-03-22T10:34:15.698Z,13.90
2019-03-22T10:36:44.169Z,14.00
2019-03-22T10:39:12.989Z,14.20
2019-03-22T10:41:41.558Z,14.20
2019-03-22T10:44:10.333Z,14.30
2019-03-22T10:46:39.032Z,14.40
2019-03-22T10:49:07.602Z,14.50
2019-03-22T10:51:36.088Z,14.60
2019-03-22T10:54:04.835Z,14.60
2019-03-22T10:56:33.309Z,14.70
2019-03-22T10:59:01.912Z,14.70
2019-03-22T11:01:30.484Z,14.80
2019-03-22T11:03:59.223Z,14.80
2019-03-22T11:06:27.849Z,14.90
2019-03-22T11:08:56.426Z,14.90
2019-03-22T11:11:24.997Z,15.00
2019-03-22T11:13:53.531Z,15.00
2019-03-22T11:16:22.193Z,15.10
2019-03-22T11:18:50.775Z,15.20
2019-03-22T11:21:19.333Z,15.20
2019-03-22T11:23:47.981Z,15.30
2019-03-22T11:26:16.658Z,15.40
2019-03-22T11:28:45.228Z,15.40
2019-03-22T11:31:13.825Z,15.50
2019-03-22T11:33:42.325Z,15.50
2019-03-22T11:36:10.799Z,15.60
2019-03-22T11:38:39.566Z,15.70
2019-03-22T11:41:08.012Z,15.80
2019-03-22T11:43:36.495Z,15.90
2019-03-22T11:46:04.946Z,15.90
2019-03-22T11:48:33.505Z,16.00
2019-03-22T11:51:02.109Z,16.00
2019-03-22T11:53:30.591Z,16.00
2019-03-22T11:55:59.193Z,16.10
2019-03-22T11:58:27.667Z,16.20
2019-03-22T12:00:56.055Z,16.30
2019-03-22T12:03:24.337Z,16.30
2019-03-22T12:05:52.807Z,16.40
2019-03-22T12:08:21.319Z,16.40
2019-03-22T12:10:49.683Z,16.50
2019-03-22T12:13:18.078Z,16.50
2019-03-22T12:15:46.545Z,16.60
2019-03-22T12:18:14.944Z,16.60
2019-03-22T12:20:43.308Z,16.70
2019-03-22T12:23:11.721Z,16.80
2019-03-22T12:25:40.185Z,16.90
2019-03-22T12:28:08.589Z,16.90
2019-03-22T12:30:36.874Z,17.00
2019-03-22T12:33:05.356Z,17.10
2019-03-22T12:35:33.737Z,17.10
2019-03-22T12:38:02.128Z,17.10
2019-03-22T12:40:30.589Z,17.20
2019-03-22T12:42:58.973Z,17.20
2019-03-22T12:45:27.380Z,17.20
2019-03-22T12:47:55.991Z,17.20
2019-03-22T12:50:24.534Z,17.20
2019-03-22T12:52:52.946Z,17.30
2019-03-22T12:55:21.293Z,17.40
2019-03-22T12:57:49.718Z,17.40
2019-03-22T13:00:19.578Z,17.50
2019-03-22T13:02:48.113Z,17.50
2019-03-22T13:05:16.493Z,17.60
2019-03-22T13:07:44.969Z,17.60
2019-03-22T13:10:13.885Z,17.60
2019-03-22T13:12:42.441Z,17.70
2019-03-22T13:15:10.831Z,17.80
2019-03-22T13:17:39.351Z,17.80
2019-03-22T13:20:09.190Z,17.80
2019-03-22T13:22:37.629Z,17.80
2019-03-22T13:25:06.544Z,17.80
2019-03-22T13:27:34.929Z,17.80
2019-03-22T13:30:03.616Z,17.90
2019-03-22T13:32:32.073Z,18.00
2019-03-22T13:35:00.484Z,18.20
2019-03-22T13:37:28.949Z,18.20
2019-03-22T13:39:57.404Z,18.30
2019-03-22T13:42:25.742Z,18.30
2019-03-22T13:44:54.224Z,18.30
2019-03-22T13:47:22.691Z,18.30
2019-03-22T13:49:51.200Z,18.40
2019-03-22T13:52:19.661Z,18.40
2019-03-22T13:54:48.161Z,18.50
2019-03-22T13:57:16.638Z,18.50
2019-03-22T13:59:45.157Z,18.60
2019-03-22T14:02:13.606Z,18.60
2019-03-22T14:04:42.231Z,18.70
2019-03-22T14:07:10.782Z,18.70
2019-03-22T14:09:39.288Z,18.80
2019-03-22T14:12:07.764Z,18.80
2019-03-22T14:14:36.191Z,18.80
2019-03-22T14:17:04.732Z,18.80
2019-03-22T14:19:33.301Z,18.90
2019-03-22T14:22:01.709Z,18.90
2019-03-22T14:24:30.205Z,19.00
2019-03-22T14:26:58.674Z,19.10
2019-03-22T14:29:27.196Z,19.10
2019-03-22T14:31:55.638Z,19.10
2019-03-22T14:34:23.955Z,19.10
2019-03-22T14:36:52.441Z,19.10
2019-03-22T14:39:20.965Z,19.10
2019-03-22T14:41:49.505Z,19.10
2019-03-22T14:44:24.969Z,19.10
2019-03-22T14:46:48.127Z,19.10
2019-03-22T14:49:16.477Z,19.20
2019-03-22T14:51:44.882Z,19.20
2019-03-22T14:54:13.293Z,19.20
2019-03-22T14:56:41.677Z,19.20
2019-03-22T14:59:10.124Z,19.30
2019-03-22T15:01:38.637Z,19.30
2019-03-22T15:04:07.218Z,19.30
2019-03-22T15:06:35.810Z,19.40
2019-03-22T15:09:06.046Z,19.40
2019-03-22T15:11:34.619Z,19.30
2019-03-22T15:14:08.624Z,19.30
2019-03-22T15:17:02.329Z,19.30
2019-03-22T15:19:56.551Z,19.40
2019-03-22T15:22:44.527Z,19.40
2019-03-22T15:25:33.489Z,19.40
2019-03-22T15:28:19.605Z,19.30
2019-03-22T15:31:16.401Z,19.30
2019-03-22T15:34:04.714Z,19.30
2019-03-22T15:36:52.274Z,19.30
2019-03-22T15:39:40.170Z,19.30
2019-03-22T15:42:08.831Z,19.30
2019-03-22T15:44:37.165Z,19.30
2019-03-22T15:47:05.705Z,19.30
2019-03-22T15:49:34.205Z,19.30
2019-03-22T15:52:02.586Z,19.30
2019-03-22T15:54:31.081Z,19.30
2019-03-22T15:56:59.449Z,19.30
2019-03-22T15:59:27.977Z,19.30
2019-03-22T16:01:59.181Z,19.30
2019-03-22T16:04:27.586Z,19.20
2019-03-22T16:06:55.948Z,19.20
2019-03-22T16:09:24.452Z,19.20
2019-03-22T16:11:53.233Z,19.30
2019-03-22T16:14:21.841Z,19.20
2019-03-22T16:16:50.517Z,19.20
2019-03-22T16:19:19.170Z,19.20
2019-03-22T16:21:47.595Z,19.20
2019-03-22T16:24:16.113Z,19.20
2019-03-22T16:26:44.654Z,19.10
2019-03-22T16:29:13.172Z,19.10
2019-03-22T16:31:41.732Z,19.10
2019-03-22T16:34:10.237Z,19.10
2019-03-22T16:36:38.737Z,19.00
2019-03-22T16:39:08.547Z,19.00
2019-03-22T16:41:37.024Z,18.90
2019-03-22T16:44:05.601Z,18.90
2019-03-22T16:46:34.114Z,18.80
2019-03-22T16:49:02.490Z,18.80
2019-03-22T16:51:30.874Z,18.80
2019-03-22T16:53:59.546Z,18.80
2019-03-22T16:56:27.956Z,18.70
2019-03-22T16:58:56.662Z,18.70
2019-03-22T17:01:25.243Z,18.60
2019-03-22T17:03:53.791Z,18.50
2019-03-22T17:06:22.199Z,18.50
2019-03-22T17:08:50.488Z,18.40
2019-03-22T17:11:19.077Z,18.40
2019-03-22T17:13:47.762Z,18.30
2019-03-22T17:16:16.145Z,18.20
2019-03-22T17:18:44.722Z,18.20
2019-03-22T17:21:12.982Z,18.10
2019-03-22T17:23:41.285Z,18.00
2019-03-22T17:26:10.294Z,17.90
2019-03-22T17:28:38.676Z,17.80
2019-03-22T17:31:07.096Z,17.70
2019-03-22T17:33:35.539Z,17.60
2019-03-22T17:36:04.068Z,17.60
2019-03-22T17:38:32.609Z,17.50
2019-03-22T17:41:01.317Z,17.40
2019-03-22T17:43:29.893Z,17.30
2019-03-22T17:45:58.385Z,17.30
2019-03-22T17:48:26.861Z,17.20
2019-03-22T17:50:55.580Z,17.10
2019-03-22T17:53:24.035Z,17.10
2019-03-22T17:55:52.553Z,16.90
2019-03-22T17:58:21.003Z,16.90
2019-03-22T18:00:49.413Z,16.80
2019-03-22T18:03:17.897Z,16.70
2019-03-22T18:05:46.567Z,16.50
2019-03-22T18:08:15.070Z,16.40
2019-03-22T18:10:43.440Z,16.30
2019-03-22T18:13:11.947Z,16.10
2019-03-22T18:15:40.424Z,16.00
2019-03-22T18:18:08.853Z,16.00
2019-03-22T18:20:37.201Z,15.90
2019-03-22T18:23:05.910Z,15.80
2019-03-22T18:25:34.557Z,15.70
2019-03-22T18:28:02.970Z,15.70
2019-03-22T18:30:31.442Z,15.50
2019-03-22T18:32:59.835Z,15.40
2019-03-22T18:35:28.501Z,15.30
2019-03-22T18:37:57.118Z,15.30
2019-03-22T18:40:25.709Z,15.20
2019-03-22T18:42:54.288Z,15.10
2019-03-22T18:45:22.571Z,15.10
2019-03-22T18:47:51.157Z,15.00
2019-03-22T18:50:19.537Z,15.00
2019-03-22T18:52:47.892Z,14.90
2019-03-22T18:55:16.393Z,14.80
2019-03-22T18:57:44.708Z,14.70
2019-03-22T19:00:13.523Z,14.60
2019-03-22T19:02:41.976Z,14.60
2019-03-22T19:05:10.261Z,14.50
2019-03-22T19:07:38.911Z,14.40
2019-03-22T19:10:08.778Z,14.30
2019-03-22T19:12:37.089Z,14.30
2019-03-22T19:15:06.737Z,14.20
2019-03-22T19:17:35.130Z,14.20
2019-03-22T19:20:03.841Z,14.20
2019-03-22T19:22:32.305Z,14.10
2019-03-22T19:25:00.641Z,14.10
2019-03-22T19:27:29.171Z,14.10
2019-03-22T19:29:57.576Z,14.00
2019-03-22T19:32:26.041Z,13.90
2019-03-22T19:34:54.818Z,13.80
2019-03-22T19:37:23.526Z,13.70
2019-03-22T19:39:52.142Z,13.70
2019-03-22T19:42:20.398Z,13.60
2019-03-22T19:44:48.703Z,13.50
2019-03-22T19:47:17.265Z,13.40
2019-03-22T19:49:45.792Z,13.30
2019-03-22T19:52:14.351Z,13.30
2019-03-22T19:54:42.625Z,13.20
2019-03-22T19:57:11.006Z,13.20
2019-03-22T19:59:39.276Z,13.20
2019-03-22T20:02:07.672Z,13.10
2019-03-22T20:04:36.078Z,13.10
2019-03-22T20:07:04.561Z,13.10
2019-03-22T20:09:32.957Z,13.10
2019-03-22T20:12:01.319Z,13.00
2019-03-22T20:14:29.825Z,13.00
2019-03-22T20:16:58.500Z,13.00
2019-03-22T20:19:26.977Z,13.00
2019-03-22T20:21:55.316Z,12.90
2019-03-22T20:24:23.955Z,12.90
2019-03-22T20:26:52.436Z,12.80
2019-03-22T20:29:20.855Z,12.70
2019-03-22T20:31:49.209Z,12.60
2019-03-22T20:34:17.482Z,12.50
2019-03-22T20:36:45.889Z,12.30
2019-03-22T20:39:14.353Z,12.30
2019-03-22T20:41:42.857Z,12.20
2019-03-22T20:44:11.217Z,12.10
2019-03-22T20:46:39.725Z,12.10
2019-03-22T20:49:08.098Z,12.00
2019-03-22T20:51:36.417Z,12.00
2019-03-22T20:54:04.864Z,11.90
2019-03-22T20:56:33.369Z,11.90
2019-03-22T20:59:01.731Z,11.80
2019-03-22T21:01:30.144Z,11.80
2019-03-22T21:03:58.609Z,11.80
2019-03-22T21:06:27.013Z,11.80
2019-03-22T21:08:55.364Z,11.80
2019-03-22T21:11:23.696Z,11.70
2019-03-22T21:13:52.136Z,11.70
2019-03-22T21:16:20.568Z,11.60
2019-03-22T21:18:49.144Z,11.50
2019-03-22T21:21:17.509Z,11.50
2019-03-22T21:23:45.994Z,11.40
2019-03-22T21:26:14.364Z,11.40
2019-03-22T21:28:42.745Z,11.30
2019-03-22T21:31:11.161Z,11.20
2019-03-22T21:33:39.629Z,11.20
2019-03-22T21:36:08.056Z,11.20
2019-03-22T21:38:36.393Z,11.20
2019-03-22T21:41:04.928Z,11.20
2019-03-22T21:43:33.257Z,11.10
2019-03-22T21:46:01.688Z,11.10
2019-03-22T21:48:30.150Z,11.00
2019-03-22T21:50:58.523Z,11.10
2019-03-22T21:53:26.917Z,11.10
2019-03-22T21:55:55.287Z,11.00
2019-03-22T21:58:23.878Z,11.00
2019-03-22T22:00:52.308Z,11.00
2019-03-22T22:03:20.665Z,10.90
2019-03-22T22:05:49.231Z,10.90
2019-03-22T22:08:17.635Z,10.80
2019-03-22T22:10:45.989Z,10.80
2019-03-22T22:13:14.509Z,10.70
2019-03-22T22:15:42.870Z,10.70
2019-03-22T22:18:11.192Z,10.70
2019-03-22T22:20:39.353Z,10.70
2019-03-22T22:23:07.954Z,10.70
2019-03-22T22:25:36.289Z,10.60
2019-03-22T22:28:04.719Z,10.60
2019-03-22T22:30:33.170Z,10.60
2019-03-22T22:33:01.681Z,10.60
2019-03-22T22:35:30.147Z,10.50
2019-03-22T22:37:58.637Z,10.40
2019-03-22T22:40:27.510Z,10.40
2019-03-22T22:42:56.316Z,10.30
2019-03-22T22:45:24.805Z,10.30
2019-03-22T22:47:53.537Z,10.20
2019-03-22T22:50:22.082Z,10.20
2019-03-22T22:52:50.592Z,10.10
2019-03-22T22:55:18.837Z,10.00
2019-03-22T22:57:47.393Z,10.00
2019-03-22T23:00:16.024Z,9.90
2019-03-22T23:02:44.657Z,9.90
2019-03-22T23:05:13.102Z,9.80
2019-03-22T23:07:41.490Z,9.80
2019-03-22T23:10:09.789Z,9.70
2019-03-22T23:12:38.287Z,9.70
2019-03-22T23:15:06.863Z,9.70
2019-03-22T23:17:35.988Z,9.70
2019-03-22T23:20:05.186Z,9.70
2019-03-22T23:22:33.637Z,9.70
2019-03-22T23:25:02.067Z,9.70
2019-03-22T23:27:30.530Z,9.80
2019-03-22T23:29:58.905Z,9.90
2019-03-22T23:32:27.271Z,9.90
2019-03-22T23:34:59.268Z,9.90
2019-03-22T23:37:26.103Z,9.80
2019-03-22T23:39:54.489Z,9.80
2019-03-22T23:42:22.961Z,9.70
2019-03-22T23:44:51.363Z,9.60
2019-03-22T23:47:20.336Z,9.60
2019-03-22T23:49:48.844Z,9.50
2019-03-22T23:52:17.328Z,9.50
2019-03-22T23:54:45.732Z,9.50
2019-03-22T23:57:14.183Z,9.40
2019-03-22T23:59:42.588Z,9.40
