createdAt,value
2019-01-02T04:01:06.189Z,0.00
2019-01-02T04:02:06.584Z,0.00
2019-01-02T04:04:06.733Z,0.00
2019-01-02T04:05:06.809Z,0.00
2019-01-02T04:06:07.823Z,0.00
2019-01-02T04:07:07.254Z,0.00
2019-01-02T04:08:07.589Z,0.00
2019-01-02T04:10:08.100Z,0.00
2019-01-02T04:11:08.055Z,0.00
2019-01-02T04:12:08.053Z,0.00
2019-01-02T04:13:08.016Z,0.00
2019-01-02T04:14:06.354Z,0.00
2019-01-02T04:15:06.363Z,0.00
2019-01-02T04:16:06.510Z,0.00
2019-01-02T04:17:06.740Z,0.00
2019-01-02T04:18:06.873Z,0.00
2019-01-02T04:19:07.052Z,0.00
2019-01-02T04:20:07.191Z,0.00
2019-01-02T04:21:07.295Z,0.00
2019-01-02T04:22:07.500Z,0.00
2019-01-02T04:23:07.681Z,0.00
2019-01-02T04:24:08.532Z,0.00
2019-01-02T04:25:07.919Z,0.00
2019-01-02T04:26:08.049Z,0.00
2019-01-02T04:27:08.213Z,0.00
2019-01-02T04:28:08.382Z,0.00
2019-01-02T04:29:08.488Z,0.00
2019-01-02T04:30:08.703Z,0.00
2019-01-02T04:31:08.845Z,0.00
2019-01-02T04:32:10.305Z,0.00
2019-01-02T04:33:09.154Z,0.00
2019-01-02T04:34:09.359Z,0.00
2019-01-02T04:35:09.539Z,0.00
2019-01-02T04:36:09.658Z,0.00
2019-01-02T04:37:09.867Z,0.00
2019-01-02T04:38:10.049Z,0.00
2019-01-02T04:39:10.135Z,0.00
2019-01-02T04:40:10.457Z,0.00
2019-01-02T04:41:10.506Z,0.00
2019-01-02T04:42:10.658Z,0.00
2019-01-02T04:43:10.771Z,0.00
2019-01-02T04:44:10.942Z,0.00
2019-01-02T04:45:11.102Z,0.00
2019-01-02T04:46:11.323Z,0.00
2019-01-02T04:47:11.487Z,0.00
2019-01-02T04:48:11.641Z,0.00
2019-01-02T04:49:11.703Z,0.00
2019-01-02T04:50:11.867Z,0.00
2019-01-02T04:51:12.082Z,0.00
2019-01-02T04:52:12.320Z,0.00
2019-01-02T04:53:12.436Z,0.00
2019-01-02T04:54:12.534Z,0.00
2019-01-02T04:55:13.404Z,0.00
2019-01-02T04:56:12.884Z,0.00
2019-01-02T04:57:13.008Z,0.00
2019-01-02T04:58:13.172Z,0.00
2019-01-02T04:59:13.329Z,0.00
2019-01-02T05:00:13.741Z,0.00
2019-01-02T05:01:13.761Z,0.00
2019-01-02T05:02:13.890Z,0.00
2019-01-02T05:03:14.033Z,0.00
2019-01-02T05:04:14.233Z,0.00
2019-01-02T05:05:14.444Z,0.00
2019-01-02T05:06:14.596Z,0.00
2019-01-02T05:07:14.818Z,0.00
2019-01-02T05:08:14.937Z,0.00
2019-01-02T05:09:15.118Z,0.00
2019-01-02T05:10:15.256Z,0.00
2019-01-02T05:11:15.339Z,0.00
2019-01-02T05:12:15.629Z,0.00
2019-01-02T05:13:15.754Z,0.00
2019-01-02T05:14:15.861Z,0.00
2019-01-02T05:15:16.085Z,0.00
2019-01-02T05:16:16.228Z,0.00
2019-01-02T05:17:16.334Z,0.00
2019-01-02T05:18:16.511Z,0.00
2019-01-02T05:19:16.687Z,0.00
2019-01-02T05:20:16.824Z,0.00
2019-01-02T05:21:17.007Z,0.00
2019-01-02T05:22:17.135Z,0.00
2019-01-02T05:23:17.291Z,0.00
2019-01-02T05:24:17.442Z,0.00
2019-01-02T05:25:17.572Z,0.00
2019-01-02T05:26:17.770Z,0.00
2019-01-02T05:27:17.938Z,0.00
2019-01-02T05:28:18.105Z,0.00
2019-01-02T05:29:18.260Z,0.00
2019-01-02T05:30:18.461Z,0.00
2019-01-02T05:31:18.667Z,0.00
2019-01-02T05:32:18.836Z,0.00
2019-01-02T05:33:18.966Z,0.00
2019-01-02T05:34:19.081Z,0.00
2019-01-02T05:35:19.230Z,0.00
2019-01-02T05:36:19.380Z,0.00
2019-01-02T05:37:19.557Z,0.00
2019-01-02T05:38:19.691Z,0.00
2019-01-02T05:39:19.848Z,0.00
2019-01-02T05:40:19.975Z,0.00
2019-01-02T05:41:20.167Z,0.00
2019-01-02T05:42:20.289Z,0.00
2019-01-02T05:43:20.484Z,0.00
2019-01-02T05:44:20.623Z,0.00
2019-01-02T05:45:20.799Z,0.00
2019-01-02T05:46:21.010Z,0.00
2019-01-02T05:47:21.130Z,0.00
2019-01-02T05:48:21.303Z,0.00
2019-01-02T05:49:21.489Z,0.00
2019-01-02T05:50:21.540Z,0.00
2019-01-02T05:51:21.693Z,0.00
2019-01-02T05:52:21.981Z,0.00
2019-01-02T05:53:22.190Z,0.00
2019-01-02T05:54:22.330Z,0.00
2019-01-02T05:55:22.470Z,0.00
2019-01-02T05:56:22.645Z,0.00
2019-01-02T05:57:22.775Z,0.00
2019-01-02T05:58:23.009Z,0.00
2019-01-02T05:59:23.115Z,0.00
2019-01-02T06:00:23.221Z,0.00
2019-01-02T06:01:23.533Z,0.00
2019-01-02T06:02:23.633Z,0.00
2019-01-02T06:03:23.786Z,0.00
2019-01-02T06:04:23.935Z,0.00
2019-01-02T06:05:24.033Z,0.00
2019-01-02T06:06:24.292Z,0.00
2019-01-02T06:07:24.354Z,0.00
2019-01-02T06:08:24.548Z,0.00
2019-01-02T06:09:24.826Z,0.00
2019-01-02T06:10:24.912Z,0.00
2019-01-02T06:11:25.150Z,0.00
2019-01-02T06:12:25.254Z,0.00
2019-01-02T06:13:25.415Z,0.00
2019-01-02T06:14:25.607Z,0.00
2019-01-02T06:15:25.733Z,0.00
2019-01-02T06:16:25.845Z,0.00
2019-01-02T06:17:26.089Z,0.00
2019-01-02T06:18:26.386Z,0.00
2019-01-02T06:19:26.464Z,0.00
2019-01-02T06:20:26.609Z,0.00
2019-01-02T06:21:26.820Z,0.00
2019-01-02T06:22:26.886Z,0.00
2019-01-02T06:23:27.236Z,0.00
2019-01-02T06:24:27.272Z,0.00
2019-01-02T06:25:27.438Z,0.00
2019-01-02T06:26:27.572Z,0.00
2019-01-02T06:27:27.738Z,0.00
2019-01-02T06:28:27.931Z,0.00
2019-01-02T06:29:28.042Z,0.00
2019-01-02T06:30:28.167Z,0.00
2019-01-02T06:31:28.425Z,0.00
2019-01-02T06:32:28.535Z,0.00
2019-01-02T06:33:28.692Z,0.00
2019-01-02T06:34:28.835Z,0.00
2019-01-02T06:35:29.045Z,0.00
2019-01-02T06:36:29.173Z,0.00
2019-01-02T06:37:29.361Z,0.00
2019-01-02T06:38:29.495Z,0.00
2019-01-02T06:39:29.650Z,0.00
2019-01-02T06:40:29.781Z,0.00
2019-01-02T06:41:29.870Z,0.00
2019-01-02T06:42:30.207Z,0.00
2019-01-02T06:43:30.312Z,0.00
2019-01-02T06:44:30.456Z,0.00
2019-01-02T06:45:30.586Z,4.00
2019-01-02T06:46:30.724Z,4.00
2019-01-02T06:47:30.882Z,0.00
2019-01-02T06:48:31.053Z,4.00
2019-01-02T06:49:31.235Z,0.00
2019-01-02T06:50:31.367Z,4.00
2019-01-02T06:51:31.516Z,4.00
2019-01-02T06:52:31.681Z,8.00
2019-01-02T06:53:31.845Z,8.00
2019-01-02T06:54:31.939Z,8.00
2019-01-02T06:55:32.188Z,8.00
2019-01-02T06:56:32.358Z,12.00
2019-01-02T06:57:32.993Z,12.00
2019-01-02T06:58:32.653Z,12.00
2019-01-02T06:59:32.785Z,16.00
2019-01-02T07:00:32.953Z,16.00
2019-01-02T07:01:33.161Z,16.00
2019-01-02T07:02:33.286Z,16.00
2019-01-02T07:03:33.490Z,20.00
2019-01-02T07:04:33.567Z,20.00
2019-01-02T07:05:34.358Z,20.00
2019-01-02T07:06:33.963Z,20.00
2019-01-02T07:07:34.038Z,20.00
2019-01-02T07:08:34.256Z,24.00
2019-01-02T07:09:34.383Z,28.00
2019-01-02T07:10:34.587Z,32.00
2019-01-02T07:11:34.757Z,32.00
2019-01-02T07:12:34.900Z,36.00
2019-01-02T07:13:34.995Z,44.00
2019-01-02T07:14:35.150Z,52.00
2019-01-02T07:15:35.371Z,56.00
2019-01-02T07:16:35.520Z,64.00
2019-01-02T07:17:35.668Z,76.00
2019-01-02T07:18:35.813Z,84.00
2019-01-02T07:19:36.057Z,88.00
2019-01-02T07:20:36.126Z,108.00
2019-01-02T07:21:36.423Z,132.00
2019-01-02T07:22:36.604Z,148.00
2019-01-02T07:23:36.700Z,148.00
2019-01-02T07:24:36.840Z,144.00
2019-01-02T07:25:37.029Z,140.00
2019-01-02T07:26:37.132Z,144.00
2019-01-02T07:27:37.375Z,156.00
2019-01-02T07:28:37.496Z,164.00
2019-01-02T07:29:37.598Z,188.00
2019-01-02T07:30:37.764Z,196.00
2019-01-02T07:31:37.981Z,192.00
2019-01-02T07:32:38.069Z,208.00
2019-01-02T07:33:38.304Z,208.00
2019-01-02T07:34:38.465Z,200.00
2019-01-02T07:35:38.611Z,216.00
2019-01-02T07:36:38.855Z,228.00
2019-01-02T07:37:38.987Z,256.00
2019-01-02T07:38:39.100Z,240.00
2019-01-02T07:39:39.279Z,228.00
2019-01-02T07:40:39.558Z,256.00
2019-01-02T07:41:39.608Z,288.00
2019-01-02T07:42:39.745Z,348.00
2019-01-02T07:43:39.917Z,352.00
2019-01-02T07:44:40.128Z,352.00
2019-01-02T07:45:40.329Z,372.00
2019-01-02T07:46:40.465Z,392.00
2019-01-02T07:47:40.643Z,432.00
2019-01-02T07:48:40.755Z,416.00
2019-01-02T07:49:40.926Z,328.00
2019-01-02T07:50:41.115Z,288.00
2019-01-02T07:51:41.358Z,348.00
2019-01-02T07:52:41.519Z,404.00
2019-01-02T07:53:41.610Z,448.00
2019-01-02T07:54:41.802Z,580.00
2019-01-02T07:55:41.941Z,684.00
2019-01-02T07:56:42.114Z,664.00
2019-01-02T07:57:42.237Z,500.00
2019-01-02T07:58:42.490Z,412.00
2019-01-02T07:59:42.598Z,400.00
2019-01-02T08:00:42.850Z,376.00
2019-01-02T08:01:42.819Z,308.00
2019-01-02T08:02:43.204Z,276.00
2019-01-02T08:03:43.101Z,332.00
2019-01-02T08:04:43.275Z,472.00
2019-01-02T08:05:43.432Z,552.00
2019-01-02T08:06:43.636Z,548.00
2019-01-02T08:07:43.710Z,524.00
2019-01-02T08:08:43.927Z,504.00
2019-01-02T08:09:44.948Z,532.00
2019-01-02T08:10:44.230Z,500.00
2019-01-02T08:11:44.412Z,452.00
2019-01-02T08:12:44.620Z,504.00
2019-01-02T08:13:44.787Z,588.00
2019-01-02T08:14:45.020Z,532.00
2019-01-02T08:15:45.152Z,384.00
2019-01-02T08:16:45.363Z,336.00
2019-01-02T08:17:45.512Z,320.00
2019-01-02T08:18:45.695Z,304.00
2019-01-02T08:19:45.835Z,288.00
2019-01-02T08:20:46.043Z,272.00
2019-01-02T08:21:46.220Z,276.00
2019-01-02T08:22:46.444Z,260.00
2019-01-02T08:23:46.467Z,288.00
2019-01-02T08:24:46.792Z,312.00
2019-01-02T08:25:46.968Z,296.00
2019-01-02T08:26:47.129Z,296.00
2019-01-02T08:27:47.198Z,296.00
2019-01-02T08:28:47.489Z,328.00
2019-01-02T08:29:47.517Z,468.00
2019-01-02T08:30:47.775Z,488.00
2019-01-02T08:31:47.971Z,504.00
2019-01-02T08:32:48.105Z,624.00
2019-01-02T08:33:48.216Z,680.00
2019-01-02T08:34:48.368Z,684.00
2019-01-02T08:35:48.478Z,660.00
2019-01-02T08:36:48.702Z,784.00
2019-01-02T08:37:48.804Z,1000.00
2019-01-02T08:38:49.002Z,1132.00
2019-01-02T08:39:49.089Z,1280.00
2019-01-02T08:40:49.331Z,1496.00
2019-01-02T08:41:49.468Z,1732.00
2019-01-02T08:42:49.626Z,2028.00
2019-01-02T08:43:49.739Z,4108.00
2019-01-02T08:44:49.893Z,6928.00
2019-01-02T08:45:50.051Z,6672.00
2019-01-02T08:46:50.211Z,3620.00
2019-01-02T08:47:50.381Z,3748.00
2019-01-02T08:48:50.600Z,4232.00
2019-01-02T08:49:50.682Z,4828.00
2019-01-02T08:50:50.866Z,5464.00
2019-01-02T08:51:50.999Z,6856.00
2019-01-02T08:52:51.149Z,6592.00
2019-01-02T08:53:51.266Z,7484.00
2019-01-02T08:54:51.474Z,7344.00
2019-01-02T08:55:51.645Z,8072.00
2019-01-02T08:56:51.841Z,7980.00
2019-01-02T08:57:51.952Z,8736.00
2019-01-02T08:58:52.154Z,8516.00
2019-01-02T08:59:52.357Z,7156.00
2019-01-02T09:00:52.532Z,7740.00
2019-01-02T09:01:52.713Z,7632.00
2019-01-02T09:02:52.836Z,7464.00
2019-01-02T09:03:53.063Z,7360.00
2019-01-02T09:04:53.195Z,7408.00
2019-01-02T09:05:53.312Z,7508.00
2019-01-02T09:06:53.462Z,8376.00
2019-01-02T09:07:53.665Z,13440.00
2019-01-02T09:08:53.787Z,16800.00
2019-01-02T09:09:53.909Z,22816.00
2019-01-02T09:10:54.123Z,26272.00
2019-01-02T09:11:54.246Z,25344.00
2019-01-02T09:12:54.437Z,25888.00
2019-01-02T09:13:54.602Z,21280.00
2019-01-02T09:14:54.698Z,15744.00
2019-01-02T09:15:54.937Z,17504.00
2019-01-02T09:16:55.068Z,13428.00
2019-01-02T09:17:55.224Z,10208.00
2019-01-02T09:18:55.401Z,5996.00
2019-01-02T09:19:55.511Z,5952.00
2019-01-02T09:20:55.737Z,7988.00
2019-01-02T09:21:55.890Z,13128.00
2019-01-02T09:22:56.083Z,11600.00
2019-01-02T09:23:56.196Z,20512.00
2019-01-02T09:24:56.348Z,17760.00
2019-01-02T09:25:56.492Z,16352.00
2019-01-02T09:26:56.609Z,29408.00
2019-01-02T09:27:56.774Z,16128.00
2019-01-02T09:28:56.989Z,12080.00
2019-01-02T09:29:57.047Z,18528.00
2019-01-02T09:30:57.305Z,23008.00
2019-01-02T09:31:57.453Z,21728.00
2019-01-02T09:32:57.613Z,21856.00
2019-01-02T09:33:57.722Z,12420.00
2019-01-02T09:34:57.898Z,27456.00
2019-01-02T09:35:58.014Z,32608.00
2019-01-02T09:36:58.242Z,9784.00
2019-01-02T09:37:58.437Z,9600.00
2019-01-02T09:38:58.596Z,16064.00
2019-01-02T09:39:58.765Z,29984.00
2019-01-02T09:40:58.900Z,28224.00
2019-01-02T09:41:59.062Z,18016.00
2019-01-02T09:42:59.210Z,38944.00
2019-01-02T09:43:59.388Z,32448.00
2019-01-02T09:44:59.574Z,21568.00
2019-01-02T09:45:59.649Z,10184.00
2019-01-02T09:46:59.854Z,8752.00
2019-01-02T09:47:59.983Z,8676.00
2019-01-02T09:49:00.163Z,8908.00
2019-01-02T09:50:00.344Z,8996.00
2019-01-02T09:51:00.553Z,30272.00
2019-01-02T09:52:00.679Z,10768.00
2019-01-02T09:53:00.804Z,12372.00
2019-01-02T09:54:00.987Z,37920.00
2019-01-02T09:55:01.514Z,38368.00
2019-01-02T09:56:01.328Z,45728.00
2019-01-02T09:57:01.478Z,39808.00
2019-01-02T09:58:01.651Z,39968.00
2019-01-02T09:59:01.857Z,35072.00
2019-01-02T10:00:01.992Z,20064.00
2019-01-02T10:01:02.145Z,27520.00
2019-01-02T10:02:02.297Z,5844.00
2019-01-02T10:03:02.480Z,5596.00
2019-01-02T10:04:02.585Z,5460.00
2019-01-02T10:05:02.780Z,5304.00
2019-01-02T10:06:02.951Z,5132.00
2019-01-02T10:07:03.193Z,5592.00
2019-01-02T10:08:03.337Z,7268.00
2019-01-02T10:09:03.478Z,57056.00
2019-01-02T10:10:03.640Z,59488.00
2019-01-02T10:11:03.823Z,57600.00
2019-01-02T10:12:04.024Z,57696.00
2019-01-02T10:13:04.218Z,58944.00
2019-01-02T10:14:04.318Z,59264.00
2019-01-02T10:15:04.496Z,63488.00
2019-01-02T10:16:04.715Z,67136.00
2019-01-02T10:17:04.907Z,65760.00
2019-01-02T10:18:05.007Z,23712.00
2019-01-02T10:19:05.149Z,16352.00
2019-01-02T10:20:05.395Z,15616.00
2019-01-02T10:21:05.477Z,17152.00
2019-01-02T10:22:05.593Z,61504.00
2019-01-02T10:23:05.799Z,59040.00
2019-01-02T10:24:05.995Z,18624.00
2019-01-02T10:25:06.164Z,8372.00
2019-01-02T10:26:06.307Z,6988.00
2019-01-02T10:27:06.477Z,6008.00
2019-01-02T10:28:06.608Z,5356.00
2019-01-02T10:29:06.764Z,5260.00
2019-01-02T10:30:06.904Z,5460.00
2019-01-02T10:31:07.123Z,5916.00
2019-01-02T10:32:07.381Z,6660.00
2019-01-02T10:33:07.480Z,8076.00
2019-01-02T10:34:07.619Z,9740.00
2019-01-02T10:35:07.798Z,18112.00
2019-01-02T10:36:07.908Z,70176.00
2019-01-02T10:37:08.902Z,30016.00
2019-01-02T10:38:08.356Z,62272.00
2019-01-02T10:39:08.500Z,18560.00
2019-01-02T10:40:08.702Z,71168.00
2019-01-02T10:41:08.819Z,62880.00
2019-01-02T10:42:08.958Z,49888.00
2019-01-02T10:43:09.084Z,55360.00
2019-01-02T10:44:09.250Z,21760.00
2019-01-02T10:45:09.452Z,70592.00
2019-01-02T10:46:09.620Z,44736.00
2019-01-02T10:47:09.746Z,20000.00
2019-01-02T10:48:09.960Z,11352.00
2019-01-02T10:49:10.094Z,11380.00
2019-01-02T10:50:10.293Z,33280.00
2019-01-02T10:51:10.461Z,14076.00
2019-01-02T10:52:10.586Z,12556.00
2019-01-02T10:53:11.473Z,15200.00
2019-01-02T10:54:11.019Z,13652.00
2019-01-02T10:55:11.072Z,12356.00
2019-01-02T10:56:11.276Z,11044.00
2019-01-02T10:57:11.426Z,9668.00
2019-01-02T10:58:11.549Z,9120.00
2019-01-02T10:59:11.673Z,9980.00
2019-01-02T11:00:11.901Z,57280.00
2019-01-02T11:01:12.049Z,21696.00
2019-01-02T11:02:12.213Z,17728.00
2019-01-02T11:03:12.326Z,42848.00
2019-01-02T11:04:12.510Z,80224.00
2019-01-02T11:05:12.680Z,69824.00
2019-01-02T11:06:12.837Z,22752.00
2019-01-02T11:07:13.004Z,14472.00
2019-01-02T11:08:13.565Z,14672.00
2019-01-02T11:09:13.351Z,65696.00
2019-01-02T11:10:13.528Z,31008.00
2019-01-02T11:11:13.682Z,16032.00
2019-01-02T11:12:13.785Z,78656.00
2019-01-02T11:13:13.950Z,77056.00
2019-01-02T11:14:14.071Z,77088.00
2019-01-02T11:15:14.288Z,28576.00
2019-01-02T11:16:14.468Z,49856.00
2019-01-02T11:17:14.623Z,31136.00
2019-01-02T11:18:14.799Z,88480.00
2019-01-02T11:19:14.893Z,85536.00
2019-01-02T11:20:15.116Z,74752.00
2019-01-02T11:21:15.269Z,79680.00
2019-01-02T11:22:15.414Z,73920.00
2019-01-02T11:23:15.544Z,74016.00
2019-01-02T11:24:15.745Z,88224.00
2019-01-02T11:25:15.938Z,36672.00
2019-01-02T11:26:16.089Z,82880.00
2019-01-02T11:27:16.281Z,35136.00
2019-01-02T11:28:16.452Z,85568.00
2019-01-02T11:29:16.611Z,87584.00
2019-01-02T11:30:16.806Z,90784.00
2019-01-02T11:31:16.891Z,90496.00
2019-01-02T11:32:17.980Z,85696.00
2019-01-02T11:33:17.182Z,28864.00
2019-01-02T11:34:17.342Z,14864.00
2019-01-02T11:35:17.529Z,15380.00
2019-01-02T11:36:17.737Z,18432.00
2019-01-02T11:37:17.779Z,92032.00
2019-01-02T11:38:17.987Z,25760.00
2019-01-02T11:39:18.134Z,41184.00
2019-01-02T11:40:18.311Z,43232.00
2019-01-02T11:41:18.572Z,80384.00
2019-01-02T11:42:18.659Z,58528.00
2019-01-02T11:43:18.871Z,14692.00
2019-01-02T11:44:21.404Z,18528.00
2019-01-02T11:45:19.159Z,79456.00
2019-01-02T11:46:19.375Z,55328.00
2019-01-02T11:47:19.480Z,84000.00
2019-01-02T11:48:19.610Z,17568.00
2019-01-02T11:49:19.896Z,23168.00
2019-01-02T11:50:20.008Z,27456.00
2019-01-02T11:51:20.199Z,34144.00
2019-01-02T11:52:20.327Z,19520.00
2019-01-02T11:53:20.501Z,14112.00
2019-01-02T11:54:20.640Z,17536.00
2019-01-02T11:55:20.814Z,96096.00
2019-01-02T11:56:20.937Z,93152.00
2019-01-02T11:57:21.160Z,49824.00
2019-01-02T11:58:21.271Z,14728.00
2019-01-02T11:59:21.417Z,12504.00
2019-01-02T12:00:21.614Z,11176.00
2019-01-02T12:01:21.766Z,12652.00
2019-01-02T12:02:21.895Z,13372.00
2019-01-02T12:03:22.105Z,20256.00
2019-01-02T12:04:22.223Z,19712.00
2019-01-02T12:05:22.433Z,93184.00
2019-01-02T12:06:22.552Z,92864.00
2019-01-02T12:07:22.701Z,87936.00
2019-01-02T12:08:22.918Z,93088.00
2019-01-02T12:09:23.075Z,15816.00
2019-01-02T12:10:23.148Z,12276.00
2019-01-02T12:11:24.967Z,11656.00
2019-01-02T12:12:23.609Z,17696.00
2019-01-02T12:13:23.711Z,100064.00
2019-01-02T12:14:23.886Z,50528.00
2019-01-02T12:15:24.046Z,86656.00
2019-01-02T12:16:24.258Z,81920.00
2019-01-02T12:17:24.405Z,71104.00
2019-01-02T12:18:24.470Z,15656.00
2019-01-02T12:19:24.698Z,96960.00
2019-01-02T12:20:24.906Z,96736.00
2019-01-02T12:21:25.033Z,92576.00
2019-01-02T12:22:25.167Z,90432.00
2019-01-02T12:23:25.310Z,67328.00
2019-01-02T12:24:25.543Z,12084.00
2019-01-02T12:25:25.711Z,17632.00
2019-01-02T12:26:25.844Z,97376.00
2019-01-02T12:27:26.146Z,94400.00
2019-01-02T12:28:26.342Z,88352.00
2019-01-02T12:29:27.061Z,79520.00
2019-01-02T12:30:26.616Z,75744.00
2019-01-02T12:31:26.780Z,76352.00
2019-01-02T12:32:26.874Z,81568.00
2019-01-02T12:33:27.128Z,90112.00
2019-01-02T12:34:27.269Z,81408.00
2019-01-02T12:35:27.425Z,73664.00
2019-01-02T12:36:27.589Z,70016.00
2019-01-02T12:37:27.775Z,68832.00
2019-01-02T12:38:27.926Z,76192.00
2019-01-02T12:39:28.190Z,90816.00
2019-01-02T12:40:28.316Z,95968.00
2019-01-02T12:41:28.518Z,89536.00
2019-01-02T12:42:28.692Z,79168.00
2019-01-02T12:43:28.853Z,69728.00
2019-01-02T12:44:29.018Z,70464.00
2019-01-02T12:45:29.186Z,78368.00
2019-01-02T12:46:29.353Z,70976.00
2019-01-02T12:47:29.494Z,71296.00
2019-01-02T12:48:29.667Z,76096.00
2019-01-02T12:49:29.915Z,78112.00
2019-01-02T12:50:29.946Z,80064.00
2019-01-02T12:51:30.220Z,88288.00
2019-01-02T12:52:30.399Z,85024.00
2019-01-02T12:53:30.587Z,81184.00
2019-01-02T12:54:30.667Z,79584.00
2019-01-02T12:55:30.876Z,81664.00
2019-01-02T12:56:31.018Z,84672.00
2019-01-02T12:57:31.210Z,83776.00
2019-01-02T12:58:31.403Z,79840.00
2019-01-02T12:59:31.547Z,75904.00
2019-01-02T13:00:31.760Z,75424.00
2019-01-02T13:01:31.878Z,78080.00
2019-01-02T13:02:32.085Z,79104.00
2019-01-02T13:03:32.203Z,78176.00
2019-01-02T13:04:32.381Z,76704.00
2019-01-02T13:05:33.172Z,73984.00
2019-01-02T13:06:32.731Z,74912.00
2019-01-02T13:07:32.922Z,75328.00
2019-01-02T13:08:33.061Z,61952.00
2019-01-02T13:09:33.239Z,59712.00
2019-01-02T13:10:33.420Z,66528.00
2019-01-02T13:11:33.551Z,59680.00
2019-01-02T13:12:33.756Z,61120.00
2019-01-02T13:13:33.863Z,53760.00
2019-01-02T13:14:34.107Z,54400.00
2019-01-02T13:15:34.217Z,50336.00
2019-01-02T13:16:34.419Z,53184.00
2019-01-02T13:17:34.610Z,42496.00
2019-01-02T13:18:34.812Z,26976.00
2019-01-02T13:19:34.869Z,21216.00
2019-01-02T13:20:35.124Z,25056.00
2019-01-02T13:21:35.245Z,39936.00
2019-01-02T13:22:35.625Z,44512.00
2019-01-02T13:23:35.559Z,39456.00
2019-01-02T13:24:35.755Z,40416.00
2019-01-02T13:25:35.977Z,42560.00
2019-01-02T13:26:36.029Z,48160.00
2019-01-02T13:27:36.178Z,34880.00
2019-01-02T13:28:36.435Z,23648.00
2019-01-02T13:29:36.579Z,20256.00
2019-01-02T13:30:36.744Z,30368.00
2019-01-02T13:31:36.886Z,34528.00
2019-01-02T13:32:37.127Z,42720.00
2019-01-02T13:33:37.259Z,38464.00
2019-01-02T13:34:37.401Z,40000.00
2019-01-02T13:35:37.590Z,47104.00
2019-01-02T13:36:37.792Z,43584.00
2019-01-02T13:37:37.962Z,26240.00
2019-01-02T13:38:38.168Z,62720.00
2019-01-02T13:39:38.359Z,61728.00
2019-01-02T13:40:38.537Z,18112.00
2019-01-02T13:41:38.714Z,60736.00
2019-01-02T13:42:38.780Z,53152.00
2019-01-02T13:43:39.022Z,51808.00
2019-01-02T13:44:39.197Z,58752.00
2019-01-02T13:45:39.339Z,65248.00
2019-01-02T13:46:39.518Z,66528.00
2019-01-02T13:47:39.684Z,46944.00
2019-01-02T13:48:39.853Z,9444.00
2019-01-02T13:49:40.309Z,26368.00
2019-01-02T13:50:40.324Z,33344.00
2019-01-02T13:51:40.438Z,33280.00
2019-01-02T13:52:40.605Z,7324.00
2019-01-02T13:53:40.721Z,33792.00
2019-01-02T13:54:40.928Z,30688.00
2019-01-02T13:55:41.044Z,34528.00
2019-01-02T13:56:41.274Z,26368.00
2019-01-02T13:57:41.454Z,29952.00
2019-01-02T13:58:41.623Z,16000.00
2019-01-02T13:59:41.796Z,42144.00
2019-01-02T14:00:41.963Z,23296.00
2019-01-02T14:01:42.106Z,34560.00
2019-01-02T14:02:42.294Z,19360.00
2019-01-02T14:03:42.406Z,37952.00
2019-01-02T14:04:42.566Z,41440.00
2019-01-02T14:05:42.793Z,42464.00
2019-01-02T14:06:42.962Z,36960.00
2019-01-02T14:07:43.023Z,34432.00
2019-01-02T14:08:43.204Z,39488.00
2019-01-02T14:09:43.400Z,48896.00
2019-01-02T14:10:43.592Z,44928.00
2019-01-02T14:11:43.764Z,42240.00
2019-01-02T14:12:43.983Z,20320.00
2019-01-02T14:13:44.126Z,24992.00
2019-01-02T14:14:44.329Z,29824.00
2019-01-02T14:15:44.535Z,39232.00
2019-01-02T14:16:44.673Z,31072.00
2019-01-02T14:17:44.824Z,25280.00
2019-01-02T14:18:44.967Z,27264.00
2019-01-02T14:19:45.187Z,17856.00
2019-01-02T14:20:45.315Z,14272.00
2019-01-02T14:21:45.526Z,16576.00
2019-01-02T14:22:45.655Z,33152.00
2019-01-02T14:23:45.823Z,27648.00
2019-01-02T14:24:46.019Z,7184.00
2019-01-02T14:25:46.147Z,22080.00
2019-01-02T14:26:46.329Z,24288.00
2019-01-02T14:27:46.478Z,26944.00
2019-01-02T14:28:46.607Z,27264.00
2019-01-02T14:29:46.882Z,8616.00
2019-01-02T14:30:46.977Z,27296.00
2019-01-02T14:31:47.141Z,24864.00
2019-01-02T14:32:47.317Z,26080.00
2019-01-02T14:33:47.648Z,25088.00
2019-01-02T14:34:47.987Z,13984.00
2019-01-02T14:35:48.017Z,17504.00
2019-01-02T14:36:48.009Z,17792.00
2019-01-02T14:37:48.305Z,11424.00
2019-01-02T14:38:48.532Z,4832.00
2019-01-02T14:39:48.593Z,13440.00
2019-01-02T14:40:49.052Z,18208.00
2019-01-02T14:41:48.987Z,14624.00
2019-01-02T14:42:49.517Z,7508.00
2019-01-02T14:43:49.311Z,7740.00
2019-01-02T14:44:49.410Z,4892.00
2019-01-02T14:45:49.663Z,3240.00
2019-01-02T14:46:50.586Z,3256.00
2019-01-02T14:47:49.955Z,3320.00
2019-01-02T14:48:50.128Z,3268.00
2019-01-02T14:49:50.437Z,3324.00
2019-01-02T14:50:50.601Z,3276.00
2019-01-02T14:51:50.721Z,3068.00
2019-01-02T14:52:50.879Z,2916.00
2019-01-02T14:53:51.166Z,2764.00
2019-01-02T14:54:51.207Z,2588.00
2019-01-02T14:55:51.267Z,2524.00
2019-01-02T14:56:51.554Z,2448.00
2019-01-02T14:57:51.905Z,2408.00
2019-01-02T14:58:51.793Z,2396.00
2019-01-02T14:59:52.003Z,2520.00
2019-01-02T15:00:52.147Z,2496.00
2019-01-02T15:01:52.335Z,2420.00
2019-01-02T15:02:52.466Z,2308.00
2019-01-02T15:03:52.568Z,2164.00
2019-01-02T15:04:52.808Z,1968.00
2019-01-02T15:05:52.912Z,1820.00
2019-01-02T15:06:53.062Z,1760.00
2019-01-02T15:07:53.291Z,1796.00
2019-01-02T15:08:53.394Z,1764.00
2019-01-02T15:09:53.552Z,1600.00
2019-01-02T15:10:53.709Z,1448.00
2019-01-02T15:11:53.900Z,1340.00
2019-01-02T15:12:54.066Z,1236.00
2019-01-02T15:13:54.251Z,1160.00
2019-01-02T15:14:54.348Z,1092.00
2019-01-02T15:15:54.582Z,1040.00
2019-01-02T15:16:54.710Z,992.00
2019-01-02T15:17:54.879Z,936.00
2019-01-02T15:18:55.034Z,888.00
2019-01-02T15:19:55.143Z,852.00
2019-01-02T15:20:55.280Z,812.00
2019-01-02T15:21:55.510Z,764.00
2019-01-02T15:22:55.714Z,704.00
2019-01-02T15:23:55.851Z,660.00
2019-01-02T15:24:55.960Z,620.00
2019-01-02T15:25:56.184Z,580.00
2019-01-02T15:26:56.407Z,544.00
2019-01-02T15:27:56.414Z,504.00
2019-01-02T15:28:56.640Z,472.00
2019-01-02T15:29:56.787Z,436.00
2019-01-02T15:30:56.946Z,404.00
2019-01-02T15:31:57.130Z,372.00
2019-01-02T15:32:57.319Z,340.00
2019-01-02T15:33:57.503Z,316.00
2019-01-02T15:34:57.641Z,284.00
2019-01-02T15:35:57.811Z,260.00
2019-01-02T15:36:57.997Z,232.00
2019-01-02T15:37:58.128Z,212.00
2019-01-02T15:38:58.260Z,192.00
2019-01-02T15:39:58.402Z,172.00
2019-01-02T15:40:58.617Z,156.00
2019-01-02T15:41:58.727Z,136.00
2019-01-02T15:42:58.916Z,124.00
2019-01-02T15:43:59.091Z,108.00
2019-01-02T15:44:59.188Z,96.00
2019-01-02T15:45:59.421Z,84.00
2019-01-02T15:46:59.533Z,76.00
2019-01-02T15:47:59.719Z,64.00
2019-01-02T15:48:59.909Z,56.00
2019-01-02T15:50:00.221Z,48.00
2019-01-02T15:51:00.231Z,44.00
2019-01-02T15:52:01.077Z,36.00
2019-01-02T15:53:00.557Z,32.00
2019-01-02T15:54:00.676Z,28.00
2019-01-02T15:55:00.824Z,24.00
2019-01-02T15:56:01.036Z,20.00
2019-01-02T15:57:01.145Z,16.00
2019-01-02T15:58:01.297Z,16.00
2019-01-02T15:59:01.425Z,12.00
2019-01-02T16:00:01.663Z,8.00
2019-01-02T16:01:01.802Z,8.00
2019-01-02T16:02:01.947Z,8.00
2019-01-02T16:03:02.055Z,4.00
2019-01-02T16:04:02.205Z,4.00
2019-01-02T16:05:02.366Z,4.00
2019-01-02T16:06:02.601Z,4.00
2019-01-02T16:07:02.720Z,4.00
2019-01-02T16:08:02.969Z,0.00
2019-01-02T16:09:03.068Z,4.00
2019-01-02T16:10:03.266Z,0.00
2019-01-02T16:11:03.344Z,0.00
2019-01-02T16:12:03.504Z,4.00
2019-01-02T16:13:03.713Z,4.00
2019-01-02T16:14:03.824Z,0.00
2019-01-02T16:15:04.057Z,0.00
2019-01-02T16:16:04.205Z,0.00
2019-01-02T16:17:04.398Z,0.00
2019-01-02T16:18:04.538Z,0.00
2019-01-02T16:19:04.707Z,0.00
2019-01-02T16:20:04.918Z,0.00
2019-01-02T16:21:05.042Z,0.00
2019-01-02T16:22:05.246Z,0.00
2019-01-02T16:23:05.387Z,0.00
2019-01-02T16:24:05.487Z,0.00
2019-01-02T16:25:05.600Z,0.00