createdAt,value
2023-01-21T05:58:13.532Z,0.373
2023-01-21T06:27:40.810Z,0.747
2023-01-21T06:31:36.290Z,1.494
2023-01-21T06:34:09.280Z,1.867
2023-01-21T06:37:28.274Z,2.988
2023-01-21T06:40:06.414Z,4.108
2023-01-21T06:43:15.260Z,6.723
2023-01-21T06:45:53.442Z,10.458
2023-01-21T06:48:31.586Z,16.06
2023-01-21T06:51:04.695Z,22.41
2023-01-21T06:53:37.740Z,28.759
2023-01-21T06:56:10.857Z,35.482
2023-01-21T06:59:04.330Z,41.458
2023-01-21T07:01:47.650Z,48.181
2023-01-21T07:04:53.136Z,70.965
2023-01-21T07:08:12.075Z,92.628
2023-01-21T07:11:00.515Z,111.303
2023-01-21T07:13:38.693Z,141.183
2023-01-21T07:16:27.135Z,150.147
2023-01-21T07:19:00.159Z,181.521
2023-01-21T07:22:03.782Z,221.112
2023-01-21T07:24:36.960Z,256.968
2023-01-21T07:27:25.363Z,340.632
2023-01-21T07:29:58.419Z,475.092
2023-01-21T07:33:02.147Z,498.996
2023-01-21T07:36:46.647Z,490.032
2023-01-21T07:39:50.320Z,540.828
2023-01-21T07:42:48.954Z,624.492
2023-01-21T07:45:32.201Z,657.36
2023-01-21T07:48:20.614Z,678.276
2023-01-21T07:51:03.917Z,752.976
2023-01-21T07:53:37.061Z,761.94
2023-01-21T07:56:30.558Z,770.904
2023-01-21T07:59:13.919Z,842.616
2023-01-21T08:01:57.267Z,938.232
2023-01-21T08:04:45.575Z,1051.776
2023-01-21T08:07:33.942Z,1075.68
2023-01-21T08:10:27.396Z,1278.864
2023-01-21T08:13:05.661Z,1219.104
2023-01-21T08:15:38.830Z,1248.984
2023-01-21T08:18:22.035Z,1505.952
2023-01-21T08:21:00.192Z,1637.424
2023-01-21T08:23:38.250Z,1649.376
2023-01-21T08:26:16.475Z,1613.52
2023-01-21T08:28:59.745Z,1840.608
2023-01-21T08:31:48.136Z,1936.224
2023-01-21T08:34:31.354Z,2067.696
2023-01-21T08:37:19.813Z,2031.84
2023-01-21T08:39:57.925Z,2199.168
2023-01-21T08:42:36.122Z,2091.6
2023-01-21T08:46:00.229Z,1972.08
2023-01-21T08:48:38.349Z,1840.608
2023-01-21T08:51:21.607Z,1804.752
2023-01-21T08:54:45.708Z,1912.32
2023-01-21T08:57:54.461Z,2115.504
2023-01-21T09:00:43.017Z,2127.456
2023-01-21T09:03:20.987Z,2139.408
2023-01-21T09:06:00.012Z,2151.36
2023-01-21T09:08:38.128Z,1960.128
2023-01-21T09:11:46.962Z,2139.408
2023-01-21T09:14:40.420Z,2151.36
2023-01-21T09:17:39.052Z,2043.792
2023-01-21T09:20:22.310Z,2235.024
2023-01-21T09:23:26.023Z,2318.688
2023-01-21T09:26:04.104Z,2354.544
2023-01-21T09:28:37.153Z,2486.016
2023-01-21T09:31:10.246Z,2593.584
2023-01-21T09:33:53.564Z,2605.536
2023-01-21T09:36:36.812Z,2629.44
2023-01-21T09:39:40.556Z,2796.768
2023-01-21T09:43:50.515Z,2665.296
2023-01-21T09:46:38.841Z,2665.296
2023-01-21T09:49:42.616Z,2701.152
2023-01-21T09:52:35.993Z,2497.968
2023-01-21T09:55:14.177Z,3203.136
2023-01-21T09:57:57.515Z,2976.048
2023-01-21T10:00:45.872Z,3227.04
2023-01-21T10:03:39.344Z,2916.288
2023-01-21T10:06:27.790Z,3681.216
2023-01-21T10:09:14.761Z,3155.328
2023-01-21T10:11:47.861Z,3322.656
2023-01-21T10:14:31.139Z,3752.928
2023-01-21T10:17:01.548Z,3346.56
2023-01-21T10:19:34.552Z,3848.544
2023-01-21T10:23:08.897Z,3872.448
2023-01-21T10:25:41.973Z,3489.984
2023-01-21T10:28:35.435Z,3729.024
2023-01-21T10:31:13.663Z,3681.216
2023-01-21T10:33:51.807Z,3896.352
2023-01-21T10:36:35.370Z,6358.464
2023-01-21T10:39:18.323Z,6167.232
2023-01-21T10:41:56.548Z,6262.848
2023-01-21T10:44:50.079Z,6262.848
2023-01-21T10:47:48.643Z,6119.424
2023-01-21T10:50:57.470Z,5115.456
2023-01-21T10:53:30.465Z,5378.4
2023-01-21T10:56:03.569Z,5187.168
2023-01-21T10:58:41.773Z,5760.864
2023-01-21T11:01:25.098Z,6095.52
2023-01-21T11:03:58.174Z,6549.696
2023-01-21T11:06:36.319Z,6071.616
2023-01-21T11:09:14.518Z,5808.672
2023-01-21T11:12:08.043Z,5760.864
2023-01-21T11:14:46.129Z,4254.912
2023-01-21T11:17:19.292Z,4517.856
2023-01-21T11:19:52.404Z,3561.696
2023-01-21T11:22:40.763Z,3585.6
2023-01-21T11:25:18.992Z,4541.76
2023-01-21T11:27:51.989Z,4183.2
2023-01-21T11:30:40.579Z,3609.504
2023-01-21T11:33:49.158Z,3848.544
2023-01-21T11:36:52.796Z,4350.528
2023-01-21T11:40:19.681Z,3585.6
2023-01-21T11:42:55.113Z,3083.616
2023-01-21T11:45:33.280Z,3155.328
2023-01-21T11:48:26.828Z,3418.272
2023-01-21T11:51:05.037Z,3023.856
2023-01-21T11:54:18.825Z,2629.44
2023-01-21T11:58:39.074Z,3250.944
2023-01-21T12:01:47.838Z,3023.856
2023-01-21T12:04:36.265Z,3322.656
2023-01-21T12:07:29.688Z,3896.352
2023-01-21T12:10:19.781Z,4470.048
2023-01-21T12:13:23.381Z,5474.016
2023-01-21T12:16:11.909Z,5306.688
2023-01-21T12:18:44.905Z,5163.264
2023-01-21T12:21:48.547Z,4517.856
2023-01-21T12:24:26.727Z,3657.312
2023-01-21T12:27:15.130Z,3322.656
2023-01-21T12:30:13.634Z,3227.04
2023-01-21T12:33:07.114Z,2725.056
2023-01-21T12:36:05.759Z,2438.208
2023-01-21T12:39:34.901Z,2593.584
2023-01-21T12:42:08.001Z,2629.44
2023-01-21T12:46:02.640Z,2342.592
2023-01-21T12:48:40.843Z,2378.448
2023-01-21T12:51:13.975Z,2282.832
2023-01-21T12:53:47.030Z,2258.928
2023-01-21T12:57:26.423Z,2019.888
2023-01-21T13:00:19.966Z,1995.984
2023-01-21T13:02:58.075Z,2127.456
2023-01-21T13:06:47.076Z,1804.752
2023-01-21T13:10:06.634Z,1470.096
2023-01-21T13:13:20.526Z,1601.568
2023-01-21T13:15:53.668Z,1476.072
2023-01-21T13:19:22.773Z,1482.048
2023-01-21T13:22:00.967Z,1452.168
2023-01-21T13:24:49.344Z,1428.264
2023-01-21T13:27:32.685Z,1434.24
2023-01-21T13:30:41.621Z,1362.528
2023-01-21T13:33:19.773Z,1374.48
2023-01-21T13:35:52.874Z,1350.576
2023-01-21T13:38:30.992Z,1398.384
2023-01-21T13:41:50.004Z,1428.264
2023-01-21T13:44:20.032Z,1565.712
2023-01-21T13:47:03.471Z,1721.088
2023-01-21T13:49:36.501Z,1625.472
2023-01-21T13:52:19.800Z,1470.096
2023-01-21T13:54:52.864Z,1613.52
2023-01-21T13:58:37.363Z,1625.472
2023-01-21T14:01:10.470Z,1661.328
2023-01-21T14:03:48.580Z,1386.432
2023-01-21T14:06:26.740Z,1207.152
2023-01-21T14:09:04.922Z,1147.392
2023-01-21T14:12:03.540Z,1051.776
2023-01-21T14:14:41.718Z,1069.704
2023-01-21T14:17:30.124Z,1135.44
2023-01-21T14:20:08.275Z,1195.2
2023-01-21T14:22:41.337Z,986.04
2023-01-21T14:25:24.660Z,1009.944
2023-01-21T14:27:57.688Z,926.28
2023-01-21T14:30:30.807Z,932.256
2023-01-21T14:33:08.926Z,848.592
2023-01-21T14:36:38.058Z,884.448
2023-01-21T14:39:46.866Z,794.808
2023-01-21T14:42:40.344Z,749.988
2023-01-21T14:45:23.572Z,714.132
2023-01-21T14:48:09.031Z,612.54
2023-01-21T14:51:10.569Z,660.348
2023-01-21T14:54:24.429Z,630.468
2023-01-21T14:57:18.393Z,537.84
2023-01-21T14:59:45.864Z,451.188
2023-01-21T15:02:34.325Z,409.356
2023-01-21T15:05:07.306Z,374.994
2023-01-21T15:08:05.879Z,327.186
2023-01-21T15:10:54.250Z,330.174
2023-01-21T15:13:27.339Z,340.632
2023-01-21T15:16:05.541Z,262.944
2023-01-21T15:18:38.617Z,191.232
2023-01-21T15:21:11.704Z,136.701
2023-01-21T15:24:20.441Z,124.002
2023-01-21T15:26:53.632Z,101.592
2023-01-21T15:29:31.809Z,87.772
2023-01-21T15:33:01.892Z,47.061
2023-01-21T15:35:44.272Z,38.097
2023-01-21T15:38:53.041Z,29.88
2023-01-21T15:41:46.518Z,21.289
2023-01-21T15:44:32.050Z,16.807
2023-01-21T15:47:13.097Z,15.687
2023-01-21T15:49:51.382Z,11.578
2023-01-21T15:52:29.588Z,7.47
2023-01-21T15:55:12.793Z,5.602
2023-01-21T15:58:01.207Z,4.855
2023-01-21T16:01:20.172Z,2.988
2023-01-21T16:04:03.556Z,2.241
2023-01-21T16:07:17.375Z,1.494
2023-01-21T16:12:08.265Z,0.747
2023-01-21T16:16:59.096Z,0.373
2023-01-21T18:58:11.819Z,0
