createdAt,value
2017-08-13T00:00:51.714Z,996.84
2017-08-13T00:01:51.442Z,996.82
2017-08-13T00:02:51.467Z,996.79
2017-08-13T00:03:51.489Z,996.83
2017-08-13T00:04:51.529Z,996.84
2017-08-13T00:05:51.901Z,996.8
2017-08-13T00:06:51.579Z,996.84
2017-08-13T00:07:51.608Z,996.83
2017-08-13T00:08:51.632Z,996.84
2017-08-13T00:09:51.661Z,996.84
2017-08-13T00:10:51.985Z,996.82
2017-08-13T00:11:51.715Z,996.84
2017-08-13T00:12:51.737Z,996.89
2017-08-13T00:13:51.768Z,996.87
2017-08-13T00:14:51.793Z,996.88
2017-08-13T00:15:52.122Z,996.87
2017-08-13T00:16:51.849Z,996.89
2017-08-13T00:17:51.871Z,996.88
2017-08-13T00:18:51.905Z,996.84
2017-08-13T00:19:51.933Z,996.81
2017-08-13T00:20:52.208Z,996.82
2017-08-13T00:21:51.987Z,996.85
2017-08-13T00:22:52.006Z,996.79
2017-08-13T00:23:52.040Z,996.8
2017-08-13T00:24:52.065Z,996.74
2017-08-13T00:25:52.089Z,996.75
2017-08-13T00:26:52.123Z,996.77
2017-08-13T00:27:52.151Z,996.77
2017-08-13T00:28:52.176Z,996.75
2017-08-13T00:29:52.201Z,996.74
2017-08-13T00:30:52.229Z,996.75
2017-08-13T00:31:52.258Z,996.77
2017-08-13T00:32:52.283Z,996.75
2017-08-13T00:33:52.307Z,996.78
2017-08-13T00:34:52.337Z,996.74
2017-08-13T00:35:52.365Z,996.72
2017-08-13T00:36:52.391Z,996.76
2017-08-13T00:37:52.418Z,996.73
2017-08-13T00:38:52.448Z,996.72
2017-08-13T00:39:52.473Z,996.7
2017-08-13T00:40:52.502Z,996.73
2017-08-13T00:41:52.522Z,996.68
2017-08-13T00:42:52.554Z,996.73
2017-08-13T00:43:52.576Z,996.72
2017-08-13T00:44:52.605Z,996.7
2017-08-13T00:45:52.638Z,996.71
2017-08-13T00:46:52.658Z,996.68
2017-08-13T00:47:52.692Z,996.69
2017-08-13T00:48:52.720Z,996.68
2017-08-13T00:49:52.744Z,996.64
2017-08-13T00:50:52.772Z,996.67
2017-08-13T00:51:52.795Z,996.66
2017-08-13T00:52:52.826Z,996.62
2017-08-13T00:53:52.855Z,996.62
2017-08-13T00:54:52.878Z,996.65
2017-08-13T00:55:52.909Z,996.67
2017-08-13T00:56:52.934Z,996.66
2017-08-13T00:57:52.959Z,996.69
2017-08-13T00:58:52.988Z,996.71
2017-08-13T00:59:53.013Z,996.69
2017-08-13T01:00:53.045Z,996.72
2017-08-13T01:01:53.068Z,996.72
2017-08-13T01:02:53.098Z,996.72
2017-08-13T01:03:53.119Z,996.74
2017-08-13T01:04:53.151Z,996.69
2017-08-13T01:05:53.177Z,996.73
2017-08-13T01:06:53.206Z,996.69
2017-08-13T01:07:53.235Z,996.71
2017-08-13T01:08:53.255Z,996.73
2017-08-13T01:09:53.288Z,996.72
2017-08-13T01:10:53.320Z,996.72
2017-08-13T01:11:53.341Z,996.7
2017-08-13T01:12:53.371Z,996.69
2017-08-13T01:13:53.391Z,996.71
2017-08-13T01:14:53.422Z,996.7
2017-08-13T01:15:53.453Z,996.68
2017-08-13T01:16:53.477Z,996.66
2017-08-13T01:17:53.506Z,996.65
2017-08-13T01:18:53.531Z,996.65
2017-08-13T01:19:53.560Z,996.67
2017-08-13T01:20:53.586Z,996.64
2017-08-13T01:21:53.618Z,996.67
2017-08-13T01:22:53.642Z,996.68
2017-08-13T01:23:53.663Z,996.69
2017-08-13T01:24:53.696Z,996.67
2017-08-13T01:25:53.723Z,996.68
2017-08-13T01:26:53.749Z,996.68
2017-08-13T01:27:53.774Z,996.68
2017-08-13T01:28:53.803Z,996.64
2017-08-13T01:29:53.833Z,996.69
2017-08-13T01:30:53.858Z,996.68
2017-08-13T01:31:53.887Z,996.7
2017-08-13T01:32:53.911Z,996.68
2017-08-13T01:33:53.940Z,996.72
2017-08-13T01:34:53.968Z,996.73
2017-08-13T01:35:53.993Z,996.71
2017-08-13T01:36:54.022Z,996.76
2017-08-13T01:37:54.052Z,996.68
2017-08-13T01:38:54.079Z,996.69
2017-08-13T01:39:54.105Z,996.75
2017-08-13T01:40:54.133Z,996.74
2017-08-13T01:41:54.157Z,996.74
2017-08-13T01:42:54.183Z,996.78
2017-08-13T01:43:54.206Z,996.75
2017-08-13T01:44:54.235Z,996.79
2017-08-13T01:45:54.265Z,996.75
2017-08-13T01:46:54.293Z,996.74
2017-08-13T01:47:54.321Z,996.78
2017-08-13T01:48:54.347Z,996.75
2017-08-13T01:49:54.368Z,996.72
2017-08-13T01:50:54.401Z,996.72
2017-08-13T01:51:54.431Z,996.74
2017-08-13T01:52:54.453Z,996.77
2017-08-13T01:53:54.482Z,996.68
2017-08-13T01:54:54.508Z,996.72
2017-08-13T01:55:54.537Z,996.67
2017-08-13T01:56:54.858Z,996.66
2017-08-13T01:57:54.590Z,996.71
2017-08-13T01:58:54.614Z,996.71
2017-08-13T01:59:54.643Z,996.63
2017-08-13T02:00:54.672Z,996.64
2017-08-13T02:01:54.997Z,996.66
2017-08-13T02:02:54.722Z,996.65
2017-08-13T02:03:54.751Z,996.64
2017-08-13T02:04:54.780Z,996.67
2017-08-13T02:05:54.804Z,996.66
2017-08-13T02:06:55.083Z,996.67
2017-08-13T02:07:54.858Z,996.61
2017-08-13T02:08:54.882Z,996.64
2017-08-13T02:09:54.916Z,996.66
2017-08-13T02:10:54.951Z,996.67
2017-08-13T02:11:55.269Z,996.64
2017-08-13T02:12:54.993Z,996.65
2017-08-13T02:13:55.036Z,996.64
2017-08-13T02:14:55.052Z,996.59
2017-08-13T02:15:55.071Z,996.58
2017-08-13T02:16:55.106Z,996.59
2017-08-13T02:17:55.130Z,996.61
2017-08-13T02:18:55.162Z,996.6
2017-08-13T02:19:55.181Z,996.62
2017-08-13T02:20:55.212Z,996.59
2017-08-13T02:21:55.240Z,996.59
2017-08-13T02:22:55.266Z,996.57
2017-08-13T02:23:55.291Z,996.55
2017-08-13T02:24:55.318Z,996.61
2017-08-13T02:25:55.348Z,996.57
2017-08-13T02:26:55.373Z,996.52
2017-08-13T02:27:55.402Z,996.55
2017-08-13T02:28:55.427Z,996.55
2017-08-13T02:29:55.456Z,996.51
2017-08-13T02:30:55.481Z,996.53
2017-08-13T02:31:55.510Z,996.52
2017-08-13T02:32:55.535Z,996.52
2017-08-13T02:33:55.565Z,996.54
2017-08-13T02:34:55.588Z,996.5
2017-08-13T02:35:55.615Z,996.49
2017-08-13T02:36:55.645Z,996.51
2017-08-13T02:37:55.670Z,996.54
2017-08-13T02:38:55.698Z,996.57
2017-08-13T02:39:55.724Z,996.55
2017-08-13T02:40:55.751Z,996.56
2017-08-13T02:41:55.773Z,996.62
2017-08-13T02:42:55.805Z,996.63
2017-08-13T02:43:55.831Z,996.61
2017-08-13T02:44:55.860Z,996.63
2017-08-13T02:45:55.884Z,996.66
2017-08-13T02:46:55.910Z,996.62
2017-08-13T02:47:55.941Z,996.66
2017-08-13T02:48:55.967Z,996.65
2017-08-13T02:49:55.996Z,996.63
2017-08-13T02:50:56.019Z,996.63
2017-08-13T02:51:56.047Z,996.62
2017-08-13T02:52:56.074Z,996.62
2017-08-13T02:53:56.102Z,996.64
2017-08-13T02:54:56.126Z,996.64
2017-08-13T02:55:56.156Z,996.63
2017-08-13T02:56:56.179Z,996.59
2017-08-13T02:57:56.210Z,996.58
2017-08-13T02:58:56.235Z,996.58
2017-08-13T02:59:56.265Z,996.54
2017-08-13T03:00:56.292Z,996.58
2017-08-13T03:01:56.317Z,996.53
2017-08-13T03:02:56.344Z,996.57
2017-08-13T03:03:56.369Z,996.53
2017-08-13T03:04:56.399Z,996.55
2017-08-13T03:05:56.423Z,996.54
2017-08-13T03:06:56.453Z,996.55
2017-08-13T03:07:56.477Z,996.56
2017-08-13T03:08:56.506Z,996.58
2017-08-13T03:09:56.536Z,996.56
2017-08-13T03:10:56.560Z,996.52
2017-08-13T03:11:56.586Z,996.54
2017-08-13T03:12:56.609Z,996.52
2017-08-13T03:13:56.641Z,996.53
2017-08-13T03:14:56.667Z,996.55
2017-08-13T03:15:56.694Z,996.58
2017-08-13T03:16:56.725Z,996.57
2017-08-13T03:17:56.751Z,996.58
2017-08-13T03:18:56.778Z,996.54
2017-08-13T03:19:56.805Z,996.59
2017-08-13T03:20:56.831Z,996.54
2017-08-13T03:21:56.854Z,996.56
2017-08-13T03:22:56.881Z,996.54
2017-08-13T03:23:56.910Z,996.53
2017-08-13T03:24:56.939Z,996.51
2017-08-13T03:25:56.964Z,996.53
2017-08-13T03:26:56.992Z,996.47
2017-08-13T03:27:57.021Z,996.49
2017-08-13T03:28:57.045Z,996.54
2017-08-13T03:29:57.074Z,996.56
2017-08-13T03:30:57.100Z,996.47
2017-08-13T03:31:57.128Z,996.48
2017-08-13T03:32:57.151Z,996.51
2017-08-13T03:33:57.181Z,996.5
2017-08-13T03:34:57.210Z,996.44
2017-08-13T03:35:57.234Z,996.51
2017-08-13T03:36:57.261Z,996.48
2017-08-13T03:37:57.289Z,996.46
2017-08-13T03:38:57.318Z,996.49
2017-08-13T03:39:57.344Z,996.45
2017-08-13T03:40:57.386Z,996.51
2017-08-13T03:41:57.398Z,996.49
2017-08-13T03:42:57.425Z,996.54
2017-08-13T03:43:57.445Z,996.53
2017-08-13T03:44:57.479Z,996.57
2017-08-13T03:45:57.508Z,996.55
2017-08-13T03:46:57.532Z,996.56
2017-08-13T03:47:57.561Z,996.61
2017-08-13T03:48:57.586Z,996.59
2017-08-13T03:49:57.616Z,996.54
2017-08-13T03:50:57.639Z,996.6
2017-08-13T03:51:57.668Z,996.59
2017-08-13T03:52:57.691Z,996.58
2017-08-13T03:53:57.722Z,996.58
2017-08-13T03:54:57.746Z,996.56
2017-08-13T03:55:57.772Z,996.58
2017-08-13T03:56:57.804Z,996.58
2017-08-13T03:57:57.829Z,996.57
2017-08-13T03:58:57.854Z,996.62
2017-08-13T03:59:57.882Z,996.61
2017-08-13T04:00:57.912Z,996.62
2017-08-13T04:01:57.937Z,996.61
2017-08-13T04:02:57.963Z,996.55
2017-08-13T04:03:57.994Z,996.56
2017-08-13T04:04:58.020Z,996.55
2017-08-13T04:05:58.047Z,996.61
2017-08-13T04:06:58.073Z,996.59
2017-08-13T04:07:58.101Z,996.6
2017-08-13T04:08:58.126Z,996.63
2017-08-13T04:09:58.155Z,996.62
2017-08-13T04:10:58.180Z,996.61
2017-08-13T04:11:58.208Z,996.63
2017-08-13T04:12:58.484Z,996.64
2017-08-13T04:13:58.261Z,996.65
2017-08-13T04:14:58.290Z,996.67
2017-08-13T04:15:58.315Z,996.67
2017-08-13T04:16:58.351Z,996.68
2017-08-13T04:17:58.620Z,996.7
2017-08-13T04:18:58.398Z,996.71
2017-08-13T04:19:58.423Z,996.75
2017-08-13T04:20:58.451Z,996.74
2017-08-13T04:21:58.479Z,996.78
2017-08-13T04:22:58.852Z,996.77
2017-08-13T04:23:58.529Z,996.7
2017-08-13T04:24:58.558Z,996.75
2017-08-13T04:25:58.586Z,996.78
2017-08-13T04:26:58.611Z,996.75
2017-08-13T04:27:58.889Z,996.8
2017-08-13T04:28:58.666Z,996.76
2017-08-13T04:29:58.693Z,996.82
2017-08-13T04:30:58.719Z,996.82
2017-08-13T04:31:58.744Z,996.83
2017-08-13T04:32:59.073Z,996.8
2017-08-13T04:33:58.799Z,996.82
2017-08-13T04:34:58.829Z,996.81
2017-08-13T04:35:58.855Z,996.83
2017-08-13T04:36:58.884Z,996.8
2017-08-13T04:37:59.210Z,996.81
2017-08-13T04:38:58.936Z,996.83
2017-08-13T04:39:58.962Z,996.82
2017-08-13T04:40:58.990Z,996.84
2017-08-13T04:41:59.020Z,996.87
2017-08-13T04:42:59.048Z,996.82
2017-08-13T04:43:59.075Z,996.81
2017-08-13T04:44:59.098Z,996.82
2017-08-13T04:45:59.127Z,996.87
2017-08-13T04:46:59.156Z,996.84
2017-08-13T04:47:59.190Z,996.88
2017-08-13T04:48:59.208Z,996.89
2017-08-13T04:49:59.235Z,996.85
2017-08-13T04:50:59.259Z,996.86
2017-08-13T04:51:59.287Z,996.88
2017-08-13T04:52:59.316Z,996.88
2017-08-13T04:53:59.340Z,996.88
2017-08-13T04:54:59.370Z,996.89
2017-08-13T04:55:59.390Z,996.92
2017-08-13T04:56:59.423Z,996.9
2017-08-13T04:57:59.452Z,996.93
2017-08-13T04:58:59.483Z,996.9
2017-08-13T04:59:59.506Z,996.9
2017-08-13T05:00:59.529Z,996.94
2017-08-13T05:01:59.559Z,996.94
2017-08-13T05:02:59.588Z,996.97
2017-08-13T05:03:59.611Z,997
2017-08-13T05:04:59.642Z,996.97
2017-08-13T05:05:59.665Z,997
2017-08-13T05:06:59.695Z,996.98
2017-08-13T05:07:59.720Z,997.01
2017-08-13T05:08:59.749Z,997.05
2017-08-13T05:09:59.773Z,997.02
2017-08-13T05:10:59.803Z,997.01
2017-08-13T05:11:59.832Z,997.03
2017-08-13T05:12:59.855Z,997.03
2017-08-13T05:13:59.885Z,997.05
2017-08-13T05:14:59.909Z,997.06
2017-08-13T05:15:59.938Z,997.06
2017-08-13T05:16:59.959Z,997.09
2017-08-13T05:17:59.995Z,997.07
2017-08-13T05:19:00.016Z,997.08
2017-08-13T05:20:00.046Z,997.11
2017-08-13T05:21:00.074Z,997.1
2017-08-13T05:22:00.099Z,997.09
2017-08-13T05:23:00.128Z,997.07
2017-08-13T05:24:00.157Z,997.07
2017-08-13T05:25:00.181Z,997.09
2017-08-13T05:26:00.209Z,997.12
2017-08-13T05:27:00.239Z,997.07
2017-08-13T05:28:00.264Z,997.09
2017-08-13T05:29:00.288Z,997.1
2017-08-13T05:30:00.317Z,997.07
2017-08-13T05:31:00.342Z,997.08
2017-08-13T05:32:00.367Z,997.12
2017-08-13T05:33:00.395Z,997.13
2017-08-13T05:34:00.425Z,997.13
2017-08-13T05:35:00.454Z,997.15
2017-08-13T05:36:00.481Z,997.12
2017-08-13T05:37:00.506Z,997.14
2017-08-13T05:38:00.537Z,997.12
2017-08-13T05:39:00.562Z,997.14
2017-08-13T05:40:00.586Z,997.17
2017-08-13T05:41:00.612Z,997.2
2017-08-13T05:42:00.643Z,997.2
2017-08-13T05:43:00.663Z,997.22
2017-08-13T05:44:00.698Z,997.22
2017-08-13T05:45:00.721Z,997.24
2017-08-13T05:46:00.749Z,997.22
2017-08-13T05:47:00.778Z,997.27
2017-08-13T05:48:00.804Z,997.24
2017-08-13T05:49:00.832Z,997.31
2017-08-13T05:50:00.857Z,997.32
2017-08-13T05:51:00.886Z,997.28
2017-08-13T05:52:00.912Z,997.33
2017-08-13T05:53:00.934Z,997.32
2017-08-13T05:54:00.968Z,997.39
2017-08-13T05:55:00.991Z,997.38
2017-08-13T05:56:01.021Z,997.4
2017-08-13T05:57:01.047Z,997.41
2017-08-13T05:58:01.073Z,997.39
2017-08-13T05:59:01.100Z,997.38
2017-08-13T06:00:01.133Z,997.4
2017-08-13T06:01:01.159Z,997.39
2017-08-13T06:02:01.183Z,997.42
2017-08-13T06:03:01.211Z,997.44
2017-08-13T06:04:01.236Z,997.43
2017-08-13T06:05:01.265Z,997.45
2017-08-13T06:06:01.290Z,997.46
2017-08-13T06:07:01.318Z,997.48
2017-08-13T06:08:01.347Z,997.46
2017-08-13T06:09:01.672Z,997.5
2017-08-13T06:10:01.401Z,997.51
2017-08-13T06:11:01.425Z,997.49
2017-08-13T06:12:01.453Z,997.49
2017-08-13T06:13:01.479Z,997.51
2017-08-13T06:14:01.758Z,997.51
2017-08-13T06:15:01.536Z,997.52
2017-08-13T06:16:01.564Z,997.54
2017-08-13T06:17:01.592Z,997.55
2017-08-13T06:18:01.615Z,997.58
2017-08-13T06:19:01.995Z,997.54
2017-08-13T06:20:01.673Z,997.55
2017-08-13T06:21:01.694Z,997.52
2017-08-13T06:22:01.726Z,997.51
2017-08-13T06:23:01.755Z,997.53
2017-08-13T06:24:02.026Z,997.53
2017-08-13T06:25:01.811Z,997.55
2017-08-13T06:26:01.834Z,997.54
2017-08-13T06:27:01.864Z,997.6
2017-08-13T06:28:01.886Z,997.58
2017-08-13T06:29:02.167Z,997.61
2017-08-13T06:30:01.944Z,997.6
2017-08-13T06:31:01.969Z,997.57
2017-08-13T06:32:01.994Z,997.6
2017-08-13T06:33:02.023Z,997.62
2017-08-13T06:34:02.049Z,997.64
2017-08-13T06:35:02.077Z,997.58
2017-08-13T06:36:02.108Z,997.61
2017-08-13T06:37:02.134Z,997.62
2017-08-13T06:38:02.159Z,997.67
2017-08-13T06:39:02.185Z,997.65
2017-08-13T06:40:02.212Z,997.67
2017-08-13T06:41:02.242Z,997.68
2017-08-13T06:42:02.266Z,997.66
2017-08-13T06:43:02.294Z,997.7
2017-08-13T06:44:02.319Z,997.68
2017-08-13T06:45:02.350Z,997.69
2017-08-13T06:46:02.376Z,997.72
2017-08-13T06:47:02.402Z,997.73
2017-08-13T06:48:02.431Z,997.74
2017-08-13T06:49:02.460Z,997.78
2017-08-13T06:50:02.485Z,997.78
2017-08-13T06:51:02.510Z,997.79
2017-08-13T06:52:02.533Z,997.82
2017-08-13T06:53:02.568Z,997.83
2017-08-13T06:54:02.591Z,997.83
2017-08-13T06:55:02.620Z,997.8
2017-08-13T06:56:02.649Z,997.83
2017-08-13T06:57:02.674Z,997.85
2017-08-13T06:58:02.702Z,997.83
2017-08-13T06:59:02.732Z,997.84
2017-08-13T07:00:02.756Z,997.84
2017-08-13T07:01:02.785Z,997.81
2017-08-13T07:02:02.809Z,997.82
2017-08-13T07:03:02.838Z,997.79
2017-08-13T07:04:02.867Z,997.8
2017-08-13T07:05:02.891Z,997.8
2017-08-13T07:06:02.925Z,997.79
2017-08-13T07:07:02.942Z,997.78
2017-08-13T07:08:02.975Z,997.76
2017-08-13T07:09:03.003Z,997.72
2017-08-13T07:10:03.026Z,997.72
2017-08-13T07:11:03.057Z,997.75
2017-08-13T07:12:03.083Z,997.78
2017-08-13T07:13:03.110Z,997.78
2017-08-13T07:14:03.140Z,997.76
2017-08-13T07:15:03.165Z,997.74
2017-08-13T07:16:03.193Z,997.74
2017-08-13T07:17:03.222Z,997.75
2017-08-13T07:18:03.246Z,997.74
2017-08-13T07:19:03.275Z,997.79
2017-08-13T07:20:03.301Z,997.78
2017-08-13T07:21:03.333Z,997.82
2017-08-13T07:22:03.358Z,997.84
2017-08-13T07:23:03.378Z,997.82
2017-08-13T07:24:03.412Z,997.86
2017-08-13T07:25:03.439Z,997.86
2017-08-13T07:26:03.468Z,997.83
2017-08-13T07:27:03.493Z,997.89
2017-08-13T07:28:03.523Z,997.93
2017-08-13T07:29:03.544Z,997.91
2017-08-13T07:30:03.577Z,997.98
2017-08-13T07:31:03.609Z,997.98
2017-08-13T07:32:03.631Z,997.99
2017-08-13T07:33:03.659Z,998.03
2017-08-13T07:34:03.684Z,997.99
2017-08-13T07:35:03.707Z,998.03
2017-08-13T07:36:03.742Z,998.02
2017-08-13T07:37:03.766Z,998.02
2017-08-13T07:38:03.794Z,997.97
2017-08-13T07:39:03.823Z,998.03
2017-08-13T07:40:03.852Z,998.05
2017-08-13T07:41:03.879Z,998.06
2017-08-13T07:42:03.906Z,998.06
2017-08-13T07:43:03.937Z,998.1
2017-08-13T07:44:03.960Z,998.13
2017-08-13T07:45:03.988Z,998.13
2017-08-13T07:46:04.016Z,998.15
2017-08-13T07:47:04.044Z,998.18
2017-08-13T07:48:04.068Z,998.15
2017-08-13T07:49:04.100Z,998.14
2017-08-13T07:50:04.120Z,998.18
2017-08-13T07:51:04.154Z,998.14
2017-08-13T07:52:04.182Z,998.18
2017-08-13T07:53:04.207Z,998.16
2017-08-13T07:54:04.235Z,998.19
2017-08-13T07:55:04.266Z,998.2
2017-08-13T07:56:04.293Z,998.18
2017-08-13T07:57:04.318Z,998.23
2017-08-13T07:58:04.346Z,998.25
2017-08-13T07:59:04.375Z,998.25
2017-08-13T08:00:04.398Z,998.24
2017-08-13T08:01:04.425Z,998.24
2017-08-13T08:02:04.458Z,998.19
2017-08-13T08:03:04.481Z,998.2
2017-08-13T08:04:04.511Z,998.23
2017-08-13T08:05:04.539Z,998.23
2017-08-13T08:06:04.561Z,998.3
2017-08-13T08:07:04.593Z,998.31
2017-08-13T08:08:04.623Z,998.32
2017-08-13T08:09:04.655Z,998.32
2017-08-13T08:10:04.675Z,998.39
2017-08-13T08:11:04.704Z,998.38
2017-08-13T08:12:04.734Z,998.4
2017-08-13T08:13:04.763Z,998.42
2017-08-13T08:14:04.788Z,998.43
2017-08-13T08:15:05.191Z,998.4
2017-08-13T08:16:04.845Z,998.36
2017-08-13T08:17:04.869Z,998.37
2017-08-13T08:18:04.898Z,998.33
2017-08-13T08:19:04.927Z,998.35
2017-08-13T08:20:05.207Z,998.36
2017-08-13T08:21:04.980Z,998.33
2017-08-13T08:22:05.008Z,998.32
2017-08-13T08:23:05.037Z,998.3
2017-08-13T08:24:05.067Z,998.3
2017-08-13T08:25:05.091Z,998.31
2017-08-13T08:26:05.121Z,998.3
2017-08-13T08:27:05.150Z,998.31
2017-08-13T08:28:05.169Z,998.3
2017-08-13T08:29:05.203Z,998.32
2017-08-13T08:30:05.231Z,998.31
2017-08-13T08:31:05.261Z,998.37
2017-08-13T08:32:05.286Z,998.29
2017-08-13T08:33:05.319Z,998.33
2017-08-13T08:34:05.345Z,998.28
2017-08-13T08:35:05.369Z,998.32
2017-08-13T08:36:05.396Z,998.34
2017-08-13T08:37:05.426Z,998.31
2017-08-13T08:38:05.452Z,998.32
2017-08-13T08:39:05.478Z,998.33
2017-08-13T08:40:05.511Z,998.33
2017-08-13T08:41:05.537Z,998.38
2017-08-13T08:42:05.566Z,998.44
2017-08-13T08:43:05.590Z,998.4
2017-08-13T08:44:05.619Z,998.36
2017-08-13T08:45:05.647Z,998.37
2017-08-13T08:46:05.676Z,998.36
2017-08-13T08:47:05.702Z,998.39
2017-08-13T08:48:05.730Z,998.38
2017-08-13T08:49:05.760Z,998.4
2017-08-13T08:50:05.779Z,998.42
2017-08-13T08:51:05.812Z,998.43
2017-08-13T08:52:05.842Z,998.45
2017-08-13T08:53:05.871Z,998.42
2017-08-13T08:54:05.894Z,998.43
2017-08-13T08:55:05.923Z,998.42
2017-08-13T08:56:05.952Z,998.47
2017-08-13T08:57:05.981Z,998.46
2017-08-13T08:58:06.007Z,998.5
2017-08-13T08:59:06.035Z,998.51
2017-08-13T09:00:06.064Z,998.5
2017-08-13T09:01:06.093Z,998.46
2017-08-13T09:02:06.121Z,998.45
2017-08-13T09:03:06.150Z,998.5
2017-08-13T09:04:06.179Z,998.52
2017-08-13T09:05:06.199Z,998.51
2017-08-13T09:06:06.233Z,998.45
2017-08-13T09:07:06.262Z,998.53
2017-08-13T09:08:06.290Z,998.51
2017-08-13T09:09:06.317Z,998.49
2017-08-13T09:10:06.343Z,998.5
2017-08-13T09:11:06.372Z,998.49
2017-08-13T09:12:06.398Z,998.48
2017-08-13T09:13:06.425Z,998.48
2017-08-13T09:14:06.458Z,998.51
2017-08-13T09:15:06.483Z,998.49
2017-08-13T09:16:06.510Z,998.52
2017-08-13T09:17:06.540Z,998.53
2017-08-13T09:18:06.570Z,998.53
2017-08-13T09:19:06.599Z,998.51
2017-08-13T09:20:06.623Z,998.59
2017-08-13T09:21:06.651Z,998.56
2017-08-13T09:22:06.681Z,998.52
2017-08-13T09:23:06.706Z,998.59
2017-08-13T09:24:06.734Z,998.54
2017-08-13T09:25:06.767Z,998.56
2017-08-13T09:26:06.792Z,998.56
2017-08-13T09:27:06.820Z,998.52
2017-08-13T09:28:06.849Z,998.56
2017-08-13T09:29:06.879Z,998.51
2017-08-13T09:30:06.907Z,998.46
2017-08-13T09:31:06.936Z,998.5
2017-08-13T09:32:06.965Z,998.53
2017-08-13T09:33:06.990Z,998.51
2017-08-13T09:34:07.018Z,998.47
2017-08-13T09:35:07.048Z,998.48
2017-08-13T09:36:07.077Z,998.5
2017-08-13T09:37:07.104Z,998.49
2017-08-13T09:38:07.134Z,998.47
2017-08-13T09:39:07.163Z,998.51
2017-08-13T09:40:07.202Z,998.52
2017-08-13T09:41:07.217Z,998.51
2017-08-13T09:42:07.245Z,998.55
2017-08-13T09:43:07.273Z,998.54
2017-08-13T09:44:07.302Z,998.54
2017-08-13T09:45:07.331Z,998.6
2017-08-13T09:46:07.357Z,998.57
2017-08-13T09:47:07.385Z,998.59
2017-08-13T09:48:07.413Z,998.55
2017-08-13T09:49:07.441Z,998.57
2017-08-13T09:50:07.474Z,998.54
2017-08-13T09:51:07.500Z,998.58
2017-08-13T09:52:07.525Z,998.56
2017-08-13T09:53:07.553Z,998.6
2017-08-13T09:54:07.582Z,998.58
2017-08-13T09:55:07.611Z,998.59
2017-08-13T09:56:07.640Z,998.59
2017-08-13T09:57:07.668Z,998.56
2017-08-13T09:58:07.700Z,998.59
2017-08-13T09:59:07.726Z,998.6
2017-08-13T10:00:07.752Z,998.63
2017-08-13T10:01:07.788Z,998.59
2017-08-13T10:02:07.809Z,998.61
2017-08-13T10:03:07.837Z,998.63
2017-08-13T10:04:07.868Z,998.59
2017-08-13T10:05:07.896Z,998.56
2017-08-13T10:06:07.923Z,998.61
2017-08-13T10:07:07.949Z,998.57
2017-08-13T10:08:07.974Z,998.57
2017-08-13T10:09:08.006Z,998.57
2017-08-13T10:10:08.035Z,998.55
2017-08-13T10:11:08.063Z,998.6
2017-08-13T10:12:08.090Z,998.61
2017-08-13T10:13:08.122Z,998.57
2017-08-13T10:14:08.146Z,998.56
2017-08-13T10:15:08.175Z,998.56
2017-08-13T10:16:08.202Z,998.56
2017-08-13T10:17:08.233Z,998.53
2017-08-13T10:18:08.272Z,998.52
2017-08-13T10:19:08.285Z,998.51
2017-08-13T10:20:08.319Z,998.52
2017-08-13T10:21:08.342Z,998.47
2017-08-13T10:22:08.373Z,998.49
2017-08-13T10:23:08.401Z,998.51
2017-08-13T10:24:08.428Z,998.51
2017-08-13T10:25:08.459Z,998.53
2017-08-13T10:26:08.488Z,998.54
2017-08-13T10:27:08.511Z,998.55
2017-08-13T10:28:08.537Z,998.53
2017-08-13T10:29:08.569Z,998.52
2017-08-13T10:30:08.598Z,998.53
2017-08-13T10:31:08.631Z,998.59
2017-08-13T10:32:08.659Z,998.56
2017-08-13T10:33:08.678Z,998.55
2017-08-13T10:34:08.712Z,998.6
2017-08-13T10:35:08.738Z,998.58
2017-08-13T10:36:08.770Z,998.6
2017-08-13T10:37:08.798Z,998.59
2017-08-13T10:38:08.823Z,998.58
2017-08-13T10:39:08.849Z,998.61
2017-08-13T10:40:08.878Z,998.64
2017-08-13T10:41:09.154Z,998.61
2017-08-13T10:42:08.936Z,998.6
2017-08-13T10:43:08.965Z,998.58
2017-08-13T10:44:08.987Z,998.59
2017-08-13T10:45:09.019Z,998.55
2017-08-13T10:46:09.050Z,998.59
2017-08-13T10:47:09.076Z,998.61
2017-08-13T10:48:09.104Z,998.62
2017-08-13T10:49:09.134Z,998.59
2017-08-13T10:50:09.162Z,998.57
2017-08-13T10:51:09.187Z,998.55
2017-08-13T10:52:09.217Z,998.58
2017-08-13T10:53:09.245Z,998.6
2017-08-13T10:54:09.268Z,998.61
2017-08-13T10:55:09.315Z,998.59
2017-08-13T10:56:09.335Z,998.58
2017-08-13T10:57:09.359Z,998.54
2017-08-13T10:58:09.385Z,998.54
2017-08-13T10:59:09.414Z,998.55
2017-08-13T11:00:09.442Z,998.54
2017-08-13T11:01:09.473Z,998.54
2017-08-13T11:02:09.500Z,998.51
2017-08-13T11:03:09.529Z,998.52
2017-08-13T11:04:09.556Z,998.51
2017-08-13T11:05:09.591Z,998.51
2017-08-13T11:06:09.615Z,998.53
2017-08-13T11:07:09.640Z,998.52
2017-08-13T11:08:09.669Z,998.54
2017-08-13T11:09:09.703Z,998.53
2017-08-13T11:10:09.726Z,998.55
2017-08-13T11:11:09.755Z,998.54
2017-08-13T11:12:09.780Z,998.52
2017-08-13T11:13:09.809Z,998.51
2017-08-13T11:14:09.836Z,998.52
2017-08-13T11:15:09.869Z,998.5
2017-08-13T11:16:09.896Z,998.5
2017-08-13T11:17:09.919Z,998.46
2017-08-13T11:18:09.952Z,998.48
2017-08-13T11:19:09.982Z,998.52
2017-08-13T11:20:10.006Z,998.48
2017-08-13T11:21:10.033Z,998.49
2017-08-13T11:22:10.064Z,998.47
2017-08-13T11:23:10.093Z,998.48
2017-08-13T11:24:10.122Z,998.44
2017-08-13T11:25:10.151Z,998.44
2017-08-13T11:26:10.182Z,998.45
2017-08-13T11:27:10.204Z,998.47
2017-08-13T11:28:10.231Z,998.48
2017-08-13T11:29:10.262Z,998.51
2017-08-13T11:30:10.291Z,998.48
2017-08-13T11:31:10.318Z,998.52
2017-08-13T11:32:10.343Z,998.48
2017-08-13T11:33:10.373Z,998.51
2017-08-13T11:34:10.401Z,998.58
2017-08-13T11:35:10.429Z,998.58
2017-08-13T11:36:10.461Z,998.54
2017-08-13T11:37:10.489Z,998.56
2017-08-13T11:38:10.511Z,998.52
2017-08-13T11:39:10.541Z,998.55
2017-08-13T11:40:10.570Z,998.53
2017-08-13T11:41:10.599Z,998.51
2017-08-13T11:42:10.628Z,998.51
2017-08-13T11:43:10.662Z,998.52
2017-08-13T11:44:10.685Z,998.53
2017-08-13T11:45:10.714Z,998.47
2017-08-13T11:46:10.739Z,998.51
2017-08-13T11:47:10.767Z,998.48
2017-08-13T11:48:10.796Z,998.49
2017-08-13T11:49:10.824Z,998.45
2017-08-13T11:50:10.854Z,998.48
2017-08-13T11:51:10.875Z,998.45
2017-08-13T11:52:10.907Z,998.5
2017-08-13T11:53:10.937Z,998.53
2017-08-13T11:54:10.967Z,998.5
2017-08-13T11:55:10.995Z,998.49
2017-08-13T11:56:11.021Z,998.48
2017-08-13T11:57:11.049Z,998.46
2017-08-13T11:58:11.078Z,998.47
2017-08-13T11:59:11.117Z,998.49
2017-08-13T12:00:11.136Z,998.48
2017-08-13T12:01:11.163Z,998.4
2017-08-13T12:02:11.192Z,998.49
2017-08-13T12:03:11.224Z,998.49
2017-08-13T12:04:11.249Z,998.47
2017-08-13T12:05:11.274Z,998.43
2017-08-13T12:06:11.307Z,998.47
2017-08-13T12:07:11.331Z,998.42
2017-08-13T12:08:11.360Z,998.44
2017-08-13T12:09:11.390Z,998.48
2017-08-13T12:10:11.418Z,998.5
2017-08-13T12:11:11.443Z,998.48
2017-08-13T12:12:11.467Z,998.44
2017-08-13T12:13:11.500Z,998.5
2017-08-13T12:14:11.532Z,998.46
2017-08-13T12:15:11.558Z,998.51
2017-08-13T12:16:11.586Z,998.5
2017-08-13T12:17:11.615Z,998.46
2017-08-13T12:18:11.644Z,998.48
2017-08-13T12:19:11.668Z,998.45
2017-08-13T12:20:11.709Z,998.46
2017-08-13T12:21:11.727Z,998.44
2017-08-13T12:22:11.756Z,998.49
2017-08-13T12:23:11.792Z,998.47
2017-08-13T12:24:11.835Z,998.43
2017-08-13T12:25:11.837Z,998.44
2017-08-13T12:26:11.865Z,998.46
2017-08-13T12:27:11.896Z,998.44
2017-08-13T12:28:11.922Z,998.47
2017-08-13T12:29:11.954Z,998.48
2017-08-13T12:30:11.982Z,998.51
2017-08-13T12:31:12.006Z,998.5