createdAt,value
2022-08-11T00:03:05.391Z,0
2022-08-11T00:08:04.708Z,0
2022-08-11T00:13:04.579Z,0
2022-08-11T00:18:04.518Z,0
2022-08-11T00:23:05.320Z,0
2022-08-11T00:28:04.450Z,0
2022-08-11T00:33:04.635Z,0
2022-08-11T00:38:04.919Z,0
2022-08-11T00:43:04.927Z,0
2022-08-11T00:48:04.592Z,0
2022-08-11T00:53:04.761Z,0
2022-08-11T00:58:14.642Z,0
2022-08-11T01:03:04.579Z,0
2022-08-11T01:08:04.656Z,0
2022-08-11T01:13:04.605Z,0
2022-08-11T01:18:04.781Z,0
2022-08-11T01:23:04.916Z,0
2022-08-11T01:28:05.067Z,0
2022-08-11T01:33:06.230Z,0
2022-08-11T01:38:05.109Z,0
2022-08-11T01:43:04.938Z,0
2022-08-11T01:48:04.972Z,0
2022-08-11T01:53:05.101Z,0
2022-08-11T01:58:04.741Z,0
2022-08-11T02:03:05.049Z,0
2022-08-11T02:08:07.248Z,0
2022-08-11T02:13:04.868Z,0
2022-08-11T02:18:04.686Z,0
2022-08-11T02:23:04.907Z,0
2022-08-11T02:28:04.538Z,0
2022-08-11T02:33:04.564Z,0
2022-08-11T02:38:04.932Z,0
2022-08-11T02:43:05.368Z,0
2022-08-11T02:48:04.900Z,0
2022-08-11T02:53:05.138Z,0
2022-08-11T02:58:05.039Z,0
2022-08-11T03:03:04.614Z,0
2022-08-11T03:08:05.149Z,0
2022-08-11T03:13:05.139Z,0
2022-08-11T03:18:05.971Z,0
2022-08-11T03:23:05.397Z,0
2022-08-11T03:28:05.037Z,0
2022-08-11T03:33:05.338Z,0
2022-08-11T03:38:05.076Z,0
2022-08-11T03:43:05.369Z,0
2022-08-11T03:48:04.991Z,0
2022-08-11T03:53:08.187Z,0
2022-08-11T03:58:04.819Z,0
2022-08-11T04:03:04.816Z,0
2022-08-11T04:08:05.340Z,0
2022-08-11T04:13:05.087Z,0
2022-08-11T04:18:05.278Z,0
2022-08-11T04:23:04.733Z,0
2022-08-11T04:28:05.515Z,0
2022-08-11T04:33:04.765Z,0
2022-08-11T04:38:04.840Z,0
2022-08-11T04:43:04.614Z,0
2022-08-11T04:48:05.414Z,0
2022-08-11T04:53:04.822Z,0
2022-08-11T04:58:05.585Z,0
2022-08-11T05:03:08.300Z,0
2022-08-11T05:08:05.031Z,0
2022-08-11T05:13:05.172Z,0
2022-08-11T05:18:05.021Z,0
2022-08-11T05:23:04.662Z,0
2022-08-11T05:28:05.294Z,0
2022-08-11T05:33:05.355Z,0
2022-08-11T05:38:05.555Z,0
2022-08-11T05:43:04.924Z,0
2022-08-11T05:48:05.217Z,0
2022-08-11T05:53:05.244Z,0
2022-08-11T05:58:05.338Z,0
2022-08-11T06:03:05.382Z,0
2022-08-11T06:08:05.630Z,0
2022-08-11T06:13:07.202Z,0
2022-08-11T06:18:05.649Z,0
2022-08-11T06:23:04.853Z,0
2022-08-11T06:28:04.948Z,0
2022-08-11T06:33:05.071Z,0
2022-08-11T06:38:05.007Z,0
2022-08-11T06:43:05.467Z,0.1
2022-08-11T06:48:14.933Z,0.1
2022-08-11T06:53:05.147Z,0
2022-08-11T06:58:04.774Z,0
2022-08-11T07:03:05.300Z,0
2022-08-11T07:08:33.281Z,0
2022-08-11T07:13:05.292Z,0
2022-08-11T07:18:05.495Z,0
2022-08-11T07:23:04.763Z,0
2022-08-11T07:28:04.845Z,0
2022-08-11T07:33:05.449Z,0.2
2022-08-11T07:38:05.790Z,0.2
2022-08-11T07:43:05.128Z,0.4
2022-08-11T07:48:05.472Z,0.4
2022-08-11T07:53:05.654Z,0
2022-08-11T07:58:15.051Z,0
2022-08-11T08:03:05.700Z,0
2022-08-11T08:08:04.973Z,0
2022-08-11T08:13:05.175Z,0.4
2022-08-11T08:18:09.071Z,0.4
2022-08-11T08:23:05.172Z,0.4
2022-08-11T08:28:05.367Z,0.4
2022-08-11T08:33:05.632Z,0.4
2022-08-11T08:38:04.826Z,0.4
2022-08-11T08:43:05.033Z,0.7
2022-08-11T08:48:05.402Z,0.7
2022-08-11T08:53:05.611Z,0.4
2022-08-11T08:58:05.582Z,0.4
2022-08-11T09:03:22.876Z,0.4
2022-08-11T09:08:05.665Z,0.4
2022-08-11T09:13:04.982Z,0.5
2022-08-11T09:18:05.350Z,0.5
2022-08-11T09:28:04.826Z,0.9
2022-08-11T09:33:05.161Z,0.9
2022-08-11T09:38:05.301Z,0.9
2022-08-11T09:43:05.598Z,0.9
2022-08-11T09:48:04.745Z,0.9
2022-08-11T09:53:35.973Z,0.9
2022-08-11T09:58:04.895Z,0.9
2022-08-11T10:03:05.424Z,0.7
2022-08-11T10:08:05.766Z,0.7
2022-08-11T10:13:05.062Z,1
2022-08-11T10:18:05.201Z,1
2022-08-11T10:23:05.770Z,0.5
2022-08-11T10:28:28.433Z,0.5
2022-08-11T10:33:05.724Z,0.4
2022-08-11T10:38:15.707Z,0.4
2022-08-11T10:43:05.284Z,0.9
2022-08-11T10:48:05.594Z,0.9
2022-08-11T10:53:05.931Z,0.9
2022-08-11T10:58:05.730Z,0.9
2022-08-11T11:03:22.004Z,0.4
2022-08-11T11:08:05.283Z,0.4
2022-08-11T11:13:05.618Z,1.1
2022-08-11T11:18:05.729Z,1.1
2022-08-11T11:23:04.987Z,0.9
2022-08-11T11:28:05.112Z,0.9
2022-08-11T11:33:05.587Z,0.7
2022-08-11T11:38:06.762Z,0.7
2022-08-11T11:43:05.009Z,1.3
2022-08-11T11:48:05.300Z,1.3
2022-08-11T11:53:05.490Z,0.4
2022-08-11T11:58:05.610Z,0.4
2022-08-11T12:03:04.840Z,0.9
2022-08-11T12:08:12.623Z,0.9
2022-08-11T12:13:04.870Z,0.6
2022-08-11T12:18:05.234Z,0.6
2022-08-11T12:23:05.623Z,0.9
2022-08-11T12:28:05.819Z,0.9
2022-08-11T12:33:05.071Z,0.7
2022-08-11T12:38:10.862Z,0.7
2022-08-11T12:43:20.880Z,0.9
2022-08-11T12:48:57.714Z,0.9
2022-08-11T12:53:05.735Z,1.1
2022-08-11T12:58:05.189Z,1.1
2022-08-11T13:03:05.571Z,0.9
2022-08-11T13:08:05.929Z,0.9
2022-08-11T13:13:05.120Z,0.9
2022-08-11T13:18:05.113Z,0.9
2022-08-11T13:23:05.451Z,0.9
2022-08-11T13:28:05.774Z,0.9
2022-08-11T13:33:05.028Z,0.9
2022-08-11T13:38:19.473Z,0.9
2022-08-11T13:43:05.704Z,0.9
2022-08-11T13:48:05.940Z,0.9
2022-08-11T13:53:05.061Z,1
2022-08-11T13:58:08.354Z,1
2022-08-11T14:03:05.195Z,1.1
2022-08-11T14:08:05.809Z,1.1
2022-08-11T14:13:05.205Z,1.2
2022-08-11T14:18:05.400Z,1.2
2022-08-11T14:23:05.640Z,1.4
2022-08-11T14:28:33.749Z,1.4
2022-08-11T14:33:16.890Z,1.7
2022-08-11T14:38:05.595Z,1.7
2022-08-11T14:43:04.890Z,1.5
2022-08-11T14:48:05.849Z,1.5
2022-08-11T14:53:05.672Z,1.3
2022-08-11T14:58:05.194Z,1.3
2022-08-11T15:03:05.665Z,0.9
2022-08-11T15:08:05.895Z,0.9
2022-08-11T15:13:05.501Z,1
2022-08-11T15:18:05.431Z,1
2022-08-11T15:23:05.294Z,1.3
2022-08-11T15:28:05.102Z,1.3
2022-08-11T15:33:05.806Z,1.7
2022-08-11T15:38:05.352Z,1.7
2022-08-11T15:43:05.648Z,1.3
2022-08-11T15:48:06.081Z,1.3
2022-08-11T15:53:05.615Z,1.3
2022-08-11T15:58:05.789Z,1.3
2022-08-11T16:03:05.844Z,1
2022-08-11T16:08:05.574Z,1
2022-08-11T16:13:05.237Z,1.1
2022-08-11T16:18:05.310Z,1.1
2022-08-11T16:23:05.417Z,0.9
2022-08-11T16:28:05.589Z,0.9
2022-08-11T16:33:48.953Z,1
2022-08-11T16:38:05.829Z,1
2022-08-11T16:43:10.017Z,1.3
2022-08-11T16:48:35.483Z,1.3
2022-08-11T16:53:05.129Z,1.3
2022-08-11T16:58:05.469Z,1.3
2022-08-11T17:03:05.671Z,1.3
2022-08-11T17:08:05.928Z,1.3
2022-08-11T17:13:05.079Z,0.9
2022-08-11T17:18:05.262Z,0.9
2022-08-11T17:23:05.607Z,0.8
2022-08-11T17:28:06.063Z,0.8
2022-08-11T17:33:05.225Z,0.8
2022-08-11T17:38:05.165Z,0.8
2022-08-11T17:43:05.421Z,0.5
2022-08-11T17:48:05.651Z,0.5
2022-08-11T17:53:06.018Z,0.4
2022-08-11T17:58:05.232Z,0.4
2022-08-11T18:03:05.516Z,0.4
2022-08-11T18:08:05.721Z,0.4
2022-08-11T18:13:05.186Z,0.4
2022-08-11T18:18:05.327Z,0.4
2022-08-11T18:23:05.075Z,0
2022-08-11T18:28:05.261Z,0
2022-08-11T18:33:39.785Z,0
2022-08-11T18:38:06.036Z,0
2022-08-11T18:43:05.693Z,0
2022-08-11T18:48:05.854Z,0
2022-08-11T18:53:06.040Z,0
2022-08-11T18:58:05.200Z,0
2022-08-11T19:03:05.570Z,0
2022-08-11T19:08:05.907Z,0
2022-08-11T19:13:05.985Z,0
2022-08-11T19:18:06.085Z,0
2022-08-11T19:23:05.349Z,0
2022-08-11T19:28:05.530Z,0
2022-08-11T19:33:05.929Z,0
2022-08-11T19:38:05.357Z,0
2022-08-11T19:43:18.731Z,0
2022-08-11T19:48:29.988Z,0
2022-08-11T19:53:17.613Z,0
2022-08-11T19:58:05.296Z,0
2022-08-11T20:03:09.253Z,0
2022-08-11T20:08:05.688Z,0
2022-08-11T20:13:05.936Z,0
2022-08-11T20:18:06.060Z,0
2022-08-11T20:23:05.312Z,0
2022-08-11T20:28:05.660Z,0
2022-08-11T20:33:05.837Z,0
2022-08-11T20:38:05.273Z,0
2022-08-11T20:43:05.460Z,0
2022-08-11T20:48:05.968Z,0
2022-08-11T20:53:05.220Z,0
2022-08-11T20:58:06.065Z,0
2022-08-11T21:03:05.842Z,0
2022-08-11T21:08:06.267Z,0
2022-08-11T21:13:26.011Z,0
2022-08-11T21:18:06.636Z,0
2022-08-11T21:23:06.327Z,0
2022-08-11T21:28:06.069Z,0
2022-08-11T21:33:05.643Z,0
2022-08-11T21:38:07.069Z,0
2022-08-11T21:43:06.139Z,0
2022-08-11T21:48:05.440Z,0
2022-08-11T21:53:05.822Z,0
2022-08-11T21:58:06.071Z,0
2022-08-11T22:03:05.337Z,0
2022-08-11T22:08:05.548Z,0
2022-08-11T22:13:05.935Z,0
2022-08-11T22:18:06.203Z,0
2022-08-11T22:23:05.470Z,0
2022-08-11T22:28:05.426Z,0
2022-08-11T22:33:06.049Z,0
2022-08-11T22:38:06.070Z,0
2022-08-11T22:43:05.200Z,0
2022-08-11T22:48:05.276Z,0
2022-08-11T22:53:05.539Z,0
2022-08-11T22:58:05.746Z,0
2022-08-11T23:03:06.044Z,0
2022-08-11T23:08:05.619Z,0
2022-08-11T23:13:05.809Z,0
2022-08-11T23:18:06.123Z,0
2022-08-11T23:23:05.456Z,0
2022-08-11T23:28:05.806Z,0
2022-08-11T23:33:06.017Z,0
2022-08-11T23:38:05.791Z,0
2022-08-11T23:43:06.146Z,0
2022-08-11T23:48:05.380Z,0
2022-08-11T23:53:05.609Z,0
2022-08-11T23:58:05.881Z,0
