createdAt,value
2023-04-18T00:00:54.267Z,86.88
2023-04-18T00:01:54.191Z,86.88
2023-04-18T00:02:54.326Z,86.88
2023-04-18T00:03:54.247Z,86.88
2023-04-18T00:04:54.203Z,86.79
2023-04-18T00:05:54.114Z,86.79
2023-04-18T00:06:55.549Z,86.99
2023-04-18T00:07:54.164Z,86.99
2023-04-18T00:08:54.247Z,87.09
2023-04-18T00:09:54.194Z,87.19
2023-04-18T00:10:54.222Z,87.40
2023-04-18T00:11:54.114Z,87.40
2023-04-18T00:12:55.506Z,87.60
2023-04-18T00:13:54.057Z,87.60
2023-04-18T00:14:54.262Z,87.81
2023-04-18T00:15:54.274Z,87.96
2023-04-18T00:16:54.359Z,88.26
2023-04-18T00:17:54.328Z,88.26
2023-04-18T00:18:54.353Z,88.17
2023-04-18T00:19:54.023Z,88.26
2023-04-18T00:20:53.994Z,88.37
2023-04-18T00:21:54.119Z,88.57
2023-04-18T00:22:54.155Z,88.57
2023-04-18T00:23:54.109Z,88.78
2023-04-18T00:24:55.112Z,88.99
2023-04-18T00:25:54.302Z,88.89
2023-04-18T00:26:54.121Z,89.13
2023-04-18T00:27:53.970Z,89.23
2023-04-18T00:28:53.978Z,89.44
2023-04-18T00:29:54.099Z,89.75
2023-04-18T00:30:53.940Z,89.85
2023-04-18T00:31:54.495Z,90.06
2023-04-18T00:32:53.975Z,90.37
2023-04-18T00:33:55.362Z,90.26
2023-04-18T00:34:55.396Z,90.51
2023-04-18T00:35:53.886Z,90.51
2023-04-18T00:36:55.358Z,90.51
2023-04-18T00:37:53.876Z,90.72
2023-04-18T00:38:53.909Z,91.03
2023-04-18T00:39:55.350Z,91.13
2023-04-18T00:40:53.878Z,91.03
2023-04-18T00:41:53.877Z,90.92
2023-04-18T00:42:54.100Z,91.03
2023-04-18T00:43:53.876Z,90.92
2023-04-18T00:44:54.071Z,90.92
2023-04-18T00:45:54.270Z,90.92
2023-04-18T00:46:55.284Z,91.03
2023-04-18T00:47:55.298Z,91.03
2023-04-18T00:48:53.967Z,91.03
2023-04-18T00:49:54.251Z,91.13
2023-04-18T00:50:53.794Z,91.03
2023-04-18T00:51:53.793Z,91.03
2023-04-18T00:52:53.791Z,91.03
2023-04-18T00:53:53.802Z,91.13
2023-04-18T00:54:53.799Z,91.24
2023-04-18T00:55:55.232Z,91.19
2023-04-18T00:56:53.767Z,91.19
2023-04-18T00:57:53.909Z,91.19
2023-04-18T00:58:53.965Z,91.09
2023-04-18T00:59:53.748Z,90.99
2023-04-18T01:00:54.057Z,91.09
2023-04-18T01:01:55.356Z,90.99
2023-04-18T01:02:55.412Z,90.73
2023-04-18T01:03:54.172Z,90.67
2023-04-18T01:04:55.177Z,90.67
2023-04-18T01:05:53.690Z,90.53
2023-04-18T01:06:53.684Z,90.33
2023-04-18T01:07:53.685Z,90.33
2023-04-18T01:08:55.396Z,90.12
2023-04-18T01:09:53.703Z,90.01
2023-04-18T01:10:55.138Z,90.12
2023-04-18T01:11:53.865Z,90.12
2023-04-18T01:12:55.114Z,90.22
2023-04-18T01:13:54.426Z,90.33
2023-04-18T01:14:53.636Z,90.33
2023-04-18T01:15:53.658Z,90.33
2023-04-18T01:16:53.756Z,90.33
2023-04-18T01:17:54.612Z,90.33
2023-04-18T01:18:54.478Z,90.43
2023-04-18T01:19:54.051Z,90.43
2023-04-18T01:20:53.889Z,90.43
2023-04-18T01:21:53.605Z,90.43
2023-04-18T01:22:53.603Z,90.43
2023-04-18T01:23:54.497Z,90.53
2023-04-18T01:24:53.788Z,90.53
2023-04-18T01:25:55.032Z,90.53
2023-04-18T01:26:53.572Z,90.43
2023-04-18T01:27:54.236Z,90.33
2023-04-18T01:28:53.744Z,90.33
2023-04-18T01:29:53.559Z,90.53
2023-04-18T01:30:53.556Z,90.53
2023-04-18T01:31:53.538Z,90.43
2023-04-18T01:32:53.663Z,90.43
2023-04-18T01:33:53.531Z,90.33
2023-04-18T01:34:53.504Z,90.12
2023-04-18T01:35:53.738Z,90.12
2023-04-18T01:36:53.778Z,90.22
2023-04-18T01:37:53.624Z,90.43
2023-04-18T01:38:53.542Z,90.53
2023-04-18T01:39:53.719Z,90.73
2023-04-18T01:40:53.465Z,91.05
2023-04-18T01:41:54.026Z,91.15
2023-04-18T01:42:53.977Z,91.25
2023-04-18T01:43:53.529Z,91.15
2023-04-18T01:44:54.178Z,91.30
2023-04-18T01:45:54.232Z,91.40
2023-04-18T01:46:55.012Z,91.60
2023-04-18T01:47:53.493Z,91.60
2023-04-18T01:48:53.424Z,91.71
2023-04-18T01:49:53.405Z,92.12
2023-04-18T01:50:53.641Z,92.22
2023-04-18T01:51:53.390Z,92.33
2023-04-18T01:52:53.384Z,92.43
2023-04-18T01:53:54.062Z,92.43
2023-04-18T01:54:53.974Z,92.43
2023-04-18T01:55:53.372Z,92.43
2023-04-18T01:56:54.406Z,92.33
2023-04-18T01:57:53.355Z,91.81
2023-04-18T01:58:53.440Z,91.91
2023-04-18T01:59:53.340Z,91.91
2023-04-18T02:00:53.377Z,91.91
2023-04-18T02:01:53.371Z,92.02
2023-04-18T02:02:53.519Z,91.81
2023-04-18T02:03:53.569Z,91.09
2023-04-18T02:04:53.532Z,90.67
2023-04-18T02:05:53.302Z,90.37
2023-04-18T02:06:54.211Z,89.95
2023-04-18T02:07:53.306Z,89.44
2023-04-18T02:08:53.312Z,89.23
2023-04-18T02:09:53.274Z,88.92
2023-04-18T02:10:53.400Z,88.62
2023-04-18T02:11:53.274Z,88.68
2023-04-18T02:12:54.729Z,88.17
2023-04-18T02:13:53.285Z,88.37
2023-04-18T02:14:53.240Z,88.06
2023-04-18T02:15:53.231Z,88.26
2023-04-18T02:16:53.296Z,88.06
2023-04-18T02:17:53.289Z,87.96
2023-04-18T02:18:53.269Z,87.65
2023-04-18T02:19:53.354Z,87.40
2023-04-18T02:20:53.221Z,87.44
2023-04-18T02:21:53.194Z,87.65
2023-04-18T02:22:53.334Z,87.34
2023-04-18T02:23:53.367Z,87.09
2023-04-18T02:24:53.243Z,87.30
2023-04-18T02:25:54.615Z,87.13
2023-04-18T02:26:53.419Z,87.24
2023-04-18T02:27:53.155Z,87.24
2023-04-18T02:28:53.193Z,87.34
2023-04-18T02:29:53.131Z,87.44
2023-04-18T02:30:53.206Z,87.44
2023-04-18T02:31:53.234Z,87.24
2023-04-18T02:32:53.250Z,87.24
2023-04-18T02:33:53.133Z,87.44
2023-04-18T02:34:53.136Z,87.65
2023-04-18T02:35:53.100Z,87.34
2023-04-18T02:36:53.126Z,87.13
2023-04-18T02:37:53.151Z,87.24
2023-04-18T02:38:53.237Z,87.24
2023-04-18T02:39:53.308Z,87.24
2023-04-18T02:40:53.314Z,87.03
2023-04-18T02:41:53.059Z,87.13
2023-04-18T02:42:53.146Z,87.44
2023-04-18T02:43:54.554Z,87.44
2023-04-18T02:44:53.035Z,86.61
2023-04-18T02:45:53.077Z,86.61
2023-04-18T02:46:53.028Z,86.93
2023-04-18T02:47:56.197Z,87.24
2023-04-18T02:48:54.644Z,87.13
2023-04-18T02:49:53.015Z,86.93
2023-04-18T02:50:53.125Z,87.34
2023-04-18T02:51:53.026Z,87.44
2023-04-18T02:52:53.262Z,87.44
2023-04-18T02:53:54.482Z,87.65
2023-04-18T02:54:52.969Z,87.85
2023-04-18T02:55:53.226Z,87.75
2023-04-18T02:56:53.473Z,87.85
2023-04-18T02:57:54.409Z,87.65
2023-04-18T02:58:53.694Z,87.54
2023-04-18T02:59:52.930Z,87.34
2023-04-18T03:00:52.938Z,87.24
2023-04-18T03:01:52.954Z,87.24
2023-04-18T03:02:54.514Z,87.44
2023-04-18T03:03:53.010Z,87.90
2023-04-18T03:04:54.355Z,87.96
2023-04-18T03:05:52.896Z,87.79
2023-04-18T03:06:53.029Z,87.90
2023-04-18T03:07:53.474Z,88.10
2023-04-18T03:08:52.901Z,88.10
2023-04-18T03:09:52.908Z,87.99
2023-04-18T03:10:56.180Z,88.20
2023-04-18T03:11:52.863Z,88.20
2023-04-18T03:12:52.934Z,88.10
2023-04-18T03:13:52.945Z,88.10
2023-04-18T03:14:52.850Z,88.31
2023-04-18T03:15:53.109Z,88.31
2023-04-18T03:16:55.220Z,88.20
2023-04-18T03:17:52.860Z,88.10
2023-04-18T03:18:53.040Z,88.20
2023-04-18T03:19:54.256Z,88.51
2023-04-18T03:20:54.264Z,88.41
2023-04-18T03:21:52.796Z,88.62
2023-04-18T03:22:52.869Z,88.62
2023-04-18T03:23:52.803Z,88.37
2023-04-18T03:24:52.778Z,88.26
2023-04-18T03:25:52.778Z,88.20
2023-04-18T03:26:52.769Z,88.41
2023-04-18T03:27:52.735Z,88.41
2023-04-18T03:28:52.783Z,88.62
2023-04-18T03:29:52.740Z,88.51
2023-04-18T03:30:52.765Z,88.82
2023-04-18T03:31:52.728Z,88.92
2023-04-18T03:32:52.832Z,89.03
2023-04-18T03:33:52.722Z,88.62
2023-04-18T03:34:52.711Z,88.72
2023-04-18T03:35:52.715Z,88.82
2023-04-18T03:36:52.737Z,88.72
2023-04-18T03:37:52.729Z,88.72
2023-04-18T03:38:52.806Z,88.99
2023-04-18T03:39:52.674Z,89.03
2023-04-18T03:40:52.829Z,89.13
2023-04-18T03:41:54.121Z,88.92
2023-04-18T03:42:52.857Z,88.82
2023-04-18T03:43:52.871Z,89.03
2023-04-18T03:44:52.706Z,89.34
2023-04-18T03:45:52.923Z,89.23
2023-04-18T03:46:52.632Z,89.44
2023-04-18T03:47:54.108Z,89.44
2023-04-18T03:48:52.950Z,89.89
2023-04-18T03:49:52.594Z,90.00
2023-04-18T03:50:52.727Z,90.00
2023-04-18T03:51:52.972Z,90.20
2023-04-18T03:52:52.685Z,90.51
2023-04-18T03:53:54.053Z,90.51
2023-04-18T03:54:52.586Z,90.31
2023-04-18T03:55:52.895Z,90.31
2023-04-18T03:56:53.033Z,90.47
2023-04-18T03:57:52.609Z,90.67
2023-04-18T03:58:52.593Z,90.37
2023-04-18T03:59:52.552Z,90.37
2023-04-18T04:00:52.574Z,90.26
2023-04-18T04:01:52.708Z,90.37
2023-04-18T04:02:52.870Z,90.37
2023-04-18T04:03:52.856Z,90.47
2023-04-18T04:04:54.012Z,90.57
2023-04-18T04:05:52.649Z,90.47
2023-04-18T04:06:52.675Z,90.67
2023-04-18T04:07:52.505Z,90.88
2023-04-18T04:08:53.957Z,90.88
2023-04-18T04:09:52.471Z,90.99
2023-04-18T04:10:52.712Z,91.19
2023-04-18T04:11:52.461Z,91.30
2023-04-18T04:12:52.478Z,91.40
2023-04-18T04:13:52.456Z,91.60
2023-04-18T04:14:52.446Z,91.60
2023-04-18T04:15:52.435Z,91.81
2023-04-18T04:16:52.594Z,92.12
2023-04-18T04:17:52.495Z,92.22
2023-04-18T04:18:53.886Z,92.22
2023-04-18T04:19:53.861Z,92.12
2023-04-18T04:20:52.398Z,92.02
2023-04-18T04:21:52.381Z,92.12
2023-04-18T04:22:53.905Z,92.33
2023-04-18T04:23:53.848Z,92.33
2023-04-18T04:24:52.497Z,92.57
2023-04-18T04:25:52.383Z,92.88
2023-04-18T04:26:52.359Z,92.88
2023-04-18T04:27:52.569Z,92.94
2023-04-18T04:28:52.337Z,92.99
2023-04-18T04:29:52.452Z,93.09
2023-04-18T04:30:52.482Z,93.05
2023-04-18T04:31:52.390Z,92.94
2023-04-18T04:32:52.623Z,92.74
2023-04-18T04:33:52.348Z,92.53
2023-04-18T04:34:52.318Z,92.33
2023-04-18T04:35:52.308Z,92.22
2023-04-18T04:36:52.360Z,92.33
2023-04-18T04:37:53.798Z,92.43
2023-04-18T04:38:52.318Z,92.33
2023-04-18T04:39:52.566Z,92.12
2023-04-18T04:40:53.730Z,92.22
2023-04-18T04:41:52.256Z,92.22
2023-04-18T04:42:52.367Z,92.12
2023-04-18T04:43:52.261Z,92.02
2023-04-18T04:44:52.308Z,91.91
2023-04-18T04:45:52.531Z,91.87
2023-04-18T04:46:52.233Z,91.97
2023-04-18T04:47:52.277Z,91.97
2023-04-18T04:48:53.679Z,91.97
2023-04-18T04:49:52.198Z,91.97
2023-04-18T04:50:52.195Z,91.97
2023-04-18T04:51:53.642Z,91.97
2023-04-18T04:52:52.355Z,92.08
2023-04-18T04:53:52.187Z,92.22
2023-04-18T04:54:53.636Z,92.33
2023-04-18T04:55:52.297Z,92.43
2023-04-18T04:56:53.618Z,92.38
2023-04-18T04:57:52.179Z,92.29
2023-04-18T04:58:52.144Z,92.29
2023-04-18T04:59:53.593Z,92.29
2023-04-18T05:00:52.158Z,92.08
2023-04-18T05:01:52.255Z,91.87
2023-04-18T05:02:52.188Z,91.66
2023-04-18T05:03:52.170Z,91.66
2023-04-18T05:04:52.270Z,91.77
2023-04-18T05:05:52.094Z,91.77
2023-04-18T05:06:53.551Z,91.66
2023-04-18T05:07:52.129Z,91.66
2023-04-18T05:08:52.109Z,91.56
2023-04-18T05:09:52.428Z,91.66
2023-04-18T05:10:52.065Z,91.66
2023-04-18T05:11:52.095Z,91.56
2023-04-18T05:12:52.137Z,91.31
2023-04-18T05:13:52.139Z,91.42
2023-04-18T05:14:53.485Z,91.21
2023-04-18T05:15:52.295Z,91.11
2023-04-18T05:16:53.553Z,91.00
2023-04-18T05:17:52.102Z,90.90
2023-04-18T05:18:52.000Z,91.00
2023-04-18T05:19:52.009Z,91.11
2023-04-18T05:20:52.526Z,91.11
2023-04-18T05:21:53.447Z,91.00
2023-04-18T05:22:52.203Z,90.86
2023-04-18T05:23:51.984Z,91.00
2023-04-18T05:24:53.439Z,91.21
2023-04-18T05:25:51.949Z,90.90
2023-04-18T05:26:53.420Z,91.00
2023-04-18T05:27:51.960Z,91.21
2023-04-18T05:28:51.939Z,91.21
2023-04-18T05:29:51.949Z,91.06
2023-04-18T05:30:51.932Z,91.06
2023-04-18T05:31:51.946Z,90.86
2023-04-18T05:32:53.474Z,90.66
2023-04-18T05:33:53.171Z,90.96
2023-04-18T05:34:51.909Z,90.66
2023-04-18T05:35:51.893Z,90.55
2023-04-18T05:36:52.120Z,90.66
2023-04-18T05:37:51.976Z,90.86
2023-04-18T05:38:51.893Z,90.75
2023-04-18T05:39:53.338Z,90.75
2023-04-18T05:40:51.873Z,90.66
2023-04-18T05:41:51.854Z,90.86
2023-04-18T05:42:51.844Z,90.96
2023-04-18T05:44:16.750Z,91.06
2023-04-18T05:44:51.850Z,90.96
2023-04-18T05:45:54.234Z,91.06
2023-04-18T05:46:51.840Z,91.06
2023-04-18T05:47:51.881Z,90.86
2023-04-18T05:48:53.257Z,90.96
2023-04-18T05:49:51.798Z,91.06
2023-04-18T05:50:52.001Z,90.92
2023-04-18T05:51:51.789Z,91.02
2023-04-18T05:52:53.246Z,91.02
2023-04-18T05:53:51.846Z,90.96
2023-04-18T05:54:52.196Z,91.38
2023-04-18T05:55:52.261Z,91.68
2023-04-18T05:56:51.864Z,91.89
2023-04-18T05:57:53.229Z,91.78
2023-04-18T05:58:51.745Z,91.68
2023-04-18T05:59:51.735Z,91.68
2023-04-18T06:00:51.761Z,91.68
2023-04-18T06:01:53.217Z,91.89
2023-04-18T06:02:52.318Z,91.53
2023-04-18T06:03:52.859Z,91.53
2023-04-18T06:04:51.807Z,91.53
2023-04-18T06:05:51.791Z,91.64
2023-04-18T06:06:51.706Z,91.64
2023-04-18T06:07:51.842Z,91.74
2023-04-18T06:08:52.971Z,91.74
2023-04-18T06:09:53.142Z,91.74
2023-04-18T06:10:51.649Z,91.64
2023-04-18T06:11:51.676Z,91.74
2023-04-18T06:12:51.691Z,91.64
2023-04-18T06:13:51.732Z,91.44
2023-04-18T06:14:51.747Z,91.64
2023-04-18T06:15:53.382Z,91.44
2023-04-18T06:16:51.663Z,91.39
2023-04-18T06:17:51.730Z,91.39
2023-04-18T06:18:51.605Z,91.19
2023-04-18T06:19:53.060Z,91.19
2023-04-18T06:20:51.605Z,91.19
2023-04-18T06:21:51.631Z,91.19
2023-04-18T06:22:52.068Z,90.98
2023-04-18T06:23:51.784Z,90.78
2023-04-18T06:24:51.671Z,90.88
2023-04-18T06:25:51.557Z,90.67
2023-04-18T06:26:51.587Z,90.67
2023-04-18T06:27:51.613Z,90.88
2023-04-18T06:28:51.538Z,90.98
2023-04-18T06:29:51.538Z,90.88
2023-04-18T06:30:51.581Z,90.73
2023-04-18T06:31:51.649Z,90.73
2023-04-18T06:32:53.053Z,90.32
2023-04-18T06:33:51.627Z,90.36
2023-04-18T06:34:51.530Z,90.36
2023-04-18T06:35:51.521Z,90.57
2023-04-18T06:36:51.575Z,90.67
2023-04-18T06:37:51.632Z,91.08
2023-04-18T06:38:51.501Z,90.78
2023-04-18T06:39:51.483Z,90.88
2023-04-18T06:40:51.452Z,90.88
2023-04-18T06:41:51.468Z,90.67
2023-04-18T06:42:51.446Z,90.47
2023-04-18T06:44:02.900Z,90.32
2023-04-18T06:44:52.904Z,90.32
2023-04-18T06:45:52.534Z,90.32
2023-04-18T06:46:51.432Z,89.91
2023-04-18T06:47:51.911Z,89.91
2023-04-18T06:48:51.591Z,89.91
2023-04-18T06:49:51.403Z,89.70
2023-04-18T06:50:51.401Z,90.01
2023-04-18T06:51:52.830Z,90.01
2023-04-18T06:52:51.554Z,90.22
2023-04-18T06:53:51.372Z,90.42
2023-04-18T06:54:51.392Z,90.01
2023-04-18T06:55:52.838Z,89.91
2023-04-18T06:56:51.347Z,90.01
2023-04-18T06:57:51.496Z,90.01
2023-04-18T06:58:51.413Z,90.06
2023-04-18T06:59:52.237Z,90.22
2023-04-18T07:00:52.399Z,90.53
2023-04-18T07:01:52.265Z,90.53
2023-04-18T07:02:51.542Z,90.53
2023-04-18T07:03:51.375Z,90.42
2023-04-18T07:04:51.328Z,90.22
2023-04-18T07:05:51.393Z,90.47
2023-04-18T07:06:51.525Z,90.57
2023-04-18T07:07:51.455Z,90.73
2023-04-18T07:08:54.400Z,90.57
2023-04-18T07:09:52.751Z,90.98
2023-04-18T07:10:51.302Z,91.19
2023-04-18T07:11:51.309Z,91.29
2023-04-18T07:12:51.259Z,91.29
2023-04-18T07:13:51.288Z,91.29
2023-04-18T07:14:51.251Z,91.60
2023-04-18T07:15:51.249Z,91.49
2023-04-18T07:16:51.270Z,91.60
2023-04-18T07:17:51.711Z,91.60
2023-04-18T07:18:51.206Z,91.80
2023-04-18T07:19:51.213Z,91.60
2023-04-18T07:20:51.192Z,91.55
2023-04-18T07:21:51.198Z,91.45
2023-04-18T07:22:51.251Z,91.35
2023-04-18T07:23:51.190Z,91.25
2023-04-18T07:24:51.531Z,90.89
2023-04-18T07:25:51.166Z,90.80
2023-04-18T07:26:52.518Z,90.69
2023-04-18T07:27:51.145Z,90.48
2023-04-18T07:28:51.144Z,90.59
2023-04-18T07:29:51.144Z,90.65
2023-04-18T07:30:51.192Z,90.03
2023-04-18T07:31:51.151Z,89.52
2023-04-18T07:32:51.537Z,89.17
2023-04-18T07:33:51.111Z,89.07
2023-04-18T07:34:51.111Z,89.07
2023-04-18T07:35:51.377Z,88.76
2023-04-18T07:36:51.108Z,88.86
2023-04-18T07:37:51.157Z,88.66
2023-04-18T07:38:52.093Z,88.35
2023-04-18T07:39:51.148Z,88.04
2023-04-18T07:40:51.077Z,88.56
2023-04-18T07:41:51.091Z,88.56
2023-04-18T07:42:51.055Z,88.66
2023-04-18T07:43:51.041Z,88.80
2023-04-18T07:44:51.050Z,89.01
2023-04-18T07:45:51.088Z,88.90
2023-04-18T07:46:51.172Z,89.21
2023-04-18T07:47:51.111Z,89.42
2023-04-18T07:48:51.023Z,89.52
2023-04-18T07:49:51.017Z,89.31
2023-04-18T07:50:50.997Z,89.52
2023-04-18T07:51:50.998Z,89.83
2023-04-18T07:52:51.060Z,89.83
2023-04-18T07:53:50.989Z,89.72
2023-04-18T07:54:50.971Z,89.62
2023-04-18T07:55:50.978Z,89.72
2023-04-18T07:56:50.970Z,89.21
2023-04-18T07:57:50.961Z,89.52
2023-04-18T07:58:50.989Z,89.72
2023-04-18T07:59:50.952Z,90.14
2023-04-18T08:00:50.960Z,90.34
2023-04-18T08:01:50.930Z,90.14
2023-04-18T08:02:51.159Z,90.34
2023-04-18T08:03:51.027Z,90.44
2023-04-18T08:04:51.095Z,90.14
2023-04-18T08:05:50.933Z,90.03
2023-04-18T08:06:51.464Z,90.03
2023-04-18T08:07:51.088Z,90.34
2023-04-18T08:08:50.880Z,90.34
2023-04-18T08:09:50.867Z,89.99
2023-04-18T08:10:51.073Z,89.99
2023-04-18T08:11:50.934Z,89.58
2023-04-18T08:12:50.844Z,89.48
2023-04-18T08:13:50.865Z,89.69
2023-04-18T08:14:50.859Z,89.69
2023-04-18T08:15:50.896Z,89.37
2023-04-18T08:16:50.985Z,89.33
2023-04-18T08:17:50.872Z,89.23
2023-04-18T08:18:50.836Z,89.03
2023-04-18T08:19:50.815Z,89.13
2023-04-18T08:20:50.812Z,89.13
2023-04-18T08:21:50.784Z,89.13
2023-04-18T08:23:50.804Z,89.03
2023-04-18T08:25:03.799Z,88.82
2023-04-18T08:25:50.796Z,88.51
2023-04-18T08:26:50.766Z,88.27
2023-04-18T08:27:50.759Z,87.85
2023-04-18T08:28:50.762Z,87.71
2023-04-18T08:29:50.766Z,87.51
2023-04-18T08:30:50.797Z,87.30
2023-04-18T08:31:50.785Z,87.61
2023-04-18T08:32:50.780Z,87.51
2023-04-18T08:33:50.752Z,86.99
2023-04-18T08:34:50.692Z,87.41
2023-04-18T08:35:50.694Z,87.30
2023-04-18T08:36:50.683Z,87.20
2023-04-18T08:37:50.755Z,87.10
2023-04-18T08:38:50.696Z,86.96
2023-04-18T08:39:50.676Z,86.65
2023-04-18T08:40:50.750Z,86.55
2023-04-18T08:41:50.652Z,86.55
2023-04-18T08:42:50.664Z,86.24
2023-04-18T08:43:50.703Z,86.20
2023-04-18T08:44:50.641Z,85.79
2023-04-18T08:45:50.692Z,85.89
2023-04-18T08:46:50.652Z,85.55
2023-04-18T08:47:51.034Z,85.20
2023-04-18T08:48:50.639Z,84.69
2023-04-18T08:49:50.646Z,84.03
2023-04-18T08:50:50.603Z,83.83
2023-04-18T08:51:50.579Z,83.32
2023-04-18T08:52:50.805Z,83.42
2023-04-18T08:53:52.058Z,83.62
2023-04-18T08:54:50.923Z,82.91
2023-04-18T08:55:50.646Z,82.97
2023-04-18T08:56:50.578Z,82.97
2023-04-18T08:57:50.592Z,82.70
2023-04-18T08:58:50.637Z,83.05
2023-04-18T08:59:51.172Z,83.56
2023-04-18T09:00:50.709Z,83.25
2023-04-18T09:01:50.575Z,83.73
2023-04-18T09:02:50.609Z,82.60
2023-04-18T09:03:50.555Z,82.77
2023-04-18T09:04:50.528Z,82.77
2023-04-18T09:05:50.913Z,82.46
2023-04-18T09:06:50.487Z,82.26
2023-04-18T09:07:50.500Z,82.22
2023-04-18T09:08:50.526Z,81.40
2023-04-18T09:09:51.946Z,81.20
2023-04-18T09:10:50.485Z,81.20
2023-04-18T09:11:51.924Z,81.81
2023-04-18T09:12:50.741Z,81.40
2023-04-18T09:13:50.535Z,81.60
2023-04-18T09:14:50.438Z,81.51
2023-04-18T09:15:50.467Z,81.51
2023-04-18T09:16:50.536Z,81.10
2023-04-18T09:17:51.897Z,81.71
2023-04-18T09:18:50.447Z,82.01
2023-04-18T09:19:51.875Z,81.51
2023-04-18T09:20:50.409Z,81.60
2023-04-18T09:21:50.533Z,81.26
2023-04-18T09:22:50.588Z,81.16
2023-04-18T09:23:50.424Z,81.05
2023-04-18T09:24:51.852Z,81.40
2023-04-18T09:25:50.433Z,81.34
2023-04-18T09:26:50.369Z,82.05
2023-04-18T09:27:50.522Z,83.22
2023-04-18T09:28:52.114Z,82.87
2023-04-18T09:29:50.357Z,82.77
2023-04-18T09:30:50.702Z,82.46
2023-04-18T09:31:50.449Z,82.22
2023-04-18T09:32:50.363Z,82.12
2023-04-18T09:33:50.387Z,82.22
2023-04-18T09:34:50.333Z,82.15
2023-04-18T09:35:50.360Z,82.12
2023-04-18T09:36:50.352Z,82.32
2023-04-18T09:37:50.448Z,81.51
2023-04-18T09:38:50.509Z,81.51
2023-04-18T09:39:50.378Z,81.51
2023-04-18T09:40:50.284Z,81.60
2023-04-18T09:41:50.324Z,81.81
2023-04-18T09:42:50.744Z,81.51
2023-04-18T09:43:50.258Z,81.40
2023-04-18T09:44:50.356Z,81.51
2023-04-18T09:45:51.751Z,81.10
2023-04-18T09:46:50.549Z,80.99
2023-04-18T09:47:50.275Z,81.10
2023-04-18T09:48:50.802Z,81.10
2023-04-18T09:49:51.228Z,80.99
2023-04-18T09:50:50.210Z,80.75
2023-04-18T09:51:50.200Z,81.16
2023-04-18T09:52:50.264Z,81.37
2023-04-18T09:53:50.233Z,80.44
2023-04-18T09:54:50.204Z,80.55
2023-04-18T09:55:50.283Z,80.89
2023-04-18T09:56:51.156Z,81.05
2023-04-18T09:57:50.169Z,80.82
2023-04-18T09:58:50.160Z,80.61
2023-04-18T09:59:51.603Z,79.75
2023-04-18T10:00:51.730Z,78.84
2023-04-18T10:01:51.646Z,79.55
2023-04-18T10:02:51.687Z,79.55
2023-04-18T10:03:50.327Z,79.72
2023-04-18T10:04:50.176Z,79.21
2023-04-18T10:05:50.361Z,79.11
2023-04-18T10:06:50.881Z,78.91
2023-04-18T10:07:50.608Z,77.89
2023-04-18T10:08:50.605Z,77.89
2023-04-18T10:09:50.470Z,78.23
2023-04-18T10:10:51.557Z,78.64
2023-04-18T10:11:51.501Z,79.14
2023-04-18T10:12:50.072Z,79.45
2023-04-18T10:13:50.108Z,79.55
2023-04-18T10:14:51.496Z,79.35
2023-04-18T10:15:50.066Z,79.66
2023-04-18T10:16:50.680Z,79.45
2023-04-18T10:18:02.724Z,78.64
2023-04-18T10:18:50.013Z,79.11
2023-04-18T10:19:50.009Z,78.30
2023-04-18T10:20:50.050Z,78.50
2023-04-18T10:21:49.995Z,78.74
2023-04-18T10:22:49.996Z,78.33
2023-04-18T10:23:51.442Z,79.11
2023-04-18T10:24:50.152Z,79.00
2023-04-18T10:25:50.015Z,78.39
2023-04-18T10:26:49.967Z,77.85
2023-04-18T10:27:49.953Z,78.36
2023-04-18T10:28:50.225Z,78.36
2023-04-18T10:29:49.926Z,77.85
2023-04-18T10:30:51.405Z,77.81
2023-04-18T10:31:51.431Z,77.20
2023-04-18T10:32:49.958Z,76.76
2023-04-18T10:34:03.183Z,77.06
2023-04-18T10:34:49.924Z,76.45
2023-04-18T10:35:51.424Z,77.44
2023-04-18T10:36:49.893Z,75.70
2023-04-18T10:37:51.357Z,75.64
2023-04-18T10:38:49.874Z,76.25
2023-04-18T10:39:49.897Z,76.25
2023-04-18T10:40:49.859Z,76.15
2023-04-18T10:41:50.915Z,76.45
2023-04-18T10:42:49.832Z,76.76
2023-04-18T10:43:49.847Z,76.69
2023-04-18T10:44:49.827Z,77.20
2023-04-18T10:45:49.857Z,76.49
2023-04-18T10:46:49.849Z,76.86
2023-04-18T10:47:50.973Z,77.26
2023-04-18T10:48:49.803Z,76.82
2023-04-18T10:49:49.806Z,76.18
2023-04-18T10:50:50.757Z,76.07
2023-04-18T10:51:50.902Z,76.07
2023-04-18T10:52:49.790Z,75.33
2023-04-18T10:53:51.254Z,75.57
2023-04-18T10:54:49.751Z,75.43
2023-04-18T10:55:49.828Z,74.62
2023-04-18T10:56:49.774Z,74.62
2023-04-18T10:57:50.037Z,75.46
2023-04-18T10:58:51.473Z,75.46
2023-04-18T10:59:51.198Z,75.94
2023-04-18T11:00:51.376Z,74.72
2023-04-18T11:01:49.712Z,73.30
2023-04-18T11:02:50.411Z,73.60
2023-04-18T11:03:49.791Z,73.33
2023-04-18T11:04:50.256Z,73.60
2023-04-18T11:05:49.690Z,73.33
2023-04-18T11:06:51.147Z,73.43
2023-04-18T11:07:50.463Z,72.72
2023-04-18T11:08:50.477Z,73.23
2023-04-18T11:09:50.466Z,73.84
2023-04-18T11:10:49.670Z,73.09
2023-04-18T11:11:49.646Z,72.28
2023-04-18T11:12:50.058Z,71.97
2023-04-18T11:13:50.620Z,71.64
2023-04-18T11:14:49.653Z,71.40
2023-04-18T11:15:50.401Z,70.28
2023-04-18T11:16:49.715Z,71.23
2023-04-18T11:17:50.508Z,71.20
2023-04-18T11:18:50.590Z,71.36
2023-04-18T11:19:50.542Z,70.72
2023-04-18T11:20:50.428Z,69.74
2023-04-18T11:21:49.741Z,68.56
2023-04-18T11:22:49.748Z,67.29
2023-04-18T11:23:49.610Z,64.19
2023-04-18T11:24:49.604Z,63.92
2023-04-18T11:25:49.600Z,64.02
2023-04-18T11:26:49.548Z,63.75
2023-04-18T11:27:49.589Z,64.35
2023-04-18T11:28:49.536Z,65.02
2023-04-18T11:29:49.547Z,66.27
2023-04-18T11:30:49.509Z,66.37
2023-04-18T11:31:49.525Z,66.60
2023-04-18T11:32:49.618Z,66.43
2023-04-18T11:33:49.483Z,66.63
2023-04-18T11:34:49.523Z,67.14
2023-04-18T11:35:49.471Z,67.47
2023-04-18T11:36:49.463Z,67.88
2023-04-18T11:37:49.454Z,68.79
2023-04-18T11:38:49.452Z,69.64
2023-04-18T11:39:49.474Z,70.65
2023-04-18T11:40:49.449Z,70.04
2023-04-18T11:41:50.901Z,69.34
2023-04-18T11:42:49.455Z,69.95
2023-04-18T11:43:49.509Z,70.76
2023-04-18T11:44:49.698Z,71.16
2023-04-18T11:45:49.581Z,70.72
2023-04-18T11:46:49.400Z,70.18
2023-04-18T11:47:49.439Z,70.35
2023-04-18T11:48:49.402Z,69.78
2023-04-18T11:49:49.472Z,68.96
2023-04-18T11:50:49.385Z,70.01
2023-04-18T11:51:49.379Z,68.83
2023-04-18T11:52:49.372Z,67.92
2023-04-18T11:53:49.347Z,68.02
2023-04-18T11:54:49.357Z,67.72
2023-04-18T11:55:49.325Z,67.48
2023-04-18T11:56:49.437Z,67.11
2023-04-18T11:57:49.375Z,65.43
2023-04-18T11:58:49.330Z,63.45
2023-04-18T11:59:49.342Z,62.85
2023-04-18T12:00:49.312Z,64.16
2023-04-18T12:01:50.054Z,61.44
2023-04-18T12:02:49.516Z,61.41
2023-04-18T12:03:49.465Z,61.55
2023-04-18T12:04:49.603Z,62.44
2023-04-18T12:05:49.532Z,63.18
2023-04-18T12:06:49.268Z,63.15
2023-04-18T12:07:49.254Z,62.38
2023-04-18T12:08:49.266Z,62.59
2023-04-18T12:09:49.257Z,62.08
2023-04-18T12:10:49.255Z,61.41
2023-04-18T12:11:49.229Z,58.81
2023-04-18T12:12:50.733Z,58.94
2023-04-18T12:13:50.685Z,60.71
2023-04-18T12:14:49.259Z,61.55
2023-04-18T12:15:49.258Z,61.41
2023-04-18T12:16:50.708Z,61.89
2023-04-18T12:17:49.255Z,60.09
2023-04-18T12:18:49.185Z,58.53
2023-04-18T12:19:49.902Z,57.06
2023-04-18T12:20:49.190Z,57.46
2023-04-18T12:21:49.280Z,56.36
2023-04-18T12:22:49.208Z,56.93
2023-04-18T12:23:49.149Z,56.41
2023-04-18T12:24:49.156Z,55.86
2023-04-18T12:25:49.149Z,56.34
2023-04-18T12:26:49.134Z,55.40
2023-04-18T12:27:49.128Z,54.75
2023-04-18T12:28:49.115Z,54.27
2023-04-18T12:29:49.107Z,53.90
2023-04-18T12:30:49.168Z,54.65
2023-04-18T12:31:49.122Z,55.76
2023-04-18T12:32:49.124Z,56.54
2023-04-18T12:33:49.088Z,54.33
2023-04-18T12:34:49.092Z,55.26
2023-04-18T12:35:49.668Z,56.79
2023-04-18T12:36:49.092Z,56.82
2023-04-18T12:37:49.050Z,57.62
2023-04-18T12:38:49.077Z,57.95
2023-04-18T12:39:49.026Z,58.41
2023-04-18T12:40:49.068Z,59.27
2023-04-18T12:41:49.919Z,59.83
2023-04-18T12:42:49.021Z,61.80
2023-04-18T12:43:49.018Z,61.94
2023-04-18T12:44:49.055Z,62.77
2023-04-18T12:45:49.007Z,62.27
2023-04-18T12:46:48.994Z,62.57
2023-04-18T12:47:49.035Z,63.55
2023-04-18T12:48:49.014Z,62.41
2023-04-18T12:49:48.971Z,62.18
2023-04-18T12:50:48.983Z,61.44
2023-04-18T12:51:48.975Z,60.44
2023-04-18T12:52:48.955Z,60.36
2023-04-18T12:53:48.950Z,61.30