createdAt,value
2018-01-11T00:01:54.591Z,0
2018-01-11T00:03:56.738Z,0
2018-01-11T00:05:58.459Z,0
2018-01-11T00:08:00.562Z,0
2018-01-11T00:10:02.647Z,0
2018-01-11T00:12:04.709Z,0
2018-01-11T00:14:06.770Z,0
2018-01-11T00:16:08.470Z,0
2018-01-11T00:18:10.095Z,0
2018-01-11T00:20:12.198Z,0
2018-01-11T00:22:14.237Z,0
2018-01-11T00:24:16.316Z,0
2018-01-11T00:26:18.252Z,0
2018-01-11T00:28:19.901Z,0
2018-01-11T00:30:22.096Z,0
2018-01-11T00:32:23.726Z,0
2018-01-11T00:34:25.761Z,0
2018-01-11T00:36:27.579Z,0
2018-01-11T00:38:29.273Z,0
2018-01-11T00:40:31.013Z,0
2018-01-11T00:42:33.144Z,0
2018-01-11T00:44:34.802Z,0
2018-01-11T00:46:36.896Z,0
2018-01-11T00:48:39.074Z,0
2018-01-11T00:50:40.678Z,0
2018-01-11T00:52:42.433Z,0
2018-01-11T00:54:44.374Z,0
2018-01-11T00:56:45.994Z,0
2018-01-11T00:58:48.051Z,0
2018-01-11T01:00:50.064Z,0
2018-01-11T01:02:52.137Z,0
2018-01-11T01:04:53.862Z,0
2018-01-11T01:06:55.507Z,0
2018-01-11T01:08:57.166Z,0
2018-01-11T01:10:59.188Z,0
2018-01-11T01:13:00.804Z,0
2018-01-11T01:15:02.909Z,0
2018-01-11T01:17:04.958Z,0
2018-01-11T01:19:06.990Z,0
2018-01-11T01:21:08.999Z,0
2018-01-11T01:23:10.701Z,0
2018-01-11T01:25:12.401Z,0
2018-01-11T01:27:14.316Z,0
2018-01-11T01:29:16.065Z,0
2018-01-11T01:31:18.044Z,0
2018-01-11T01:33:19.695Z,0
2018-01-11T01:35:21.361Z,0
2018-01-11T01:37:23.075Z,0
2018-01-11T01:39:24.767Z,0
2018-01-11T01:41:26.702Z,0
2018-01-11T01:43:28.361Z,0
2018-01-11T01:45:30.119Z,0
2018-01-11T01:47:32.025Z,0
2018-01-11T01:49:33.800Z,0
2018-01-11T01:51:35.883Z,0
2018-01-11T01:53:37.968Z,0
2018-01-11T01:55:39.654Z,0
2018-01-11T01:57:41.601Z,0
2018-01-11T01:59:43.357Z,0
2018-01-11T02:01:45.011Z,0
2018-01-11T02:03:46.651Z,0
2018-01-11T02:05:48.291Z,0
2018-01-11T02:07:49.931Z,0
2018-01-11T02:09:51.867Z,0
2018-01-11T02:11:53.618Z,0
2018-01-11T02:13:55.262Z,0
2018-01-11T02:15:56.959Z,0
2018-01-11T02:17:58.696Z,0
2018-01-11T02:20:00.452Z,0
2018-01-11T02:22:02.335Z,0
2018-01-11T02:24:04.122Z,0
2018-01-11T02:26:05.879Z,0
2018-01-11T02:28:07.711Z,0
2018-01-11T02:30:09.185Z,0
2018-01-11T02:32:10.909Z,0
2018-01-11T02:34:12.712Z,0
2018-01-11T02:36:14.520Z,0
2018-01-11T02:38:16.391Z,0
2018-01-11T02:40:18.214Z,0
2018-01-11T02:42:20.025Z,0
2018-01-11T02:44:21.691Z,0
2018-01-11T02:46:23.532Z,0
2018-01-11T02:48:25.262Z,0
2018-01-11T02:50:27.098Z,0
2018-01-11T02:52:28.660Z,0
2018-01-11T02:54:30.827Z,0
2018-01-11T02:56:32.720Z,0
2018-01-11T02:58:34.493Z,0
2018-01-11T03:00:36.134Z,0
2018-01-11T03:02:37.959Z,0
2018-01-11T03:04:39.770Z,0
2018-01-11T03:06:41.599Z,0
2018-01-11T03:08:43.211Z,0
2018-01-11T03:10:45.329Z,0
2018-01-11T03:12:47.026Z,0
2018-01-11T03:14:48.640Z,0
2018-01-11T03:16:50.280Z,0
2018-01-11T03:18:52.429Z,0
2018-01-11T03:20:54.572Z,0
2018-01-11T03:22:56.240Z,0
2018-01-11T03:24:58.006Z,0
2018-01-11T03:26:59.883Z,0
2018-01-11T03:29:01.657Z,0
2018-01-11T03:31:03.481Z,0
2018-01-11T03:33:05.222Z,0
2018-01-11T03:35:07.277Z,0
2018-01-11T03:37:08.913Z,0
2018-01-11T03:39:10.967Z,0
2018-01-11T03:41:13.083Z,0
2018-01-11T03:43:14.900Z,0
2018-01-11T03:45:16.639Z,0
2018-01-11T03:47:18.536Z,0
2018-01-11T03:49:20.371Z,0
2018-01-11T03:51:21.955Z,0
2018-01-11T03:53:23.832Z,0
2018-01-11T03:55:25.709Z,0
2018-01-11T03:57:27.381Z,0
2018-01-11T03:59:29.016Z,0
2018-01-11T04:01:30.721Z,0
2018-01-11T04:03:32.402Z,0
2018-01-11T04:05:34.408Z,0
2018-01-11T04:07:36.369Z,0
2018-01-11T04:09:38.463Z,0
2018-01-11T04:11:40.008Z,0
2018-01-11T04:13:41.907Z,0
2018-01-11T04:15:43.685Z,0
2018-01-11T04:17:45.353Z,0
2018-01-11T04:19:47.004Z,0
2018-01-11T04:21:48.696Z,0
2018-01-11T04:23:50.300Z,0
2018-01-11T04:25:51.971Z,0
2018-01-11T04:27:53.923Z,0
2018-01-11T04:29:55.702Z,0
2018-01-11T04:31:57.537Z,0
2018-01-11T04:33:59.534Z,0
2018-01-11T04:36:01.301Z,0
2018-01-11T04:38:03.273Z,0
2018-01-11T04:40:05.156Z,0
2018-01-11T04:42:06.902Z,0
2018-01-11T04:44:08.525Z,0
2018-01-11T04:46:10.519Z,0
2018-01-11T04:48:12.206Z,0
2018-01-11T04:50:14.245Z,0
2018-01-11T04:52:15.918Z,0
2018-01-11T04:54:17.898Z,0
2018-01-11T04:56:19.530Z,0
2018-01-11T04:58:21.221Z,0
2018-01-11T05:00:22.875Z,0
2018-01-11T05:02:24.594Z,0
2018-01-11T05:04:26.207Z,0
2018-01-11T05:06:28.279Z,0
2018-01-11T05:08:29.913Z,0
2018-01-11T05:10:31.700Z,0
2018-01-11T05:12:33.382Z,0
2018-01-11T05:14:35.264Z,0
2018-01-11T05:16:37.028Z,0
2018-01-11T05:18:38.745Z,0
2018-01-11T05:20:40.378Z,0
2018-01-11T05:22:42.079Z,0
2018-01-11T05:24:43.800Z,0
2018-01-11T05:26:45.641Z,0
2018-01-11T05:28:47.276Z,0
2018-01-11T05:30:49.121Z,0
2018-01-11T05:32:51.072Z,0
2018-01-11T05:34:53.112Z,0
2018-01-11T05:36:54.819Z,0
2018-01-11T05:38:56.811Z,0
2018-01-11T05:40:58.780Z,0
2018-01-11T05:43:00.777Z,0
2018-01-11T05:45:02.538Z,0
2018-01-11T05:47:04.321Z,0
2018-01-11T05:49:06.377Z,0
2018-01-11T05:51:08.394Z,0
2018-01-11T05:53:10.488Z,0
2018-01-11T05:55:12.084Z,0
2018-01-11T05:57:13.995Z,0
2018-01-11T05:59:15.742Z,0
2018-01-11T06:01:17.337Z,0
2018-01-11T06:03:18.944Z,0
2018-01-11T06:05:20.717Z,0
2018-01-11T06:07:22.321Z,0
2018-01-11T06:09:24.187Z,0
2018-01-11T06:11:25.777Z,0
2018-01-11T06:13:27.541Z,0
2018-01-11T06:15:29.250Z,0
2018-01-11T06:17:30.876Z,0
2018-01-11T06:19:32.588Z,0
2018-01-11T06:21:34.418Z,0
2018-01-11T06:23:36.024Z,0
2018-01-11T06:25:37.642Z,0
2018-01-11T06:27:39.367Z,0
2018-01-11T06:29:41.071Z,0
2018-01-11T06:31:42.732Z,0
2018-01-11T06:33:44.429Z,0
2018-01-11T06:35:46.168Z,0
2018-01-11T06:37:47.815Z,0
2018-01-11T06:39:49.452Z,0
2018-01-11T06:41:51.184Z,0
2018-01-11T06:43:52.863Z,0
2018-01-11T06:45:54.448Z,0
2018-01-11T06:47:56.119Z,0
2018-01-11T06:49:57.702Z,0
2018-01-11T06:51:59.109Z,0
2018-01-11T06:54:00.516Z,0
2018-01-11T06:56:01.929Z,0
2018-01-11T06:58:03.343Z,0
2018-01-11T07:00:04.756Z,0
2018-01-11T07:02:06.177Z,0
2018-01-11T07:04:07.594Z,0
2018-01-11T07:06:09.008Z,0
2018-01-11T07:08:10.413Z,0
2018-01-11T07:10:11.824Z,0
2018-01-11T07:12:13.231Z,0
2018-01-11T07:14:14.642Z,0
2018-01-11T07:16:16.061Z,4
2018-01-11T07:18:17.469Z,0
2018-01-11T07:20:18.882Z,4
2018-01-11T07:22:20.293Z,4
2018-01-11T07:24:21.700Z,0
2018-01-11T07:26:23.140Z,4
2018-01-11T07:28:24.549Z,8
2018-01-11T07:30:26.275Z,8
2018-01-11T07:32:27.753Z,8
2018-01-11T07:34:29.163Z,12
2018-01-11T07:36:30.577Z,12
2018-01-11T07:38:31.984Z,16
2018-01-11T07:40:33.392Z,16
2018-01-11T07:42:34.806Z,16
2018-01-11T07:44:36.215Z,20
2018-01-11T07:46:37.625Z,24
2018-01-11T07:48:39.031Z,28
2018-01-11T07:50:40.443Z,36
2018-01-11T07:52:41.851Z,36
2018-01-11T07:54:43.261Z,44
2018-01-11T07:56:44.670Z,48
2018-01-11T07:58:46.080Z,52
2018-01-11T08:00:47.490Z,60
2018-01-11T08:02:48.898Z,64
2018-01-11T08:04:50.310Z,72
2018-01-11T08:06:51.718Z,76
2018-01-11T08:08:53.132Z,80
2018-01-11T08:10:54.543Z,80
2018-01-11T08:12:55.954Z,84
2018-01-11T08:14:57.363Z,92
2018-01-11T08:16:58.781Z,96
2018-01-11T08:19:00.189Z,100
2018-01-11T08:21:01.600Z,104
2018-01-11T08:23:03.015Z,108
2018-01-11T08:25:04.424Z,116
2018-01-11T08:27:05.837Z,124
2018-01-11T08:29:07.249Z,128
2018-01-11T08:31:08.665Z,136
2018-01-11T08:33:10.075Z,144
2018-01-11T08:35:11.505Z,156
2018-01-11T08:37:12.910Z,164
2018-01-11T08:39:14.322Z,168
2018-01-11T08:41:15.734Z,168
2018-01-11T08:43:17.148Z,168
2018-01-11T08:45:18.559Z,172
2018-01-11T08:47:19.966Z,184
2018-01-11T08:49:21.387Z,200
2018-01-11T08:51:22.798Z,220
2018-01-11T08:53:24.214Z,228
2018-01-11T08:55:25.623Z,236
2018-01-11T08:57:27.034Z,240
2018-01-11T08:59:28.453Z,248
2018-01-11T09:01:29.865Z,248
2018-01-11T09:03:31.278Z,264
2018-01-11T09:05:32.693Z,276
2018-01-11T09:07:34.105Z,292
2018-01-11T09:09:35.517Z,304
2018-01-11T09:11:36.933Z,312
2018-01-11T09:13:38.342Z,312
2018-01-11T09:15:39.761Z,320
2018-01-11T09:17:41.175Z,340
2018-01-11T09:19:42.642Z,372
2018-01-11T09:21:44.004Z,396
2018-01-11T09:23:45.416Z,408
2018-01-11T09:25:46.834Z,412
2018-01-11T09:27:48.247Z,408
2018-01-11T09:29:49.661Z,404
2018-01-11T09:31:51.071Z,404
2018-01-11T09:33:52.580Z,396
2018-01-11T09:35:53.993Z,368
2018-01-11T09:37:55.407Z,348
2018-01-11T09:39:56.823Z,332
2018-01-11T09:41:58.285Z,324
2018-01-11T09:43:59.700Z,316
2018-01-11T09:46:01.143Z,312
2018-01-11T09:48:02.608Z,312
2018-01-11T09:50:04.024Z,316
2018-01-11T09:52:05.442Z,320
2018-01-11T09:54:06.861Z,328
2018-01-11T09:56:08.268Z,340
2018-01-11T09:58:09.682Z,348
2018-01-11T10:00:11.092Z,356
2018-01-11T10:02:12.510Z,368
2018-01-11T10:04:13.922Z,396
2018-01-11T10:06:15.337Z,440
2018-01-11T10:08:16.761Z,476
2018-01-11T10:10:18.201Z,512
2018-01-11T10:12:19.627Z,536
2018-01-11T10:14:21.041Z,532
2018-01-11T10:16:22.457Z,512
2018-01-11T10:18:23.872Z,508
2018-01-11T10:20:25.288Z,536
2018-01-11T10:22:26.705Z,564
2018-01-11T10:24:28.124Z,604
2018-01-11T10:26:29.537Z,632
2018-01-11T10:28:30.954Z,668
2018-01-11T10:30:32.366Z,704
2018-01-11T10:32:33.791Z,744
2018-01-11T10:34:35.201Z,796
2018-01-11T10:36:36.616Z,980
2018-01-11T10:38:38.039Z,1004
2018-01-11T10:40:39.451Z,1108
2018-01-11T10:42:40.867Z,1264
2018-01-11T10:44:42.286Z,1428
2018-01-11T10:46:43.701Z,1588
2018-01-11T10:48:45.119Z,1752
2018-01-11T10:50:46.536Z,2276
2018-01-11T10:52:47.954Z,2136
2018-01-11T10:54:49.387Z,1896
2018-01-11T10:56:50.811Z,1620
2018-01-11T10:58:52.225Z,1452
2018-01-11T11:00:53.641Z,1420
2018-01-11T11:02:55.059Z,1272
2018-01-11T11:04:56.474Z,1192
2018-01-11T11:06:57.887Z,1140
2018-01-11T11:08:59.318Z,1096
2018-01-11T11:11:00.731Z,1052
2018-01-11T11:13:02.148Z,1020
2018-01-11T11:15:03.563Z,1008
2018-01-11T11:17:04.983Z,1008
2018-01-11T11:19:06.398Z,1024
2018-01-11T11:21:07.811Z,1032
2018-01-11T11:23:09.230Z,1040
2018-01-11T11:25:10.648Z,1040
2018-01-11T11:27:12.066Z,1036
2018-01-11T11:29:13.483Z,1000
2018-01-11T11:31:14.899Z,964
2018-01-11T11:33:16.317Z,920
2018-01-11T11:35:17.734Z,892
2018-01-11T11:37:19.151Z,860
2018-01-11T11:39:20.566Z,844
2018-01-11T11:41:21.987Z,840
2018-01-11T11:43:23.396Z,844
2018-01-11T11:45:24.809Z,832
2018-01-11T11:47:26.227Z,816
2018-01-11T11:49:27.642Z,804
2018-01-11T11:51:29.061Z,804
2018-01-11T11:53:30.477Z,808
2018-01-11T11:55:31.895Z,808
2018-01-11T11:57:33.317Z,824
2018-01-11T11:59:34.730Z,836
2018-01-11T12:01:36.149Z,852
2018-01-11T12:03:37.564Z,864
2018-01-11T12:05:38.985Z,860
2018-01-11T12:07:40.402Z,864
2018-01-11T12:09:41.820Z,860
2018-01-11T12:11:43.236Z,868
2018-01-11T12:13:44.655Z,876
2018-01-11T12:15:46.075Z,888
2018-01-11T12:17:47.490Z,908
2018-01-11T12:19:48.912Z,908
2018-01-11T12:21:50.320Z,888
2018-01-11T12:23:51.744Z,876
2018-01-11T12:25:53.161Z,864
2018-01-11T12:27:54.578Z,852
2018-01-11T12:29:55.987Z,828
2018-01-11T12:31:57.410Z,804
2018-01-11T12:33:58.827Z,780
2018-01-11T12:36:03.227Z,756
2018-01-11T12:38:04.644Z,728
2018-01-11T12:40:06.061Z,708
2018-01-11T12:42:07.481Z,688
2018-01-11T12:44:08.898Z,676
2018-01-11T12:46:10.321Z,664
2018-01-11T12:48:11.737Z,648
2018-01-11T12:50:13.154Z,632
2018-01-11T12:52:14.571Z,608
2018-01-11T12:54:15.989Z,584
2018-01-11T12:56:17.409Z,552
2018-01-11T12:58:18.821Z,512
2018-01-11T13:00:20.240Z,480
2018-01-11T13:02:21.659Z,472
2018-01-11T13:04:23.074Z,484
2018-01-11T13:06:24.492Z,496
2018-01-11T13:08:25.909Z,508
2018-01-11T13:10:27.327Z,520
2018-01-11T13:12:28.745Z,524
2018-01-11T13:14:30.164Z,520
2018-01-11T13:16:31.583Z,504
2018-01-11T13:18:33.004Z,488
2018-01-11T13:20:34.422Z,480
2018-01-11T13:22:35.842Z,484
2018-01-11T13:24:37.257Z,488
2018-01-11T13:26:38.676Z,484
2018-01-11T13:28:40.095Z,484
2018-01-11T13:30:41.511Z,476
2018-01-11T13:32:42.927Z,468
2018-01-11T13:34:44.343Z,452
2018-01-11T13:36:45.764Z,440
2018-01-11T13:38:47.183Z,424
2018-01-11T13:40:48.596Z,420
2018-01-11T13:42:50.013Z,416
2018-01-11T13:44:51.428Z,404
2018-01-11T13:46:52.847Z,396
2018-01-11T13:48:54.264Z,392
2018-01-11T13:50:55.681Z,404
2018-01-11T13:52:57.099Z,408
2018-01-11T13:54:58.515Z,400
2018-01-11T13:56:59.937Z,396
2018-01-11T13:59:01.353Z,392
2018-01-11T14:01:02.770Z,380
2018-01-11T14:03:04.192Z,372
2018-01-11T14:05:05.605Z,372
2018-01-11T14:07:07.023Z,372
2018-01-11T14:09:08.441Z,380
2018-01-11T14:11:09.867Z,376
2018-01-11T14:13:11.274Z,368
2018-01-11T14:15:12.690Z,360
2018-01-11T14:17:14.108Z,352
2018-01-11T14:19:15.524Z,340
2018-01-11T14:21:16.943Z,332
2018-01-11T14:23:18.361Z,328
2018-01-11T14:25:19.781Z,324
2018-01-11T14:27:21.199Z,328
2018-01-11T14:29:22.614Z,324
2018-01-11T14:31:24.034Z,320
2018-01-11T14:33:25.451Z,308
2018-01-11T14:35:26.871Z,296
2018-01-11T14:37:28.286Z,284
2018-01-11T14:39:29.702Z,276
2018-01-11T14:41:31.117Z,272
2018-01-11T14:43:32.535Z,264
2018-01-11T14:45:33.953Z,252
2018-01-11T14:47:35.371Z,244
2018-01-11T14:49:36.785Z,236
2018-01-11T14:51:38.203Z,228
2018-01-11T14:53:39.623Z,224
2018-01-11T14:55:41.039Z,220
2018-01-11T14:57:42.458Z,212
2018-01-11T14:59:43.874Z,200
2018-01-11T15:01:45.289Z,184
2018-01-11T15:03:46.704Z,172
2018-01-11T15:05:48.124Z,160
2018-01-11T15:07:49.536Z,156
2018-01-11T15:09:50.951Z,144
2018-01-11T15:11:52.366Z,136
2018-01-11T15:13:53.783Z,124
2018-01-11T15:15:55.200Z,112
2018-01-11T15:17:56.611Z,108
2018-01-11T15:19:58.026Z,96
2018-01-11T15:21:59.439Z,88
2018-01-11T15:24:00.851Z,84
2018-01-11T15:26:02.266Z,76
2018-01-11T15:28:03.677Z,68
2018-01-11T15:30:05.092Z,60
2018-01-11T15:32:06.510Z,52
2018-01-11T15:34:07.922Z,44
2018-01-11T15:36:09.336Z,40
2018-01-11T15:38:10.748Z,36
2018-01-11T15:40:12.159Z,32
2018-01-11T15:42:13.573Z,28
2018-01-11T15:44:14.988Z,24
2018-01-11T15:46:16.401Z,16
2018-01-11T15:48:17.818Z,16
2018-01-11T15:50:19.231Z,12
2018-01-11T15:52:20.642Z,8
2018-01-11T15:54:22.060Z,4
2018-01-11T15:56:23.465Z,8
2018-01-11T15:58:24.878Z,4
2018-01-11T16:00:26.293Z,4
2018-01-11T16:02:27.706Z,4
2018-01-11T16:04:29.112Z,4
2018-01-11T16:06:30.523Z,4
2018-01-11T16:08:31.937Z,0
2018-01-11T16:10:33.349Z,0
2018-01-11T16:12:34.758Z,0
2018-01-11T16:14:36.170Z,0
2018-01-11T16:16:37.953Z,0
2018-01-11T16:18:39.369Z,0
2018-01-11T16:20:40.774Z,0
2018-01-11T16:22:42.186Z,0
2018-01-11T16:24:43.596Z,0
2018-01-11T16:26:45.012Z,0
2018-01-11T16:28:46.438Z,0
2018-01-11T16:30:47.937Z,0
2018-01-11T16:32:49.350Z,0
2018-01-11T16:34:50.764Z,0
2018-01-11T16:36:52.192Z,0
2018-01-11T16:38:53.600Z,0
2018-01-11T16:40:55.012Z,0
2018-01-11T16:42:56.445Z,0
2018-01-11T16:44:57.892Z,0
2018-01-11T16:46:59.302Z,0
2018-01-11T16:49:00.710Z,0
2018-01-11T16:51:02.124Z,0
2018-01-11T16:53:03.537Z,0
2018-01-11T16:55:04.948Z,0
2018-01-11T16:57:06.359Z,0
2018-01-11T16:59:07.768Z,0
2018-01-11T17:01:09.180Z,0
2018-01-11T17:03:10.594Z,0
2018-01-11T17:05:12.006Z,0
2018-01-11T17:07:13.420Z,0
2018-01-11T17:09:14.830Z,0
2018-01-11T17:11:16.241Z,0
2018-01-11T17:13:17.654Z,0
2018-01-11T17:15:19.063Z,0
2018-01-11T17:17:20.474Z,0
2018-01-11T17:19:21.884Z,0
2018-01-11T17:21:23.295Z,0
2018-01-11T17:23:24.706Z,0
2018-01-11T17:25:26.113Z,0
2018-01-11T17:27:27.539Z,0
2018-01-11T17:29:28.950Z,0
2018-01-11T17:31:30.361Z,0
2018-01-11T17:33:31.772Z,0
2018-01-11T17:35:33.182Z,0
2018-01-11T17:37:34.594Z,0
2018-01-11T17:39:36.007Z,0
2018-01-11T17:41:37.415Z,0
2018-01-11T17:43:38.822Z,0
2018-01-11T17:45:40.234Z,0
2018-01-11T17:47:41.645Z,0
2018-01-11T17:49:43.059Z,0
2018-01-11T17:51:44.469Z,0
2018-01-11T17:53:45.880Z,0
2018-01-11T17:55:47.342Z,0
2018-01-11T17:57:48.697Z,0
2018-01-11T17:59:50.107Z,0
2018-01-11T18:01:51.572Z,0
2018-01-11T18:03:52.928Z,0
2018-01-11T18:05:54.341Z,0
2018-01-11T18:07:55.750Z,0
2018-01-11T18:09:57.161Z,0
2018-01-11T18:11:58.574Z,0
2018-01-11T18:13:59.983Z,0
2018-01-11T18:16:01.393Z,0
2018-01-11T18:18:02.803Z,0
2018-01-11T18:20:04.214Z,0
2018-01-11T18:22:05.625Z,0
2018-01-11T18:24:07.033Z,0
2018-01-11T18:26:08.443Z,0
2018-01-11T18:28:09.853Z,0
2018-01-11T18:30:11.262Z,0
2018-01-11T18:32:12.671Z,0
2018-01-11T18:34:14.079Z,0
2018-01-11T18:36:15.606Z,0
2018-01-11T18:38:17.012Z,0
2018-01-11T18:40:18.434Z,0
2018-01-11T18:42:19.831Z,0
2018-01-11T18:44:21.238Z,0
2018-01-11T18:46:22.649Z,0
2018-01-11T18:48:24.058Z,0
2018-01-11T18:50:25.466Z,0
2018-01-11T18:52:26.876Z,0
2018-01-11T18:54:28.290Z,0
2018-01-11T18:56:29.698Z,0
2018-01-11T18:58:31.107Z,0
2018-01-11T19:00:32.573Z,0
2018-01-11T19:02:33.995Z,0
2018-01-11T19:04:35.405Z,0
2018-01-11T19:06:36.838Z,0
2018-01-11T19:08:38.339Z,0
2018-01-11T19:10:39.815Z,0
2018-01-11T19:12:41.284Z,0
2018-01-11T19:14:42.714Z,0
2018-01-11T19:16:44.126Z,0
2018-01-11T19:18:45.534Z,0
2018-01-11T19:20:46.943Z,0
2018-01-11T19:22:48.357Z,0
2018-01-11T19:24:49.767Z,0
2018-01-11T19:26:51.175Z,0
2018-01-11T19:28:52.583Z,0
2018-01-11T19:30:54.005Z,0
2018-01-11T19:32:55.417Z,0
2018-01-11T19:34:56.826Z,0
2018-01-11T19:36:58.240Z,0
2018-01-11T19:38:59.663Z,0
2018-01-11T19:41:01.139Z,0
2018-01-11T19:43:02.591Z,0
2018-01-11T19:45:04.068Z,0
2018-01-11T19:47:05.494Z,0
2018-01-11T19:49:06.918Z,0
2018-01-11T19:51:08.330Z,0
2018-01-11T19:53:09.766Z,0
2018-01-11T19:55:11.223Z,0
2018-01-11T19:57:12.667Z,0
2018-01-11T19:59:14.087Z,0
2018-01-11T20:01:15.518Z,0
2018-01-11T20:03:16.933Z,0
2018-01-11T20:05:18.364Z,0
2018-01-11T20:07:19.845Z,0
2018-01-11T20:09:21.287Z,0
2018-01-11T20:11:22.719Z,0
2018-01-11T20:13:24.161Z,0
2018-01-11T20:15:25.573Z,0
2018-01-11T20:17:26.986Z,0
2018-01-11T20:19:28.393Z,0
2018-01-11T20:21:29.796Z,0
2018-01-11T20:23:31.205Z,0
2018-01-11T20:25:32.612Z,0
2018-01-11T20:27:34.021Z,0
2018-01-11T20:29:35.431Z,0
2018-01-11T20:31:36.888Z,36
2018-01-11T20:33:38.433Z,32
2018-01-11T20:35:39.917Z,32
2018-01-11T20:37:41.433Z,32
2018-01-11T20:39:43.152Z,32
2018-01-11T20:41:44.942Z,32
2018-01-11T20:43:46.677Z,32
2018-01-11T20:45:48.408Z,32
2018-01-11T20:47:50.085Z,32
2018-01-11T20:49:51.973Z,0
2018-01-11T20:51:53.890Z,0
2018-01-11T20:53:55.517Z,0
2018-01-11T20:55:57.142Z,0
2018-01-11T20:57:58.604Z,0
2018-01-11T21:00:00.027Z,0
2018-01-11T21:02:01.467Z,0
2018-01-11T21:04:02.909Z,0
2018-01-11T21:06:04.364Z,0
2018-01-11T21:08:05.844Z,0
2018-01-11T21:10:07.336Z,0
2018-01-11T21:12:08.768Z,0
2018-01-11T21:14:10.199Z,0
2018-01-11T21:16:11.725Z,0
2018-01-11T21:18:13.171Z,0
2018-01-11T21:20:14.593Z,0
2018-01-11T21:22:16.041Z,0
2018-01-11T21:24:17.459Z,0
2018-01-11T21:26:18.919Z,0
2018-01-11T21:28:20.387Z,0
2018-01-11T21:30:21.797Z,0
2018-01-11T21:32:23.210Z,0
2018-01-11T21:34:24.622Z,0
2018-01-11T21:36:26.026Z,0
2018-01-11T21:38:27.432Z,0
2018-01-11T21:40:28.842Z,0
2018-01-11T21:42:30.315Z,0
2018-01-11T21:44:32.091Z,0
2018-01-11T21:46:33.599Z,0
2018-01-11T21:48:35.005Z,0
2018-01-11T21:50:36.414Z,0
2018-01-11T21:52:37.822Z,0
2018-01-11T21:54:39.221Z,0
2018-01-11T21:56:40.656Z,0
2018-01-11T21:58:42.068Z,0
2018-01-11T22:00:43.510Z,0
2018-01-11T22:02:44.935Z,0
2018-01-11T22:04:46.366Z,0
2018-01-11T22:06:47.772Z,0
2018-01-11T22:08:49.204Z,0
2018-01-11T22:10:50.692Z,0
2018-01-11T22:12:52.163Z,0
2018-01-11T22:14:53.690Z,0
2018-01-11T22:16:55.148Z,0
2018-01-11T22:18:56.564Z,0
2018-01-11T22:20:57.980Z,0
2018-01-11T22:22:59.398Z,0
2018-01-11T22:25:00.804Z,0
2018-01-11T22:27:02.237Z,0
2018-01-11T22:29:03.728Z,0
2018-01-11T22:31:05.172Z,0
2018-01-11T22:33:06.670Z,0
2018-01-11T22:35:08.077Z,0
2018-01-11T22:37:09.516Z,0
2018-01-11T22:39:10.982Z,0
2018-01-11T22:41:12.403Z,0
2018-01-11T22:43:13.865Z,0
2018-01-11T22:45:15.348Z,0
2018-01-11T22:47:16.830Z,0
2018-01-11T22:49:18.331Z,0
2018-01-11T22:51:19.852Z,0
2018-01-11T22:53:21.877Z,0
2018-01-11T22:55:23.541Z,0
2018-01-11T22:57:25.044Z,0
2018-01-11T22:59:27.088Z,0
2018-01-11T23:01:29.002Z,0
2018-01-11T23:03:30.784Z,0
2018-01-11T23:05:32.672Z,0
2018-01-11T23:07:34.840Z,0
2018-01-11T23:09:36.566Z,0
2018-01-11T23:11:38.702Z,0
2018-01-11T23:13:40.300Z,0
2018-01-11T23:15:41.998Z,0
2018-01-11T23:17:43.943Z,0
2018-01-11T23:19:45.718Z,0
2018-01-11T23:21:48.412Z,0
2018-01-11T23:23:50.471Z,0
2018-01-11T23:25:52.634Z,0
2018-01-11T23:27:54.328Z,0
2018-01-11T23:29:56.546Z,0
2018-01-11T23:31:58.701Z,0
2018-01-11T23:34:00.172Z,0
2018-01-11T23:36:01.611Z,0
2018-01-11T23:38:03.072Z,0
2018-01-11T23:40:04.506Z,0
2018-01-11T23:42:05.928Z,0
2018-01-11T23:44:07.431Z,0
2018-01-11T23:46:08.908Z,0
2018-01-11T23:48:10.341Z,0
2018-01-11T23:50:11.827Z,0
2018-01-11T23:52:13.271Z,0
2018-01-11T23:54:14.734Z,0
2018-01-11T23:56:16.182Z,0
2018-01-11T23:58:17.711Z,0
