createdAt,value
2017-10-20T00:02:05.767Z,100382
2017-10-20T00:04:35.642Z,100381
2017-10-20T00:07:05.501Z,100375
2017-10-20T00:09:35.699Z,100379
2017-10-20T00:12:05.585Z,100376
2017-10-20T00:14:35.485Z,100381
2017-10-20T00:17:05.362Z,100376
2017-10-20T00:19:35.248Z,100376
2017-10-20T00:22:05.078Z,100377
2017-10-20T00:24:34.962Z,100373
2017-10-20T00:27:04.840Z,100378
2017-10-20T00:29:34.698Z,100390
2017-10-20T00:32:04.554Z,100390
2017-10-20T00:34:34.442Z,100376
2017-10-20T00:37:04.298Z,100379
2017-10-20T00:39:34.174Z,100386
2017-10-20T00:42:04.106Z,100384
2017-10-20T00:44:34.088Z,100391
2017-10-20T00:47:04.021Z,100386
2017-10-20T00:49:33.873Z,100381
2017-10-20T00:52:03.839Z,100380
2017-10-20T00:54:33.821Z,100377
2017-10-20T00:57:03.694Z,100373
2017-10-20T00:59:33.559Z,100365
2017-10-20T01:02:03.474Z,100346
2017-10-20T01:04:33.357Z,100345
2017-10-20T01:07:03.252Z,100354
2017-10-20T01:09:33.177Z,100356
2017-10-20T01:12:03.063Z,100368
2017-10-20T01:14:32.943Z,100370
2017-10-20T01:17:02.812Z,100373
2017-10-20T01:19:32.681Z,100373
2017-10-20T01:22:02.552Z,100370
2017-10-20T01:24:32.596Z,100364
2017-10-20T01:27:02.441Z,100361
2017-10-20T01:29:32.313Z,100357
2017-10-20T01:32:02.184Z,100368
2017-10-20T01:34:32.118Z,100361
2017-10-20T01:37:02.010Z,100352
2017-10-20T01:39:31.869Z,100346
2017-10-20T01:42:01.730Z,100353
2017-10-20T01:44:31.610Z,100351
2017-10-20T01:47:01.507Z,100357
2017-10-20T01:49:31.434Z,100355
2017-10-20T01:52:01.282Z,100349
2017-10-20T01:54:31.139Z,100351
2017-10-20T01:57:01.011Z,100348
2017-10-20T01:59:30.860Z,100342
2017-10-20T02:02:00.756Z,100321
2017-10-20T02:04:31.074Z,100331
2017-10-20T02:07:00.932Z,100333
2017-10-20T02:09:31.322Z,100326
2017-10-20T02:12:01.204Z,100330
2017-10-20T02:14:31.070Z,100322
2017-10-20T02:17:00.934Z,100326
2017-10-20T02:19:30.817Z,100317
2017-10-20T02:22:00.699Z,100319
2017-10-20T02:24:30.548Z,100324
2017-10-20T02:27:00.424Z,100320
2017-10-20T02:29:30.300Z,100316
2017-10-20T02:32:00.201Z,100315
2017-10-20T02:34:30.113Z,100325
2017-10-20T02:37:00.019Z,100316
2017-10-20T02:39:29.885Z,100319
2017-10-20T02:41:59.784Z,100315
2017-10-20T02:44:29.705Z,100312
2017-10-20T02:46:59.562Z,100318
2017-10-20T02:49:29.829Z,100308
2017-10-20T02:51:59.670Z,100313
2017-10-20T02:54:29.974Z,100312
2017-10-20T02:56:59.830Z,100317
2017-10-20T02:59:30.048Z,100316
2017-10-20T03:01:59.892Z,100305
2017-10-20T03:04:30.077Z,100308
2017-10-20T03:06:59.930Z,100304
2017-10-20T03:09:30.141Z,100299
2017-10-20T03:11:59.977Z,100300
2017-10-20T03:14:30.211Z,100300
2017-10-20T03:17:00.068Z,100296
2017-10-20T03:19:29.944Z,100294
2017-10-20T03:21:59.828Z,100303
2017-10-20T03:24:29.694Z,100292
2017-10-20T03:26:59.721Z,100299
2017-10-20T03:29:29.590Z,100301
2017-10-20T03:31:59.497Z,100289
2017-10-20T03:34:29.370Z,100295
2017-10-20T03:36:59.589Z,100295
2017-10-20T03:39:29.466Z,100302
2017-10-20T03:41:59.688Z,100297
2017-10-20T03:44:29.542Z,100286
2017-10-20T03:46:59.423Z,100289
2017-10-20T03:49:29.295Z,100290
2017-10-20T03:51:59.347Z,100291
2017-10-20T03:54:29.186Z,100290
2017-10-20T03:56:59.179Z,100298
2017-10-20T03:59:29.045Z,100290
2017-10-20T04:01:58.906Z,100288
2017-10-20T04:04:28.786Z,100292
2017-10-20T04:06:58.645Z,100304
2017-10-20T04:09:28.512Z,100299
2017-10-20T04:11:58.355Z,100294
2017-10-20T04:14:28.634Z,100295
2017-10-20T04:16:58.520Z,100302
2017-10-20T04:19:28.827Z,100295
2017-10-20T04:21:58.701Z,100295
2017-10-20T04:24:29.020Z,100294
2017-10-20T04:26:58.914Z,100298
2017-10-20T04:29:28.785Z,100294
2017-10-20T04:31:58.679Z,100289
2017-10-20T04:34:28.926Z,100277
2017-10-20T04:36:58.798Z,100279
2017-10-20T04:39:29.004Z,100281
2017-10-20T04:41:58.867Z,100283
2017-10-20T04:44:28.765Z,100287
2017-10-20T04:46:58.623Z,100279
2017-10-20T04:49:28.522Z,100288
2017-10-20T04:51:58.381Z,100286
2017-10-20T04:54:28.685Z,100281
2017-10-20T04:56:58.533Z,100276
2017-10-20T04:59:28.915Z,100280
2017-10-20T05:01:58.775Z,100274
2017-10-20T05:04:28.660Z,100276
2017-10-20T05:06:58.682Z,100271
2017-10-20T05:09:28.903Z,100272
2017-10-20T05:11:58.777Z,100270
2017-10-20T05:14:28.669Z,100262
2017-10-20T05:16:58.530Z,100273
2017-10-20T05:19:28.425Z,100264
2017-10-20T05:21:58.313Z,100272
2017-10-20T05:24:29.073Z,100266
2017-10-20T05:26:58.942Z,100269
2017-10-20T05:29:29.216Z,100264
2017-10-20T05:31:59.057Z,100259
2017-10-20T05:34:28.947Z,100264
2017-10-20T05:36:58.812Z,100267
2017-10-20T05:39:28.658Z,100261
2017-10-20T05:41:58.514Z,100263
2017-10-20T05:44:28.450Z,100263
2017-10-20T05:46:58.335Z,100258
2017-10-20T05:49:28.196Z,100251
2017-10-20T05:51:58.117Z,100255
2017-10-20T05:54:28.609Z,100261
2017-10-20T05:56:58.598Z,100250
2017-10-20T05:59:28.452Z,100257
2017-10-20T06:01:58.883Z,100251
2017-10-20T06:04:28.770Z,100240
2017-10-20T06:06:58.939Z,100236
2017-10-20T06:09:28.791Z,100241
2017-10-20T06:11:59.190Z,100242
2017-10-20T06:14:29.072Z,100246
2017-10-20T06:16:58.929Z,100237
2017-10-20T06:19:28.773Z,100240
2017-10-20T06:21:58.624Z,100236
2017-10-20T06:24:28.473Z,100240
2017-10-20T06:26:58.338Z,100236
2017-10-20T06:29:28.199Z,100244
2017-10-20T06:31:58.078Z,100245
2017-10-20T06:34:28.009Z,100250
2017-10-20T06:36:57.890Z,100242
2017-10-20T06:39:27.770Z,100241
2017-10-20T06:41:57.616Z,100238
2017-10-20T06:44:27.516Z,100239
2017-10-20T06:46:57.372Z,100229
2017-10-20T06:49:27.546Z,100231
2017-10-20T06:51:57.395Z,100226
2017-10-20T06:54:27.310Z,100224
2017-10-20T06:56:57.178Z,100221
2017-10-20T06:59:27.077Z,100213
2017-10-20T07:01:56.934Z,100215
2017-10-20T07:04:26.818Z,100226
2017-10-20T07:06:56.678Z,100226
2017-10-20T07:09:26.621Z,100220
2017-10-20T07:11:56.473Z,100217
2017-10-20T07:14:26.363Z,100235
2017-10-20T07:16:56.308Z,100235
2017-10-20T07:22:36.125Z,100230
2017-10-20T07:25:06.010Z,100227
2017-10-20T07:27:35.915Z,100234
2017-10-20T07:30:05.793Z,100226
2017-10-20T07:32:35.638Z,100232
2017-10-20T07:35:05.566Z,100235
2017-10-20T07:37:35.446Z,100240
2017-10-20T07:40:05.343Z,100244
2017-10-20T07:42:35.206Z,100241
2017-10-20T07:45:05.078Z,100237
2017-10-20T07:47:34.951Z,100237
2017-10-20T07:50:04.819Z,100240
2017-10-20T07:52:34.718Z,100241
2017-10-20T07:55:04.617Z,100245
2017-10-20T07:57:34.570Z,100241
2017-10-20T08:00:04.427Z,100250
2017-10-20T08:02:34.972Z,100238
2017-10-20T08:05:04.971Z,100242
2017-10-20T08:07:34.847Z,100235
2017-10-20T08:10:04.701Z,100229
2017-10-20T08:12:34.635Z,100232
2017-10-20T08:15:04.515Z,100237
2017-10-20T08:17:34.442Z,100236
2017-10-20T08:20:04.315Z,100233
2017-10-20T08:22:34.182Z,100241
2017-10-20T08:25:04.055Z,100255
2017-10-20T08:27:34.836Z,100270
2017-10-20T08:30:04.733Z,100275
2017-10-20T08:32:34.636Z,100275
2017-10-20T08:35:04.575Z,100271
2017-10-20T08:37:34.459Z,100272
2017-10-20T08:40:04.337Z,100265
2017-10-20T08:42:34.335Z,100266
2017-10-20T08:45:04.194Z,100277
2017-10-20T08:47:34.092Z,100275
2017-10-20T08:50:03.971Z,100283
2017-10-20T08:52:33.949Z,100276
2017-10-20T08:55:03.864Z,100270
2017-10-20T08:57:33.765Z,100279
2017-10-20T09:00:03.695Z,100275
2017-10-20T09:02:33.632Z,100277
2017-10-20T09:05:03.577Z,100278
2017-10-20T09:07:33.434Z,100279
2017-10-20T09:10:03.354Z,100284
2017-10-20T09:12:33.237Z,100288
2017-10-20T09:15:03.206Z,100288
2017-10-20T09:17:33.122Z,100288
2017-10-20T09:20:03.026Z,100289
2017-10-20T09:22:32.919Z,100293
2017-10-20T09:25:02.823Z,100311
2017-10-20T09:27:32.822Z,100315
2017-10-20T09:30:02.766Z,100325
2017-10-20T09:32:32.657Z,100330
2017-10-20T09:35:02.523Z,100334
2017-10-20T09:37:32.942Z,100314
2017-10-20T09:40:02.822Z,100331
2017-10-20T09:42:32.813Z,100321
2017-10-20T09:45:02.694Z,100322
2017-10-20T09:47:32.587Z,100315
2017-10-20T09:50:02.439Z,100321
2017-10-20T09:52:32.399Z,100318
2017-10-20T09:55:02.267Z,100339
2017-10-20T09:57:32.260Z,100337
2017-10-20T10:00:02.164Z,100338
2017-10-20T10:02:32.062Z,100340
2017-10-20T10:05:01.934Z,100344
2017-10-20T10:07:31.805Z,100339
2017-10-20T10:10:01.687Z,100340
2017-10-20T10:12:31.545Z,100348
2017-10-20T10:15:01.640Z,100350
2017-10-20T10:17:31.522Z,100352
2017-10-20T10:20:01.425Z,100353
2017-10-20T10:22:31.306Z,100354
2017-10-20T10:25:01.223Z,100350
2017-10-20T10:27:31.133Z,100350
2017-10-20T10:30:01.024Z,100350
2017-10-20T10:32:30.894Z,100347
2017-10-20T10:35:00.804Z,100346
2017-10-20T10:37:30.938Z,100341
2017-10-20T10:40:00.900Z,100346
2017-10-20T10:42:30.761Z,100348
2017-10-20T10:45:01.627Z,100345
2017-10-20T10:47:31.525Z,100339
2017-10-20T10:50:01.401Z,100343
2017-10-20T10:52:31.294Z,100345
2017-10-20T10:55:01.169Z,100344
2017-10-20T10:57:31.195Z,100352
2017-10-20T11:00:01.044Z,100353
2017-10-20T11:02:30.943Z,100341
2017-10-20T11:05:07.569Z,100344
2017-10-20T11:07:49.206Z,100345
2017-10-20T11:10:30.814Z,100322
2017-10-20T11:13:01.512Z,100321
2017-10-20T11:15:31.369Z,100309
2017-10-20T11:18:01.255Z,100330
2017-10-20T11:20:31.166Z,100333
2017-10-20T11:23:01.034Z,100326
2017-10-20T11:25:31.100Z,100315
2017-10-20T11:28:00.988Z,100320
2017-10-20T11:30:30.854Z,100307
2017-10-20T11:33:00.750Z,100310
2017-10-20T11:35:30.957Z,100306
2017-10-20T11:38:00.859Z,100321
2017-10-20T11:40:30.727Z,100316
2017-10-20T11:43:00.651Z,100297
2017-10-20T11:45:30.570Z,100292
2017-10-20T11:48:00.478Z,100292
2017-10-20T11:50:30.459Z,100292
2017-10-20T11:53:00.372Z,100275
2017-10-20T11:55:30.319Z,100249
2017-10-20T11:58:00.234Z,100239
2017-10-20T12:00:30.112Z,100239
2017-10-20T12:03:00.032Z,100249
2017-10-20T12:05:30.060Z,100253
2017-10-20T12:07:59.957Z,100244
2017-10-20T12:10:29.890Z,100251
2017-10-20T12:12:59.777Z,100241
2017-10-20T12:15:29.657Z,100226
2017-10-20T12:17:59.579Z,100224
2017-10-20T12:20:29.464Z,100218
2017-10-20T12:22:59.351Z,100220
2017-10-20T12:25:29.249Z,100200
2017-10-20T12:27:59.131Z,100194
2017-10-20T12:30:29.020Z,100193
2017-10-20T12:32:58.942Z,100197
2017-10-20T12:35:28.911Z,100196
2017-10-20T12:37:58.825Z,100202
2017-10-20T12:40:28.704Z,100193
2017-10-20T12:42:58.741Z,100192
2017-10-20T12:45:28.651Z,100196
2017-10-20T12:47:58.565Z,100188
2017-10-20T12:50:28.479Z,100193
2017-10-20T12:52:58.375Z,100188
2017-10-20T12:55:28.205Z,100190
2017-10-20T12:57:58.158Z,100188
2017-10-20T13:00:28.081Z,100185
2017-10-20T13:02:58.024Z,100174
2017-10-20T13:05:27.945Z,100181
2017-10-20T13:07:57.899Z,100194
2017-10-20T13:10:27.809Z,100201
2017-10-20T13:12:57.677Z,100205
2017-10-20T13:15:27.601Z,100217
2017-10-20T13:17:57.514Z,100217
2017-10-20T13:20:27.407Z,100222
2017-10-20T13:22:57.356Z,100213
2017-10-20T13:25:27.253Z,100203
2017-10-20T13:27:57.169Z,100203
2017-10-20T13:30:27.059Z,100193
2017-10-20T13:32:56.918Z,100196
2017-10-20T13:35:26.795Z,100186
2017-10-20T13:37:56.711Z,100167
2017-10-20T13:40:26.625Z,100144
2017-10-20T13:42:56.666Z,100149
2017-10-20T13:45:26.548Z,100133
2017-10-20T13:47:56.501Z,100138
2017-10-20T13:50:26.379Z,100144
2017-10-20T13:52:56.292Z,100150
2017-10-20T13:55:26.177Z,100178
2017-10-20T13:57:56.126Z,100187
2017-10-20T14:00:26.013Z,100196
2017-10-20T14:02:55.895Z,100200
2017-10-20T14:05:26.274Z,100202
2017-10-20T14:07:56.155Z,100196
2017-10-20T14:10:26.052Z,100197
2017-10-20T14:12:55.898Z,100189
2017-10-20T14:15:25.809Z,100195
2017-10-20T14:17:55.757Z,100184
2017-10-20T14:20:25.639Z,100178
2017-10-20T14:22:55.529Z,100184
2017-10-20T14:25:25.445Z,100169
2017-10-20T14:27:55.376Z,100165
2017-10-20T14:30:25.267Z,100163
2017-10-20T14:32:55.132Z,100152
2017-10-20T14:35:25.013Z,100153
2017-10-20T14:37:54.867Z,100158
2017-10-20T14:40:24.812Z,100174
2017-10-20T14:42:54.699Z,100020
2017-10-20T14:45:24.591Z,100176
2017-10-20T14:47:54.479Z,100178
2017-10-20T14:50:24.444Z,100177
2017-10-20T14:52:54.408Z,100168
2017-10-20T14:55:24.281Z,100191
2017-10-20T14:57:54.163Z,100202
2017-10-20T15:00:24.075Z,100204
2017-10-20T15:02:53.964Z,100212
2017-10-20T15:05:23.970Z,100204
2017-10-20T15:07:53.862Z,100200
2017-10-20T15:10:23.770Z,100194
2017-10-20T15:12:53.639Z,100200
2017-10-20T15:15:23.553Z,100193
2017-10-20T15:17:53.406Z,100182
2017-10-20T15:20:23.290Z,100192
2017-10-20T15:22:53.166Z,100179
2017-10-20T15:25:23.134Z,100193
2017-10-20T15:27:52.999Z,100181
2017-10-20T15:30:22.901Z,100196
2017-10-20T15:32:52.932Z,100199
2017-10-20T15:35:22.931Z,100198
2017-10-20T15:37:52.862Z,100191
2017-10-20T15:40:22.770Z,100204
2017-10-20T15:42:52.675Z,100219
2017-10-20T15:45:22.568Z,100219
2017-10-20T15:47:52.607Z,100210
2017-10-20T15:50:22.466Z,100215
2017-10-20T15:52:52.378Z,100223
2017-10-20T15:55:22.262Z,100220
2017-10-20T15:57:52.213Z,100222
2017-10-20T16:00:22.091Z,100220
2017-10-20T16:02:52.103Z,100230
2017-10-20T16:05:21.960Z,100236
2017-10-20T16:07:51.825Z,100228
2017-10-20T16:10:21.759Z,100232
2017-10-20T16:12:51.615Z,100230
2017-10-20T16:15:21.519Z,100230
2017-10-20T16:17:51.400Z,100239
2017-10-20T16:20:21.314Z,100225
2017-10-20T16:22:51.195Z,100240
2017-10-20T16:25:21.074Z,100239
2017-10-20T16:27:50.947Z,100246
2017-10-20T16:30:20.817Z,100248
2017-10-20T16:32:50.704Z,100252
2017-10-20T16:35:20.576Z,100252
2017-10-20T16:37:50.491Z,100257
2017-10-20T16:40:20.607Z,100251
2017-10-20T16:42:50.597Z,100264
2017-10-20T16:45:20.507Z,100265
2017-10-20T16:47:50.422Z,100269
2017-10-20T16:50:20.287Z,100262
2017-10-20T16:52:50.236Z,100263
2017-10-20T16:55:20.098Z,100260
2017-10-20T16:57:49.977Z,100261
2017-10-20T17:00:19.860Z,100264
2017-10-20T17:02:49.727Z,100270
2017-10-20T17:05:19.652Z,100268
2017-10-20T17:07:49.537Z,100277
2017-10-20T17:10:19.517Z,100267
2017-10-20T17:12:49.398Z,100272
2017-10-20T17:15:19.348Z,100271
2017-10-20T17:17:51.147Z,100279
2017-10-20T17:20:21.086Z,100275
2017-10-20T17:22:50.966Z,100279
2017-10-20T17:25:20.858Z,100279
2017-10-20T17:27:50.727Z,100276
2017-10-20T17:30:20.614Z,100284
2017-10-20T17:32:50.478Z,100285
2017-10-20T17:35:20.361Z,100287
2017-10-20T17:37:50.261Z,100288
2017-10-20T17:40:20.156Z,100287
2017-10-20T17:42:50.151Z,100290
2017-10-20T17:45:20.036Z,100287
2017-10-20T17:47:49.928Z,100288
2017-10-20T17:50:19.786Z,100296
2017-10-20T17:52:49.684Z,100294
2017-10-20T17:55:19.554Z,100299
2017-10-20T17:57:49.486Z,100301
2017-10-20T18:00:19.363Z,100308
2017-10-20T18:02:49.246Z,100303
2017-10-20T18:05:19.227Z,100311
2017-10-20T18:07:49.147Z,100308
2017-10-20T18:10:19.041Z,100313
2017-10-20T18:12:48.934Z,100316
2017-10-20T18:15:18.823Z,100303
2017-10-20T18:17:48.709Z,100324
2017-10-20T18:20:18.622Z,100321
2017-10-20T18:22:48.485Z,100320
2017-10-20T18:25:18.405Z,100323
2017-10-20T18:27:48.309Z,100321
2017-10-20T18:30:18.201Z,100325
2017-10-20T18:32:48.116Z,100331
2017-10-20T18:35:18.044Z,100324
2017-10-20T18:37:47.928Z,100331
2017-10-20T18:40:17.886Z,100334
2017-10-20T18:42:47.796Z,100335
2017-10-20T18:45:17.658Z,100342
2017-10-20T18:47:47.610Z,100345
2017-10-20T18:50:17.494Z,100346
2017-10-20T18:52:47.416Z,100348
2017-10-20T18:55:17.321Z,100352
2017-10-20T18:57:47.239Z,100341
2017-10-20T19:00:17.114Z,100349
2017-10-20T19:02:47.010Z,100352
2017-10-20T19:05:16.898Z,100357
2017-10-20T19:07:46.789Z,100358
2017-10-20T19:10:16.725Z,100363
2017-10-20T19:12:46.739Z,100359
2017-10-20T19:15:16.668Z,100358
2017-10-20T19:17:46.559Z,100365
2017-10-20T19:20:16.535Z,100367
2017-10-20T19:22:47.318Z,100360
2017-10-20T19:25:21.097Z,100369
2017-10-20T19:27:51.158Z,100365
2017-10-20T19:30:21.150Z,100374
2017-10-20T19:32:51.032Z,100367
2017-10-20T19:35:20.956Z,100381
2017-10-20T19:37:50.824Z,100375
2017-10-20T19:40:20.937Z,100373
2017-10-20T19:42:52.178Z,100379
2017-10-20T19:45:22.456Z,100384
2017-10-20T19:47:52.376Z,100381
2017-10-20T19:50:22.334Z,100388
2017-10-20T19:52:52.271Z,100381
2017-10-20T19:55:22.221Z,100383
2017-10-20T19:57:52.109Z,100385
2017-10-20T20:00:21.965Z,100386
2017-10-20T20:02:51.832Z,100387
2017-10-20T20:05:21.754Z,100392
2017-10-20T20:07:51.666Z,100388
2017-10-20T20:10:21.554Z,100396
2017-10-20T20:12:51.521Z,100392
2017-10-20T20:15:21.371Z,100393
2017-10-20T20:17:51.263Z,100394
2017-10-20T20:20:21.148Z,100390
2017-10-20T20:22:51.087Z,100395
2017-10-20T20:25:21.003Z,100395
2017-10-20T20:27:50.925Z,100392
2017-10-20T20:30:21.750Z,100398
2017-10-20T20:32:53.077Z,100395
2017-10-20T20:35:22.996Z,100390
2017-10-20T20:37:52.879Z,100388
2017-10-20T20:40:22.762Z,100393
2017-10-20T20:42:52.780Z,100393
2017-10-20T20:45:22.741Z,100397
2017-10-20T20:47:52.699Z,100400
2017-10-20T20:50:22.620Z,100397
2017-10-20T20:52:52.582Z,100394
2017-10-20T20:55:22.489Z,100398
2017-10-20T20:57:52.437Z,100398
2017-10-20T21:00:22.298Z,100395
2017-10-20T21:02:52.212Z,100400
2017-10-20T21:05:22.118Z,100398
2017-10-20T21:07:52.006Z,100397
2017-10-20T21:10:21.879Z,100398
2017-10-20T21:12:51.766Z,100400
2017-10-20T21:15:21.629Z,100394
2017-10-20T21:17:51.564Z,100396
2017-10-20T21:20:21.447Z,100394
2017-10-20T21:22:51.319Z,100410
2017-10-20T21:25:21.187Z,100407
2017-10-20T21:27:51.079Z,100396
2017-10-20T21:30:20.975Z,100397
2017-10-20T21:32:50.839Z,100402
2017-10-20T21:35:20.743Z,100396
2017-10-20T21:37:50.611Z,100393
2017-10-20T21:40:20.518Z,100397
2017-10-20T21:42:50.401Z,100399
2017-10-20T21:45:20.317Z,100402
2017-10-20T21:47:50.238Z,100400
2017-10-20T21:50:20.154Z,100400
2017-10-20T21:52:50.082Z,100399
2017-10-20T21:55:19.958Z,100400
2017-10-20T21:57:49.815Z,100402
2017-10-20T22:00:19.790Z,100406
2017-10-20T22:02:49.685Z,100407
2017-10-20T22:05:19.594Z,100394
2017-10-20T22:07:49.494Z,100395
2017-10-20T22:10:19.372Z,100395
2017-10-20T22:12:49.286Z,100398
2017-10-20T22:15:19.221Z,100402
2017-10-20T22:17:49.105Z,100394
2017-10-20T22:20:19.051Z,100402
2017-10-20T22:22:48.932Z,100403
2017-10-20T22:25:18.841Z,100396
2017-10-20T22:27:48.731Z,100406
2017-10-20T22:30:18.605Z,100406
2017-10-20T22:32:48.467Z,100409
2017-10-20T22:35:18.365Z,100409
2017-10-20T22:37:48.242Z,100407
2017-10-20T22:40:18.190Z,100413
2017-10-20T22:42:48.061Z,100409
2017-10-20T22:45:17.947Z,100412
2017-10-20T22:47:47.815Z,100421
2017-10-20T22:50:17.745Z,100416
2017-10-20T22:52:47.643Z,100418
2017-10-20T22:55:17.609Z,100413
2017-10-20T22:57:47.482Z,100409
2017-10-20T23:00:17.351Z,100413
2017-10-20T23:02:47.283Z,100415
2017-10-20T23:05:17.162Z,100417
2017-10-20T23:07:47.042Z,100419
2017-10-20T23:10:16.957Z,100417
2017-10-20T23:12:46.874Z,100419
2017-10-20T23:15:16.764Z,100419
2017-10-20T23:17:46.630Z,100420
2017-10-20T23:20:16.514Z,100422
2017-10-20T23:22:46.384Z,100420
2017-10-20T23:25:16.287Z,100425
2017-10-20T23:27:46.150Z,100417
2017-10-20T23:30:16.034Z,100421
2017-10-20T23:32:45.894Z,100420
2017-10-20T23:35:15.764Z,100416
2017-10-20T23:37:45.689Z,100412
2017-10-20T23:40:15.565Z,100423
2017-10-20T23:42:45.463Z,100422
2017-10-20T23:45:15.358Z,100419
2017-10-20T23:47:45.257Z,100426
2017-10-20T23:50:15.184Z,100420
2017-10-20T23:52:45.164Z,100425
2017-10-20T23:55:15.079Z,100421
2017-10-20T23:57:45.173Z,100426
