createdAt,value
2019-05-18T00:03:30.749Z,13.43
2019-05-18T00:07:42.430Z,11.27
2019-05-18T00:11:54.234Z,13.23
2019-05-18T00:16:06.195Z,10.33
2019-05-18T00:20:18.188Z,12.13
2019-05-18T00:24:30.050Z,13.83
2019-05-18T00:28:41.855Z,11.90
2019-05-18T00:32:53.653Z,11.53
2019-05-18T00:37:05.265Z,11.50
2019-05-18T00:41:17.278Z,14.47
2019-05-18T00:45:29.370Z,14.03
2019-05-18T00:49:41.112Z,13.40
2019-05-18T00:53:53.077Z,14.27
2019-05-18T00:58:05.025Z,12.73
2019-05-18T01:02:16.888Z,10.40
2019-05-18T01:06:28.924Z,10.87
2019-05-18T01:10:40.897Z,11.37
2019-05-18T01:14:52.680Z,10.47
2019-05-18T01:19:04.637Z,10.13
2019-05-18T01:23:16.500Z,10.67
2019-05-18T01:27:28.310Z,12.10
2019-05-18T01:31:39.909Z,10.90
2019-05-18T01:35:51.679Z,12.20
2019-05-18T01:40:03.704Z,14.43
2019-05-18T01:44:15.653Z,15.37
2019-05-18T01:48:27.609Z,14.97
2019-05-18T01:52:39.454Z,14.57
2019-05-18T01:56:51.307Z,12.90
2019-05-18T02:01:02.906Z,10.20
2019-05-18T02:05:14.920Z,10.00
2019-05-18T02:09:26.597Z,10.40
2019-05-18T02:13:38.418Z,10.70
2019-05-18T02:17:50.309Z,15.13
2019-05-18T02:22:02.268Z,13.63
2019-05-18T02:26:14.313Z,13.90
2019-05-18T02:30:26.332Z,12.70
2019-05-18T02:34:38.126Z,11.97
2019-05-18T02:38:49.933Z,11.07
2019-05-18T02:43:01.835Z,12.87
2019-05-18T02:47:13.578Z,12.83
2019-05-18T02:51:25.238Z,13.90
2019-05-18T02:55:37.125Z,13.87
2019-05-18T02:59:50.111Z,15.73
2019-05-18T03:04:01.793Z,19.93
2019-05-18T03:08:13.553Z,17.50
2019-05-18T03:12:25.505Z,13.90
2019-05-18T03:16:37.602Z,15.67
2019-05-18T03:20:49.381Z,15.60
2019-05-18T03:25:01.286Z,18.13
2019-05-18T03:29:13.191Z,14.03
2019-05-18T03:33:29.352Z,14.77
2019-05-18T03:37:38.632Z,14.17
2019-05-18T03:41:50.686Z,19.57
2019-05-18T03:46:02.650Z,20.47
2019-05-18T03:50:14.644Z,22.03
2019-05-18T03:54:26.269Z,21.77
2019-05-18T03:58:39.149Z,22.03
2019-05-18T04:02:50.967Z,23.97
2019-05-18T04:07:02.781Z,22.60
2019-05-18T04:11:14.491Z,20.37
2019-05-18T04:15:26.179Z,23.33
2019-05-18T04:19:46.199Z,22.03
2019-05-18T04:23:51.530Z,23.50
2019-05-18T04:28:03.481Z,23.80
2019-05-18T04:32:15.328Z,26.10
2019-05-18T04:36:27.121Z,26.50
2019-05-18T04:40:39.080Z,21.83
2019-05-18T04:44:51.193Z,22.00
2019-05-18T04:49:03.850Z,22.00
2019-05-18T04:53:15.654Z,22.70
2019-05-18T04:57:27.469Z,24.47
2019-05-18T05:01:39.213Z,21.53
2019-05-18T05:05:51.069Z,20.27
2019-05-18T05:10:04.727Z,24.37
2019-05-18T05:14:16.206Z,23.03
2019-05-18T05:18:28.004Z,25.53
2019-05-18T05:22:39.808Z,25.47
2019-05-18T05:26:51.611Z,24.20
2019-05-18T05:31:03.481Z,22.63
2019-05-18T05:35:15.555Z,23.50
2019-05-18T05:39:27.525Z,27.13
2019-05-18T05:43:39.371Z,27.33
2019-05-18T05:47:51.588Z,22.83
2019-05-18T05:52:03.443Z,22.73
2019-05-18T05:56:15.044Z,21.57
2019-05-18T06:00:26.786Z,22.07
2019-05-18T06:04:38.689Z,23.27
2019-05-18T06:08:50.554Z,20.63
2019-05-18T06:13:02.348Z,21.33
2019-05-18T06:17:14.241Z,21.17
2019-05-18T06:21:26.052Z,21.03
2019-05-18T06:25:37.949Z,21.03
2019-05-18T06:29:49.781Z,20.83
2019-05-18T06:34:01.556Z,22.93
2019-05-18T06:38:14.483Z,22.57
2019-05-18T06:42:26.402Z,25.47
2019-05-18T06:46:38.349Z,19.60
2019-05-18T06:50:50.401Z,22.10
2019-05-18T06:55:02.207Z,20.47
2019-05-18T06:59:16.436Z,20.00
2019-05-18T07:03:28.485Z,19.37
2019-05-18T07:07:41.556Z,17.37
2019-05-18T07:11:56.100Z,20.43
2019-05-18T07:16:06.797Z,18.43
2019-05-18T07:20:19.164Z,17.97
2019-05-18T07:24:30.952Z,17.27
2019-05-18T07:28:42.772Z,16.00
2019-05-18T07:32:54.373Z,18.13
2019-05-18T07:37:06.309Z,18.90
2019-05-18T07:41:18.743Z,18.47
2019-05-18T07:45:31.336Z,17.97
2019-05-18T07:49:43.113Z,18.43
2019-05-18T07:53:54.817Z,17.57
2019-05-18T07:58:06.788Z,16.90
2019-05-18T08:02:18.602Z,17.43
2019-05-18T08:06:30.406Z,18.00
2019-05-18T08:10:43.795Z,17.50
2019-05-18T08:14:56.008Z,18.97
2019-05-18T08:19:07.847Z,18.63
2019-05-18T08:23:19.657Z,17.87
2019-05-18T08:27:31.547Z,17.37
2019-05-18T08:31:43.354Z,16.77
2019-05-18T08:35:55.185Z,19.13
2019-05-18T08:40:07.651Z,17.83
2019-05-18T08:44:19.719Z,16.37
2019-05-18T08:48:31.494Z,15.03
2019-05-18T08:52:43.163Z,15.80
2019-05-18T08:56:56.110Z,13.63
2019-05-18T09:01:07.914Z,17.13
2019-05-18T09:05:19.708Z,16.57
2019-05-18T09:09:31.619Z,17.20
2019-05-18T09:13:43.587Z,17.60
2019-05-18T09:17:55.239Z,18.47
2019-05-18T09:22:06.916Z,19.43
2019-05-18T09:26:18.708Z,16.60
2019-05-18T09:30:30.509Z,14.10
2019-05-18T09:34:42.327Z,18.17
2019-05-18T09:38:53.928Z,15.03
2019-05-18T09:43:05.777Z,14.37
2019-05-18T09:47:17.730Z,17.97
2019-05-18T09:51:29.643Z,19.07
2019-05-18T09:55:41.528Z,17.47
2019-05-18T09:59:53.336Z,16.67
2019-05-18T10:04:05.383Z,16.10
2019-05-18T10:08:17.238Z,14.57
2019-05-18T10:12:29.949Z,15.17
2019-05-18T10:16:41.817Z,13.87
2019-05-18T10:20:53.719Z,14.43
2019-05-18T10:25:05.673Z,14.10
2019-05-18T10:29:17.466Z,14.23
2019-05-18T10:33:29.263Z,18.23
2019-05-18T10:37:42.097Z,18.13
2019-05-18T10:41:53.899Z,22.00
2019-05-18T10:46:05.871Z,21.07
2019-05-18T10:50:17.859Z,20.80
2019-05-18T10:54:29.711Z,19.33
2019-05-18T10:58:41.524Z,17.87
2019-05-18T11:02:53.126Z,19.23
2019-05-18T11:07:04.919Z,17.50
2019-05-18T11:11:16.714Z,18.57
2019-05-18T11:15:28.513Z,19.20
2019-05-18T11:19:40.380Z,19.30
2019-05-18T11:23:52.215Z,19.27
2019-05-18T11:28:05.080Z,18.20
2019-05-18T11:32:16.850Z,18.93
2019-05-18T11:36:28.750Z,16.20
2019-05-18T11:40:40.549Z,16.07
2019-05-18T11:44:52.562Z,15.23
2019-05-18T11:49:04.512Z,18.33
2019-05-18T11:53:16.368Z,14.87
2019-05-18T11:57:29.190Z,17.00
2019-05-18T12:01:40.986Z,16.20
2019-05-18T12:05:52.789Z,15.33
2019-05-18T12:10:04.406Z,16.20
2019-05-18T12:14:16.196Z,15.10
2019-05-18T12:18:29.137Z,14.40
2019-05-18T12:22:41.018Z,14.80
2019-05-18T12:26:52.640Z,14.33
2019-05-18T12:31:04.478Z,14.43
2019-05-18T12:35:16.319Z,14.60
2019-05-18T12:39:28.124Z,16.00
2019-05-18T12:43:39.938Z,17.07
2019-05-18T12:47:52.320Z,14.77
2019-05-18T12:52:04.292Z,16.10
2019-05-18T12:56:16.147Z,14.83
2019-05-18T13:00:30.462Z,15.27
2019-05-18T13:04:42.302Z,13.70
2019-05-18T13:08:54.116Z,14.63
2019-05-18T13:13:06.009Z,14.93
2019-05-18T13:17:17.615Z,15.00
2019-05-18T13:21:29.356Z,13.43
2019-05-18T13:25:41.224Z,13.33
2019-05-18T13:29:54.041Z,7.30
2019-05-18T13:34:05.636Z,8.53
2019-05-18T13:38:17.425Z,7.10
2019-05-18T13:42:29.227Z,6.33
2019-05-18T13:46:41.228Z,5.23
2019-05-18T13:50:53.040Z,5.10
2019-05-18T13:55:05.350Z,7.03
2019-05-18T13:59:17.737Z,7.93
2019-05-18T14:03:29.800Z,6.83
2019-05-18T14:07:41.829Z,8.10
2019-05-18T14:11:53.680Z,7.23
2019-05-18T14:16:05.631Z,9.43
2019-05-18T14:20:18.285Z,6.30
2019-05-18T14:24:30.080Z,6.70
2019-05-18T14:28:42.000Z,7.40
2019-05-18T14:32:53.817Z,9.90
2019-05-18T14:37:05.632Z,7.90
2019-05-18T14:41:17.225Z,7.23
2019-05-18T14:45:28.909Z,7.77
2019-05-18T14:49:41.030Z,8.70
2019-05-18T14:53:52.920Z,6.73
2019-05-18T14:58:04.895Z,8.60
2019-05-18T15:02:16.728Z,9.60
2019-05-18T15:06:28.529Z,10.03
2019-05-18T15:10:40.333Z,9.10
2019-05-18T15:14:51.929Z,9.17
2019-05-18T15:19:03.654Z,9.63
2019-05-18T15:23:15.421Z,10.13
2019-05-18T15:27:27.291Z,9.10
2019-05-18T15:31:39.129Z,10.67
2019-05-18T15:35:50.929Z,10.27
2019-05-18T15:40:02.763Z,11.13
2019-05-18T15:44:14.344Z,11.70
2019-05-18T15:48:26.312Z,10.37
2019-05-18T15:52:38.137Z,9.70
2019-05-18T15:56:49.929Z,12.03
2019-05-18T16:01:01.836Z,11.93
2019-05-18T16:05:13.941Z,15.60
2019-05-18T16:09:25.859Z,13.63
2019-05-18T16:13:37.658Z,13.67
2019-05-18T16:17:49.453Z,13.50
2019-05-18T16:22:01.054Z,15.73
2019-05-18T16:26:21.122Z,13.23
2019-05-18T16:30:26.269Z,14.73
2019-05-18T16:34:38.093Z,12.13
2019-05-18T16:38:50.041Z,11.80
2019-05-18T16:43:01.905Z,10.93
2019-05-18T16:47:13.759Z,11.93
2019-05-18T16:51:25.461Z,10.23
2019-05-18T16:55:37.719Z,11.40
2019-05-18T16:59:49.738Z,10.70
2019-05-18T17:04:01.381Z,10.23
2019-05-18T17:08:13.217Z,10.43
2019-05-18T17:12:25.009Z,8.83
2019-05-18T17:16:36.826Z,11.23
2019-05-18T17:20:48.610Z,9.93
2019-05-18T17:25:00.425Z,9.07
2019-05-18T17:29:12.032Z,10.23
2019-05-18T17:33:23.780Z,9.27
2019-05-18T17:37:35.619Z,9.73
2019-05-18T17:41:47.414Z,10.40
2019-05-18T17:45:59.239Z,9.47
2019-05-18T17:50:11.836Z,10.10
2019-05-18T17:54:23.653Z,8.83
2019-05-18T17:58:35.539Z,9.07
2019-05-18T18:02:48.248Z,10.27
2019-05-18T18:07:00.248Z,9.73
2019-05-18T18:11:12.131Z,11.03
2019-05-18T18:15:23.900Z,9.80
2019-05-18T18:19:35.784Z,10.53
2019-05-18T18:23:54.264Z,12.40
2019-05-18T18:28:01.225Z,12.07
2019-05-18T18:32:13.228Z,9.57
2019-05-18T18:36:26.025Z,10.00
2019-05-18T18:40:37.877Z,8.73
2019-05-18T18:44:49.860Z,8.90
2019-05-18T18:49:02.013Z,9.57
2019-05-18T18:53:13.991Z,8.97
2019-05-18T18:57:40.096Z,9.57
2019-05-18T19:01:39.324Z,10.03
2019-05-18T19:05:51.122Z,9.60
2019-05-18T19:10:03.078Z,8.60
2019-05-18T19:14:14.928Z,8.87
2019-05-18T19:18:26.750Z,9.00
2019-05-18T19:22:38.660Z,9.50
2019-05-18T19:26:50.334Z,11.17
2019-05-18T19:31:02.232Z,10.03
2019-05-18T19:35:14.145Z,12.87
2019-05-18T19:39:27.033Z,15.90
2019-05-18T19:43:38.664Z,14.97
2019-05-18T19:47:50.352Z,15.80
2019-05-18T19:52:02.314Z,16.23
2019-05-18T19:56:14.160Z,14.43
2019-05-18T20:00:26.170Z,17.13
2019-05-18T20:04:37.982Z,15.70
2019-05-18T20:08:49.873Z,18.00
2019-05-18T20:13:01.753Z,15.10
2019-05-18T20:17:13.698Z,16.10
2019-05-18T20:21:25.315Z,16.30
2019-05-18T20:25:37.084Z,15.63
2019-05-18T20:29:48.885Z,15.63
2019-05-18T20:34:00.701Z,17.17
2019-05-18T20:38:12.597Z,15.60
2019-05-18T20:42:24.568Z,15.20
2019-05-18T20:46:36.421Z,18.33
2019-05-18T20:50:48.364Z,16.73
2019-05-18T20:55:00.126Z,16.93
2019-05-18T20:59:12.920Z,17.80
2019-05-18T21:03:24.726Z,17.87
2019-05-18T21:07:36.584Z,18.10
2019-05-18T21:11:48.244Z,19.70
2019-05-18T21:16:00.089Z,19.93
2019-05-18T21:20:12.324Z,19.20
2019-05-18T21:24:24.237Z,19.83
2019-05-18T21:28:36.044Z,18.47
2019-05-18T21:32:47.854Z,20.20
2019-05-18T21:36:59.647Z,20.17
2019-05-18T21:41:11.457Z,21.47
2019-05-18T21:45:23.131Z,20.17
2019-05-18T21:49:34.958Z,21.07
2019-05-18T21:53:46.754Z,21.07
2019-05-18T21:57:58.547Z,22.33
2019-05-18T22:02:10.347Z,20.87
2019-05-18T22:06:22.353Z,20.80
2019-05-18T22:10:34.258Z,21.00
2019-05-18T22:14:46.070Z,21.37
2019-05-18T22:18:57.945Z,22.07
2019-05-18T22:23:09.603Z,23.07
2019-05-18T22:27:21.366Z,23.57
2019-05-18T22:31:33.172Z,24.13
2019-05-18T22:35:44.970Z,23.30
2019-05-18T22:39:56.772Z,22.53
2019-05-18T22:44:08.669Z,23.90
2019-05-18T22:48:20.648Z,22.67
2019-05-18T22:52:32.338Z,22.10
2019-05-18T22:56:45.248Z,21.50
2019-05-18T23:00:57.156Z,24.17
2019-05-18T23:05:09.024Z,23.80
2019-05-18T23:09:20.938Z,21.10
2019-05-18T23:13:33.244Z,21.13
2019-05-18T23:17:45.134Z,20.80
2019-05-18T23:21:56.804Z,18.83
2019-05-18T23:26:11.553Z,19.73
2019-05-18T23:30:23.098Z,21.27
2019-05-18T23:34:34.899Z,20.20
2019-05-18T23:38:46.726Z,21.60
2019-05-18T23:42:58.323Z,20.40
2019-05-18T23:47:10.289Z,20.63
2019-05-18T23:51:22.268Z,21.03
2019-05-18T23:55:34.413Z,21.53
2019-05-18T23:59:46.225Z,19.47
