createdAt,value
2019-04-16T06:32:56.212Z,17.57
2019-04-16T06:35:43.601Z,15.43
2019-04-16T06:38:13.967Z,15.93
2019-04-16T06:40:44.164Z,16.97
2019-04-16T06:43:16.010Z,16.50
2019-04-16T06:45:46.324Z,18.65
2019-04-16T06:48:36.667Z,18.13
2019-04-16T06:51:12.809Z,16.50
2019-04-16T06:53:46.451Z,17.23
2019-04-16T06:56:34.451Z,18.43
2019-04-16T06:59:05.104Z,16.13
2019-04-16T07:01:37.413Z,18.33
2019-04-16T07:04:08.632Z,17.97
2019-04-16T07:32:22.798Z,19.73
2019-04-16T07:35:08.186Z,18.60
2019-04-16T07:37:43.532Z,18.37
2019-04-16T07:40:22.433Z,19.17
2019-04-16T09:18:45.147Z,11.10
2019-04-16T09:21:14.354Z,10.43
2019-04-16T09:23:44.682Z,8.57
2019-04-16T09:26:22.670Z,7.67
2019-04-16T09:29:08.197Z,9.07
2019-04-16T09:31:37.275Z,9.00
2019-04-16T09:34:08.779Z,8.00
2019-04-16T09:36:41.742Z,8.60
2019-04-16T09:39:28.754Z,7.37
2019-04-16T09:41:57.740Z,7.77
2019-04-16T09:44:31.080Z,7.33
2019-04-16T09:46:59.746Z,7.97
2019-04-16T09:49:29.503Z,7.17
2019-04-16T09:51:58.408Z,7.30
2019-04-16T09:54:27.323Z,7.77
2019-04-16T09:56:56.777Z,6.87
2019-04-16T09:59:31.002Z,6.67
2019-04-16T10:02:01.944Z,6.53
2019-04-16T10:04:33.613Z,7.23
2019-04-16T10:07:02.513Z,7.00
2019-04-16T10:09:31.528Z,6.80
2019-04-16T10:12:00.442Z,7.50
2019-04-16T10:14:29.147Z,6.37
2019-04-16T10:16:58.120Z,6.47
2019-04-16T10:19:27.228Z,6.47
2019-04-16T10:21:56.222Z,7.00
2019-04-16T10:24:26.835Z,7.53
2019-04-16T10:27:04.151Z,6.83
2019-04-16T10:29:32.602Z,7.33
2019-04-16T10:32:04.205Z,7.37
2019-04-16T10:34:36.413Z,7.73
2019-04-16T10:37:05.584Z,7.23
2019-04-16T10:39:47.983Z,6.83
2019-04-16T10:42:36.923Z,7.35
2019-04-16T10:45:25.003Z,7.58
2019-04-16T10:47:55.557Z,7.80
2019-04-16T10:50:35.137Z,7.28
2019-04-16T10:53:27.765Z,6.40
2019-04-16T10:56:07.323Z,6.23
2019-04-16T10:58:54.238Z,6.87
2019-04-16T11:01:34.674Z,5.93
2019-04-16T11:04:04.887Z,6.70
2019-04-16T11:06:42.014Z,7.90
