createdAt,value
2019-03-01T00:00:08.686Z,8.10
2019-03-01T00:02:35.742Z,8.10
2019-03-01T00:05:15.663Z,8.10
2019-03-01T00:08:00.489Z,8.00
2019-03-01T00:10:30.581Z,8.00
2019-03-01T00:13:03.527Z,8.00
2019-03-01T00:15:46.470Z,8.00
2019-03-01T00:18:41.470Z,8.00
2019-03-01T00:21:17.771Z,7.90
2019-03-01T00:23:47.295Z,7.90
2019-03-01T00:26:26.743Z,7.80
2019-03-01T00:29:09.630Z,7.80
2019-03-01T00:31:45.326Z,7.70
2019-03-01T00:34:21.243Z,7.70
2019-03-01T00:36:53.262Z,7.70
2019-03-01T00:39:39.428Z,7.60
2019-03-01T00:42:21.152Z,7.60
2019-03-01T00:44:48.360Z,7.70
2019-03-01T00:47:15.786Z,7.60
2019-03-01T00:49:42.509Z,7.60
2019-03-01T00:52:09.722Z,7.70
2019-03-01T00:54:36.916Z,7.60
2019-03-01T00:57:03.749Z,7.60
2019-03-01T00:59:30.418Z,7.60
2019-03-01T01:01:57.595Z,7.60
2019-03-01T01:04:24.307Z,7.70
2019-03-01T01:06:51.238Z,7.70
2019-03-01T01:09:17.702Z,7.60
2019-03-01T01:11:44.182Z,7.70
2019-03-01T01:14:11.115Z,7.70
2019-03-01T01:16:37.546Z,7.60
2019-03-01T01:19:04.022Z,7.60
2019-03-01T01:21:30.858Z,7.50
2019-03-01T01:23:57.890Z,7.50
2019-03-01T01:26:24.838Z,7.50
2019-03-01T01:28:51.870Z,7.40
2019-03-01T01:31:18.550Z,7.40
2019-03-01T01:33:45.660Z,7.30
2019-03-01T01:36:12.322Z,7.30
2019-03-01T01:38:39.654Z,7.30
2019-03-01T01:41:06.334Z,7.40
2019-03-01T01:43:32.915Z,7.40
2019-03-01T01:45:59.355Z,7.40
2019-03-01T01:48:26.099Z,7.40
2019-03-01T01:50:52.538Z,7.40
2019-03-01T01:53:19.259Z,7.30
2019-03-01T01:55:45.926Z,7.30
2019-03-01T01:58:12.650Z,7.40
2019-03-01T02:00:39.132Z,7.40
2019-03-01T02:03:05.863Z,7.40
2019-03-01T02:05:32.472Z,7.40
2019-03-01T02:07:59.730Z,7.40
2019-03-01T02:10:26.698Z,7.30
2019-03-01T02:12:53.406Z,7.30
2019-03-01T02:15:20.203Z,7.20
2019-03-01T02:17:46.906Z,7.10
2019-03-01T02:20:13.819Z,7.00
2019-03-01T02:22:40.295Z,7.00
2019-03-01T02:25:07.874Z,6.90
2019-03-01T02:27:34.345Z,6.90
2019-03-01T02:30:01.212Z,6.80
2019-03-01T02:32:29.800Z,6.80
2019-03-01T02:34:56.454Z,6.80
2019-03-01T02:37:23.112Z,6.80
2019-03-01T02:39:50.135Z,6.80
2019-03-01T02:42:16.582Z,6.80
2019-03-01T02:44:43.277Z,6.90
2019-03-01T02:47:10.046Z,6.90
2019-03-01T02:49:36.520Z,6.90
2019-03-01T02:52:02.962Z,6.80
2019-03-01T02:54:29.914Z,6.80
2019-03-01T02:56:56.600Z,6.80
2019-03-01T02:59:23.155Z,6.80
2019-03-01T03:01:49.600Z,6.80
2019-03-01T03:04:16.544Z,6.80
2019-03-01T03:07:08.593Z,6.80
2019-03-01T03:09:35.060Z,6.80
2019-03-01T03:12:01.722Z,6.80
2019-03-01T03:14:28.423Z,6.80
2019-03-01T03:16:54.864Z,6.70
2019-03-01T03:19:21.560Z,6.70
2019-03-01T03:21:48.239Z,6.70
2019-03-01T03:24:15.220Z,6.80
2019-03-01T03:26:42.131Z,6.70
2019-03-01T03:29:09.059Z,6.70
2019-03-01T03:31:35.980Z,6.70
2019-03-01T03:34:02.458Z,6.70
2019-03-01T03:36:29.242Z,6.70
2019-03-01T03:38:56.183Z,6.70
2019-03-01T03:41:22.856Z,6.70
2019-03-01T03:43:49.556Z,6.70
2019-03-01T03:46:15.998Z,6.70
2019-03-01T03:48:42.474Z,6.70
2019-03-01T03:51:09.151Z,6.70
2019-03-01T03:53:36.194Z,6.70
2019-03-01T03:56:02.636Z,6.80
2019-03-01T03:58:29.113Z,6.80
2019-03-01T04:00:55.646Z,6.80
2019-03-01T04:03:22.363Z,6.80
2019-03-01T04:05:49.285Z,6.80
2019-03-01T04:08:15.951Z,6.80
2019-03-01T04:10:42.427Z,6.80
2019-03-01T04:13:09.355Z,6.70
2019-03-01T04:15:36.050Z,6.80
2019-03-01T04:18:02.490Z,6.70
2019-03-01T04:20:29.443Z,6.60
2019-03-01T04:22:55.988Z,6.60
2019-03-01T04:25:22.458Z,6.60
2019-03-01T04:27:48.895Z,6.60
2019-03-01T04:30:15.454Z,6.60
2019-03-01T04:32:41.892Z,6.60
2019-03-01T04:35:08.598Z,6.60
2019-03-01T04:37:36.335Z,6.60
2019-03-01T04:40:03.218Z,6.60
2019-03-01T04:42:30.350Z,6.60
2019-03-01T04:44:58.126Z,6.60
2019-03-01T04:47:24.559Z,6.60
2019-03-01T04:49:51.677Z,6.60
2019-03-01T04:52:36.627Z,6.60
2019-03-01T04:55:04.448Z,6.60
2019-03-01T04:57:31.354Z,6.70
2019-03-01T04:59:57.816Z,6.60
2019-03-01T05:02:24.254Z,6.70
2019-03-01T05:04:51.430Z,6.60
2019-03-01T05:07:17.975Z,6.60
2019-03-01T05:09:44.894Z,6.50
2019-03-01T05:12:12.087Z,6.50
2019-03-01T05:14:38.754Z,6.40
2019-03-01T05:17:05.819Z,6.40
2019-03-01T05:19:32.278Z,6.30
2019-03-01T05:21:59.001Z,6.30
2019-03-01T05:24:25.657Z,6.30
2019-03-01T05:26:52.371Z,6.30
2019-03-01T05:29:19.514Z,6.30
2019-03-01T05:31:46.206Z,6.30
2019-03-01T05:34:12.882Z,6.30
2019-03-01T05:36:39.791Z,6.30
2019-03-01T05:39:06.263Z,6.30
2019-03-01T05:41:33.166Z,6.30
2019-03-01T05:44:00.095Z,6.30
2019-03-01T05:46:26.777Z,6.40
2019-03-01T05:48:53.242Z,6.40
2019-03-01T05:51:19.714Z,6.30
2019-03-01T05:53:46.181Z,6.30
2019-03-01T05:56:12.622Z,6.30
2019-03-01T05:58:41.442Z,6.30
2019-03-01T06:01:09.839Z,6.30
2019-03-01T06:03:56.457Z,6.20
2019-03-01T06:06:26.482Z,6.20
2019-03-01T06:09:15.686Z,6.20
2019-03-01T06:12:05.188Z,6.10
2019-03-01T06:14:42.343Z,6.10
2019-03-01T06:17:17.806Z,6.10
2019-03-01T06:20:02.794Z,6.10
2019-03-01T06:22:41.734Z,6.20
2019-03-01T06:25:26.534Z,6.20
2019-03-01T06:28:05.038Z,6.20
2019-03-01T06:30:37.047Z,6.20
2019-03-01T06:33:29.136Z,6.20
2019-03-01T06:35:57.818Z,6.30
2019-03-01T06:39:04.214Z,6.30
2019-03-01T06:41:35.770Z,6.30
2019-03-01T06:44:37.418Z,6.30
2019-03-01T06:47:17.534Z,6.30
2019-03-01T06:50:06.780Z,6.30
2019-03-01T06:52:33.495Z,6.30
2019-03-01T06:55:00.305Z,6.30
2019-03-01T06:57:27.643Z,6.20
2019-03-01T06:59:54.350Z,6.20
2019-03-01T07:02:25.927Z,6.20
2019-03-01T07:04:52.399Z,6.30
2019-03-01T07:07:19.324Z,6.30
2019-03-01T07:09:46.262Z,6.30
2019-03-01T07:12:13.395Z,6.30
2019-03-01T07:14:40.099Z,6.30
2019-03-01T07:17:06.758Z,6.40
2019-03-01T07:19:33.702Z,6.40
2019-03-01T07:22:00.170Z,6.40
2019-03-01T07:24:26.651Z,6.50
2019-03-01T07:26:53.308Z,6.50
2019-03-01T07:29:20.494Z,6.60
2019-03-01T07:31:47.390Z,6.70
2019-03-01T07:34:14.092Z,6.80
2019-03-01T07:36:40.766Z,6.90
2019-03-01T07:39:08.003Z,7.00
2019-03-01T07:41:34.686Z,7.10
2019-03-01T07:44:01.630Z,7.90
2019-03-01T07:46:28.319Z,9.20
2019-03-01T07:48:54.790Z,10.50
2019-03-01T07:51:21.722Z,11.40
2019-03-01T07:53:48.440Z,11.50
2019-03-01T07:56:15.123Z,11.70
2019-03-01T07:58:41.594Z,11.20
2019-03-01T08:01:08.714Z,10.30
2019-03-01T08:03:35.679Z,9.60
2019-03-01T08:06:02.582Z,9.30
2019-03-01T08:08:29.288Z,8.90
2019-03-01T08:10:56.527Z,8.70
2019-03-01T08:13:26.597Z,8.60
2019-03-01T08:15:52.638Z,8.50
2019-03-01T08:18:19.837Z,8.50
2019-03-01T08:20:46.375Z,8.80
2019-03-01T08:23:14.418Z,10.40
2019-03-01T08:25:41.519Z,11.20
2019-03-01T08:28:07.975Z,11.70
2019-03-01T08:30:34.683Z,11.60
2019-03-01T08:33:02.714Z,11.00
2019-03-01T08:35:32.064Z,10.40
2019-03-01T08:37:58.095Z,9.80
2019-03-01T08:40:24.565Z,9.50
2019-03-01T08:42:50.998Z,9.30
2019-03-01T08:45:17.471Z,9.10
2019-03-01T08:47:43.909Z,9.00
2019-03-01T08:50:11.442Z,9.10
2019-03-01T08:52:40.488Z,9.10
2019-03-01T08:55:07.514Z,8.90
2019-03-01T08:57:43.809Z,8.90
2019-03-01T09:00:03.539Z,9.10
2019-03-01T09:02:29.983Z,9.20
2019-03-01T09:04:56.693Z,9.30
2019-03-01T09:07:23.358Z,9.50
2019-03-01T09:09:50.390Z,9.50
2019-03-01T09:12:17.448Z,9.70
2019-03-01T09:14:43.925Z,9.80
2019-03-01T09:17:11.046Z,9.90
2019-03-01T09:19:37.988Z,10.10
2019-03-01T09:22:04.773Z,10.30
2019-03-01T09:24:31.718Z,10.40
2019-03-01T09:26:58.432Z,10.60
2019-03-01T09:29:25.193Z,10.80
2019-03-01T09:31:54.352Z,10.60
2019-03-01T09:34:20.303Z,10.70
2019-03-01T09:36:51.553Z,10.70
2019-03-01T09:39:19.258Z,10.80
2019-03-01T09:41:46.046Z,10.70
2019-03-01T09:44:12.714Z,10.80
2019-03-01T09:46:39.183Z,11.00
2019-03-01T09:49:05.618Z,11.20
2019-03-01T09:51:32.571Z,11.90
2019-03-01T09:53:59.255Z,12.00
2019-03-01T09:56:26.763Z,11.70
2019-03-01T09:58:53.451Z,11.50
2019-03-01T10:01:20.174Z,11.20
2019-03-01T10:03:47.206Z,10.70
2019-03-01T10:06:14.149Z,10.20
2019-03-01T10:08:40.843Z,10.00
2019-03-01T10:11:09.386Z,9.70
2019-03-01T10:13:36.347Z,9.60
2019-03-01T10:16:03.118Z,9.60
2019-03-01T10:18:30.042Z,9.60
2019-03-01T10:20:56.751Z,9.60
2019-03-01T10:23:23.634Z,9.70
2019-03-01T10:25:50.338Z,9.70
2019-03-01T10:28:17.023Z,9.80
2019-03-01T10:30:43.738Z,9.80
2019-03-01T10:33:10.413Z,9.80
2019-03-01T10:35:36.882Z,9.80
2019-03-01T10:38:03.610Z,9.80
2019-03-01T10:40:30.086Z,9.70
2019-03-01T10:42:56.599Z,9.80
2019-03-01T10:45:23.318Z,9.80
2019-03-01T10:47:49.998Z,9.80
2019-03-01T10:50:16.439Z,9.70
2019-03-01T10:52:43.170Z,9.60
2019-03-01T10:55:10.938Z,9.50
2019-03-01T10:57:37.891Z,9.50
2019-03-01T11:00:07.022Z,9.60
2019-03-01T11:02:33.504Z,9.70
2019-03-01T11:04:59.943Z,9.90
2019-03-01T11:07:27.114Z,10.00
2019-03-01T11:09:53.806Z,10.20
2019-03-01T11:12:20.527Z,10.50
2019-03-01T11:14:46.966Z,10.60
2019-03-01T11:17:13.678Z,10.70
2019-03-01T11:19:40.594Z,10.90
2019-03-01T11:22:07.546Z,11.10
2019-03-01T11:24:34.220Z,11.20
2019-03-01T11:27:00.938Z,11.10
2019-03-01T11:29:27.380Z,10.90
2019-03-01T11:31:53.847Z,10.90
2019-03-01T11:34:20.790Z,10.80
2019-03-01T11:36:47.502Z,10.90
2019-03-01T11:39:15.247Z,10.90
2019-03-01T11:41:42.002Z,10.80
2019-03-01T11:44:08.443Z,10.80
2019-03-01T11:46:35.378Z,10.70
2019-03-01T11:49:02.047Z,10.70
2019-03-01T11:51:29.006Z,10.70
2019-03-01T11:53:55.443Z,10.70
2019-03-01T11:56:22.763Z,10.70
2019-03-01T11:58:49.423Z,10.80
2019-03-01T12:01:17.477Z,10.60
2019-03-01T12:03:44.519Z,10.50
2019-03-01T12:06:11.252Z,10.50
2019-03-01T12:08:37.936Z,10.20
2019-03-01T12:11:04.623Z,9.90
2019-03-01T12:13:34.885Z,9.40
2019-03-01T12:16:02.043Z,8.90
2019-03-01T12:18:29.193Z,8.60
2019-03-01T12:20:56.809Z,8.40
2019-03-01T12:23:25.056Z,8.30
2019-03-01T12:25:52.267Z,8.20
2019-03-01T12:28:19.974Z,8.20
2019-03-01T12:30:47.741Z,8.20
2019-03-01T12:33:15.111Z,8.20
2019-03-01T12:35:42.056Z,8.30
2019-03-01T12:38:09.376Z,8.40
2019-03-01T12:40:39.705Z,8.70
2019-03-01T12:43:07.079Z,9.00
2019-03-01T12:45:34.499Z,9.70
2019-03-01T12:48:01.279Z,10.40
2019-03-01T12:50:27.956Z,10.70
2019-03-01T12:52:55.212Z,11.30
2019-03-01T12:55:21.897Z,13.40
2019-03-01T12:57:48.386Z,15.00
2019-03-01T13:00:16.510Z,14.20
2019-03-01T13:02:43.015Z,13.30
2019-03-01T13:05:09.963Z,12.60
2019-03-01T13:07:36.771Z,11.90
2019-03-01T13:10:06.813Z,10.80
2019-03-01T13:12:33.570Z,10.30
2019-03-01T13:15:00.750Z,9.80
2019-03-01T13:17:28.192Z,9.50
2019-03-01T13:19:57.521Z,9.40
2019-03-01T13:22:24.811Z,9.20
2019-03-01T13:24:54.194Z,8.90
2019-03-01T13:27:21.644Z,8.70
2019-03-01T13:29:48.640Z,8.60
2019-03-01T13:32:16.045Z,8.60
2019-03-01T13:34:45.793Z,8.50
2019-03-01T13:37:19.275Z,8.50
2019-03-01T13:39:41.573Z,8.50
2019-03-01T13:42:10.280Z,8.50
2019-03-01T13:44:39.855Z,8.50
2019-03-01T13:47:08.749Z,8.50
2019-03-01T13:49:35.123Z,8.40
2019-03-01T13:52:02.470Z,8.40
2019-03-01T13:54:29.636Z,8.40
2019-03-01T13:56:57.126Z,8.40
2019-03-01T13:59:24.292Z,8.40
2019-03-01T14:01:51.576Z,8.40
2019-03-01T14:04:18.743Z,8.30
2019-03-01T14:06:46.213Z,8.40
2019-03-01T14:09:13.474Z,8.40
2019-03-01T14:11:40.431Z,8.40
2019-03-01T14:14:07.788Z,8.30
2019-03-01T14:16:34.758Z,8.40
2019-03-01T14:19:01.809Z,8.60
2019-03-01T14:21:29.762Z,8.60
2019-03-01T14:23:57.832Z,8.70
2019-03-01T14:26:25.501Z,8.80
2019-03-01T14:28:52.865Z,8.90
2019-03-01T14:31:20.561Z,8.70
2019-03-01T14:33:47.746Z,8.60
2019-03-01T14:36:14.909Z,8.60
2019-03-01T14:38:41.635Z,8.60
2019-03-01T14:41:08.073Z,8.60
2019-03-01T14:43:34.804Z,8.60
2019-03-01T14:46:01.230Z,8.50
2019-03-01T14:48:27.733Z,8.50
2019-03-01T14:50:54.483Z,8.40
2019-03-01T14:53:21.190Z,8.30
2019-03-01T14:55:49.763Z,8.20
2019-03-01T14:58:22.234Z,8.10
2019-03-01T15:00:55.050Z,8.00
2019-03-01T15:03:31.363Z,8.10
2019-03-01T15:05:57.806Z,8.20
2019-03-01T15:08:24.511Z,8.40
2019-03-01T15:10:51.419Z,8.30
2019-03-01T15:13:18.131Z,8.30
2019-03-01T15:15:45.034Z,8.10
2019-03-01T15:18:11.511Z,7.90
2019-03-01T15:20:38.415Z,7.80
2019-03-01T15:23:05.126Z,7.70
2019-03-01T15:25:31.679Z,7.70
2019-03-01T15:27:58.352Z,7.60
2019-03-01T15:30:25.113Z,7.50
2019-03-01T15:32:52.559Z,7.40
2019-03-01T15:35:19.426Z,7.30
2019-03-01T15:37:45.862Z,7.10
2019-03-01T15:40:12.578Z,7.00
2019-03-01T15:42:39.491Z,6.90
2019-03-01T15:45:06.451Z,6.70
2019-03-01T15:47:32.897Z,6.60
2019-03-01T15:49:59.719Z,6.50
2019-03-01T15:52:26.154Z,6.40
2019-03-01T15:54:52.872Z,6.30
2019-03-01T15:57:19.726Z,6.20
2019-03-01T15:59:47.758Z,6.20
2019-03-01T16:02:15.078Z,6.20
2019-03-01T16:04:42.030Z,6.10
2019-03-01T16:07:08.559Z,6.10
2019-03-01T16:09:35.282Z,6.00
2019-03-01T16:12:01.718Z,6.00
2019-03-01T16:14:28.183Z,6.10
2019-03-01T16:16:54.970Z,6.00
2019-03-01T16:19:21.922Z,5.90
2019-03-01T16:21:48.591Z,5.70
2019-03-01T16:24:15.285Z,5.70
2019-03-01T16:26:41.946Z,5.70
2019-03-01T16:29:08.926Z,5.60
2019-03-01T16:31:35.366Z,5.70
2019-03-01T16:34:04.416Z,5.60
2019-03-01T16:36:36.136Z,5.50
2019-03-01T16:39:04.487Z,5.40
2019-03-01T16:41:31.386Z,5.40
2019-03-01T16:43:58.062Z,5.30
2019-03-01T16:46:24.530Z,5.20
2019-03-01T16:48:52.281Z,5.20
2019-03-01T16:51:19.630Z,5.20
2019-03-01T16:53:46.171Z,5.10
2019-03-01T16:56:12.886Z,5.00
2019-03-01T16:58:39.798Z,5.00
2019-03-01T17:01:06.284Z,5.00
2019-03-01T17:03:32.954Z,5.00
2019-03-01T17:05:59.672Z,5.00
2019-03-01T17:08:26.422Z,4.90
2019-03-01T17:10:52.894Z,4.80
2019-03-01T17:13:19.575Z,4.80
2019-03-01T17:15:48.518Z,4.70
2019-03-01T17:18:14.698Z,4.70
2019-03-01T17:20:41.166Z,4.60
2019-03-01T17:23:07.932Z,4.60
2019-03-01T17:25:34.398Z,4.50
2019-03-01T17:28:00.834Z,4.50
2019-03-01T17:30:27.302Z,4.50
2019-03-01T17:32:53.738Z,4.40
2019-03-01T17:35:20.926Z,4.40
2019-03-01T17:37:47.614Z,4.40
2019-03-01T17:40:15.740Z,4.40
2019-03-01T17:42:42.610Z,4.40
2019-03-01T17:45:10.658Z,4.50
2019-03-01T17:47:37.334Z,4.50
2019-03-01T17:50:05.510Z,4.50
2019-03-01T17:52:33.708Z,4.40
2019-03-01T17:55:01.504Z,4.40
2019-03-01T17:57:32.801Z,4.40
2019-03-01T17:59:57.646Z,4.30
2019-03-01T18:02:24.589Z,4.20
2019-03-01T18:04:51.278Z,4.20
2019-03-01T18:07:17.934Z,4.10
2019-03-01T18:09:44.639Z,4.10
2019-03-01T18:12:11.378Z,4.00
2019-03-01T18:14:38.606Z,4.00
2019-03-01T18:17:05.303Z,4.00
2019-03-01T18:19:31.970Z,4.00
2019-03-01T18:21:58.887Z,4.00
2019-03-01T18:24:25.322Z,3.90
2019-03-01T18:26:52.271Z,3.90
2019-03-01T18:29:19.408Z,3.90
2019-03-01T18:31:45.888Z,3.90
2019-03-01T18:34:12.586Z,3.90
2019-03-01T18:36:40.091Z,3.80
2019-03-01T18:39:09.498Z,3.80
2019-03-01T18:41:36.490Z,3.70
2019-03-01T18:44:03.460Z,3.70
2019-03-01T18:46:30.258Z,3.60
2019-03-01T18:48:57.150Z,3.60
2019-03-01T18:51:23.682Z,3.60
2019-03-01T18:53:50.370Z,3.60
2019-03-01T18:56:17.087Z,3.50
2019-03-01T18:58:45.718Z,3.50
2019-03-01T19:01:12.635Z,3.50
2019-03-01T19:03:40.296Z,3.50
2019-03-01T19:06:08.254Z,3.50
2019-03-01T19:08:36.444Z,3.40
2019-03-01T19:11:03.814Z,3.50
2019-03-01T19:13:30.850Z,3.40
2019-03-01T19:15:57.392Z,3.40
2019-03-01T19:18:24.610Z,3.30
2019-03-01T19:20:51.330Z,3.30
2019-03-01T19:23:18.357Z,3.30
2019-03-01T19:25:44.801Z,3.20
2019-03-01T19:28:11.491Z,3.20
2019-03-01T19:30:37.934Z,3.20
2019-03-01T19:33:04.628Z,3.10
2019-03-01T19:35:31.766Z,3.10
2019-03-01T19:37:58.946Z,3.00
2019-03-01T19:40:25.402Z,3.00
2019-03-01T19:42:52.341Z,3.00
2019-03-01T19:45:18.843Z,3.00
2019-03-01T19:47:45.803Z,3.00
2019-03-01T19:50:13.341Z,2.90
2019-03-01T19:52:39.811Z,2.80
2019-03-01T19:55:08.019Z,2.80
2019-03-01T19:57:36.382Z,2.80
2019-03-01T20:00:04.500Z,2.70
2019-03-01T20:02:31.768Z,2.70
2019-03-01T20:04:58.307Z,2.60
2019-03-01T20:07:25.015Z,2.60
2019-03-01T20:09:51.962Z,2.60
2019-03-01T20:12:18.763Z,2.70
2019-03-01T20:14:45.221Z,2.60
2019-03-01T20:17:12.057Z,2.70
2019-03-01T20:19:38.534Z,2.60
2019-03-01T20:22:04.975Z,2.70
2019-03-01T20:24:31.918Z,2.70
2019-03-01T20:26:59.879Z,2.60
2019-03-01T20:29:27.434Z,2.60
2019-03-01T20:31:54.342Z,2.60
2019-03-01T20:34:21.070Z,2.60
2019-03-01T20:36:49.596Z,2.60
2019-03-01T20:39:16.539Z,2.60
2019-03-01T20:41:46.261Z,2.60
2019-03-01T20:44:14.661Z,2.70
2019-03-01T20:46:43.900Z,2.60
2019-03-01T20:49:09.581Z,2.70
2019-03-01T20:51:36.284Z,2.70
2019-03-01T20:54:02.763Z,2.60
2019-03-01T20:56:29.422Z,2.60
2019-03-01T20:58:56.148Z,2.60
2019-03-01T21:01:22.814Z,2.60
2019-03-01T21:03:49.537Z,2.60
2019-03-01T21:06:15.974Z,2.60
2019-03-01T21:08:42.582Z,2.60
2019-03-01T21:11:10.247Z,2.60
2019-03-01T21:13:37.107Z,2.60
2019-03-01T21:16:03.882Z,2.60
2019-03-01T21:18:34.066Z,2.70
2019-03-01T21:20:59.166Z,2.70
2019-03-01T21:23:25.660Z,2.70
2019-03-01T21:25:52.330Z,2.80
2019-03-01T21:28:19.279Z,2.90
2019-03-01T21:30:45.974Z,2.90
2019-03-01T21:33:12.758Z,2.90
2019-03-01T21:35:39.421Z,2.90
2019-03-01T21:38:05.872Z,3.00
2019-03-01T21:40:34.703Z,3.00
2019-03-01T21:43:01.639Z,3.10
2019-03-01T21:45:28.102Z,3.10
2019-03-01T21:47:54.774Z,3.10
2019-03-01T21:50:21.497Z,3.10
2019-03-01T21:52:48.058Z,3.10
2019-03-01T21:55:14.811Z,3.10
2019-03-01T21:57:41.990Z,3.10
2019-03-01T22:00:10.159Z,3.20
2019-03-01T22:02:36.866Z,3.10
2019-03-01T22:05:03.756Z,3.20
2019-03-01T22:07:33.591Z,3.20
2019-03-01T22:09:59.597Z,3.20
2019-03-01T22:12:28.155Z,3.20
2019-03-01T22:14:55.038Z,3.20
2019-03-01T22:17:21.518Z,3.20
2019-03-01T22:19:48.430Z,3.20
2019-03-01T22:22:14.879Z,3.20
2019-03-01T22:24:41.366Z,3.20
2019-03-01T22:27:08.022Z,3.20
2019-03-01T22:29:34.743Z,3.10
2019-03-01T22:32:01.408Z,3.20
2019-03-01T22:34:31.122Z,3.20
2019-03-01T22:36:56.207Z,3.20
2019-03-01T22:39:23.134Z,3.10
2019-03-01T22:41:49.930Z,3.10
2019-03-01T22:44:16.870Z,3.10
2019-03-01T22:46:43.542Z,3.10
2019-03-01T22:49:10.483Z,3.10
2019-03-01T22:51:37.155Z,3.20
2019-03-01T22:54:03.842Z,3.10
2019-03-01T22:56:30.782Z,3.20
2019-03-01T22:58:57.571Z,3.20
2019-03-01T23:01:38.926Z,3.20
2019-03-01T23:04:05.395Z,3.10
2019-03-01T23:06:31.851Z,3.20
2019-03-01T23:08:59.130Z,3.20
2019-03-01T23:11:28.669Z,3.10
2019-03-01T23:13:55.720Z,3.20
2019-03-01T23:16:22.999Z,3.20
2019-03-01T23:18:56.389Z,3.20
2019-03-01T23:21:18.034Z,3.20
2019-03-01T23:23:44.978Z,3.20
2019-03-01T23:26:11.646Z,3.20
2019-03-01T23:28:40.842Z,3.20
2019-03-01T23:31:06.958Z,3.30
2019-03-01T23:33:33.434Z,3.30
2019-03-01T23:36:00.113Z,3.30
2019-03-01T23:38:27.085Z,3.30
2019-03-01T23:40:53.758Z,3.30
2019-03-01T23:43:20.206Z,3.30
2019-03-01T23:45:49.967Z,3.30
2019-03-01T23:48:15.506Z,3.20
2019-03-01T23:50:42.462Z,3.20
2019-03-01T23:53:09.167Z,3.10
2019-03-01T23:55:36.114Z,3.10
2019-03-01T23:58:06.013Z,3.00
