createdAt,value
2023-05-25T00:01:01.857Z,7.50
2023-05-25T00:03:33.951Z,7.50
2023-05-25T00:06:04.880Z,7.30
2023-05-25T00:08:37.761Z,7.67
2023-05-25T00:11:07.489Z,7.53
2023-05-25T00:13:44.321Z,8.23
2023-05-25T00:16:14.466Z,7.37
2023-05-25T00:18:45.981Z,9.13
2023-05-25T00:21:17.845Z,7.67
2023-05-25T00:23:47.530Z,7.30
2023-05-25T00:26:22.265Z,7.93
2023-05-25T00:28:50.445Z,7.70
2023-05-25T00:31:20.350Z,7.83
2023-05-25T00:33:53.019Z,7.40
2023-05-25T00:36:20.150Z,7.70
2023-05-25T00:38:50.338Z,7.60
2023-05-25T00:41:25.085Z,7.93
2023-05-25T00:43:56.952Z,7.70
2023-05-25T00:46:25.802Z,7.83
2023-05-25T00:48:59.121Z,7.60
2023-05-25T00:51:29.704Z,7.37
2023-05-25T00:54:00.903Z,8.07
2023-05-25T00:56:32.852Z,8.53
2023-05-25T00:59:09.229Z,9.50
2023-05-25T01:01:43.209Z,8.80
2023-05-25T01:04:21.318Z,8.50
2023-05-25T01:06:53.704Z,8.53
2023-05-25T01:09:27.361Z,8.77
2023-05-25T01:11:57.938Z,7.67
2023-05-25T01:14:29.046Z,8.00
2023-05-25T01:16:57.191Z,8.80
2023-05-25T01:19:30.845Z,8.33
2023-05-25T01:22:28.703Z,8.63
2023-05-25T01:25:05.688Z,7.97
2023-05-25T01:27:42.617Z,8.07
2023-05-25T01:30:16.427Z,9.67
2023-05-25T01:32:49.257Z,8.67
2023-05-25T01:35:19.821Z,8.83
2023-05-25T01:37:49.914Z,8.93
2023-05-25T01:40:21.160Z,8.70
2023-05-25T01:42:51.758Z,8.80
2023-05-25T01:45:18.911Z,9.27
2023-05-25T01:48:20.564Z,8.20
2023-05-25T01:51:15.122Z,9.73
2023-05-25T01:53:57.233Z,9.13
2023-05-25T01:56:31.447Z,9.40
2023-05-25T01:59:02.643Z,9.27
2023-05-25T02:01:35.968Z,8.97
2023-05-25T02:04:06.072Z,8.17
2023-05-25T02:06:35.562Z,9.77
2023-05-25T02:09:10.950Z,9.03
2023-05-25T02:11:43.037Z,9.80
2023-05-25T02:14:13.979Z,9.80
2023-05-25T02:16:46.858Z,8.53
2023-05-25T02:19:17.709Z,8.83
2023-05-25T02:21:49.921Z,9.07
2023-05-25T02:24:20.994Z,9.07
2023-05-25T02:26:51.614Z,9.57
2023-05-25T02:29:22.469Z,9.17
2023-05-25T02:31:50.479Z,10.37
2023-05-25T02:34:20.490Z,9.30
2023-05-25T02:36:48.836Z,9.30
2023-05-25T02:39:19.613Z,10.40
2023-05-25T02:41:48.135Z,10.00
2023-05-25T02:44:16.531Z,10.30
2023-05-25T02:46:47.594Z,9.90
2023-05-25T02:49:18.754Z,10.77
2023-05-25T02:51:48.058Z,10.00
2023-05-25T02:54:17.650Z,10.10
2023-05-25T02:56:50.148Z,11.23
2023-05-25T02:59:20.736Z,11.13
2023-05-25T03:01:49.351Z,9.93
2023-05-25T03:04:21.366Z,10.70
2023-05-25T03:06:53.625Z,11.73
2023-05-25T03:09:26.526Z,10.53
2023-05-25T03:11:57.942Z,10.70
2023-05-25T03:14:28.861Z,14.43
2023-05-25T03:17:07.807Z,10.70
2023-05-25T03:19:37.748Z,10.03
2023-05-25T03:22:09.423Z,11.43
2023-05-25T03:24:46.060Z,10.77
2023-05-25T03:27:14.779Z,11.23
2023-05-25T03:29:43.883Z,10.33
2023-05-25T03:32:14.440Z,11.53
2023-05-25T03:34:47.756Z,10.20
2023-05-25T03:37:17.615Z,10.43
2023-05-25T03:39:45.481Z,10.33
2023-05-25T03:42:15.543Z,11.33
2023-05-25T03:44:49.217Z,11.67
2023-05-25T03:47:26.149Z,12.53
2023-05-25T03:49:56.799Z,11.37
2023-05-25T03:52:31.237Z,12.23
2023-05-25T03:55:02.827Z,12.60
2023-05-25T03:57:36.139Z,12.30
2023-05-25T04:00:05.762Z,12.13
2023-05-25T04:02:54.128Z,12.10
2023-05-25T04:05:35.360Z,13.93
2023-05-25T04:08:08.632Z,11.93
2023-05-25T04:10:39.256Z,12.20
2023-05-25T04:13:11.329Z,11.90
2023-05-25T04:15:42.553Z,13.13
2023-05-25T04:18:19.318Z,13.23
2023-05-25T04:20:49.272Z,12.03
2023-05-25T04:23:22.607Z,12.47
2023-05-25T04:25:54.812Z,12.23
2023-05-25T04:28:28.508Z,14.53
2023-05-25T04:31:05.824Z,13.53
2023-05-25T04:33:49.365Z,12.23
2023-05-25T04:36:33.830Z,13.33
2023-05-25T04:39:07.817Z,12.43
2023-05-25T04:41:46.054Z,12.57
2023-05-25T04:44:17.002Z,13.67
2023-05-25T04:46:52.817Z,13.00
2023-05-25T04:49:29.213Z,13.17
2023-05-25T04:51:57.145Z,12.17
2023-05-25T04:54:30.201Z,12.00
2023-05-25T04:57:06.811Z,12.07
2023-05-25T04:59:37.320Z,13.03
2023-05-25T05:02:08.983Z,13.33
2023-05-25T05:04:40.085Z,12.63
2023-05-25T05:07:15.388Z,13.07
2023-05-25T05:09:46.457Z,14.27
2023-05-25T05:12:17.888Z,12.10
2023-05-25T05:15:06.702Z,13.97
2023-05-25T05:17:42.726Z,11.93
2023-05-25T05:20:15.516Z,14.40
2023-05-25T05:22:48.208Z,11.63
2023-05-25T05:25:20.549Z,11.97
2023-05-25T05:27:50.687Z,13.33
2023-05-25T05:30:27.486Z,12.47
2023-05-25T05:32:57.409Z,10.83
2023-05-25T05:35:33.568Z,13.47
2023-05-25T05:38:21.279Z,10.17
2023-05-25T05:40:51.074Z,13.27
2023-05-25T05:43:27.766Z,15.67
2023-05-25T05:46:00.681Z,11.73
2023-05-25T05:48:33.001Z,11.53
2023-05-25T05:51:00.198Z,10.20
2023-05-25T05:53:36.065Z,9.70
2023-05-25T05:56:06.790Z,8.93
2023-05-25T05:58:36.735Z,9.40
2023-05-25T06:01:06.686Z,10.17
2023-05-25T06:03:38.889Z,9.83
2023-05-25T06:06:08.322Z,8.93
2023-05-25T06:08:40.118Z,8.30
2023-05-25T06:11:09.438Z,8.67
2023-05-25T06:13:44.210Z,9.90
2023-05-25T06:16:17.798Z,9.10
2023-05-25T06:18:46.458Z,6.80
2023-05-25T06:21:18.210Z,11.40
2023-05-25T06:23:48.092Z,8.90
2023-05-25T06:26:20.403Z,10.00
2023-05-25T06:28:52.697Z,7.30
2023-05-25T06:31:49.733Z,8.37
2023-05-25T06:34:23.320Z,8.37
2023-05-25T06:39:43.021Z,8.93
2023-05-25T06:42:12.618Z,7.63
2023-05-25T06:44:53.643Z,8.80
2023-05-25T06:47:24.152Z,9.97
2023-05-25T06:49:55.845Z,8.30
2023-05-25T06:52:25.881Z,7.27
2023-05-25T06:54:54.693Z,9.00
2023-05-25T06:57:24.742Z,8.40
2023-05-25T06:59:58.091Z,8.70
2023-05-25T07:02:30.468Z,9.50
2023-05-25T07:05:13.278Z,7.77
2023-05-25T07:07:42.081Z,7.97
2023-05-25T07:10:09.834Z,8.57
2023-05-25T07:12:40.192Z,11.03
2023-05-25T07:15:12.821Z,7.70
2023-05-25T07:17:49.297Z,7.27
2023-05-25T07:20:20.455Z,8.43
2023-05-25T07:22:52.508Z,6.77
2023-05-25T07:25:22.747Z,7.87
2023-05-25T07:27:57.885Z,7.53
2023-05-25T07:30:30.568Z,10.13
2023-05-25T07:33:00.778Z,9.13
2023-05-25T07:35:30.085Z,6.90
2023-05-25T07:38:07.004Z,7.57
2023-05-25T07:40:40.099Z,7.40
2023-05-25T07:43:11.131Z,6.87
2023-05-25T07:45:42.586Z,8.33
2023-05-25T07:48:11.763Z,7.43
2023-05-25T07:50:43.525Z,7.07
2023-05-25T07:53:16.423Z,8.80
2023-05-25T07:55:47.582Z,8.07
2023-05-25T07:58:18.612Z,8.67
2023-05-25T08:00:50.890Z,7.20
2023-05-25T08:03:31.906Z,6.83
2023-05-25T08:06:10.796Z,7.67
2023-05-25T08:08:37.887Z,8.70
2023-05-25T08:11:09.968Z,7.97
2023-05-25T08:13:41.932Z,8.07
2023-05-25T08:16:09.942Z,6.77
2023-05-25T08:18:40.321Z,7.03
2023-05-25T08:21:09.428Z,6.83
2023-05-25T08:23:51.391Z,8.33
2023-05-25T08:26:37.876Z,7.53
2023-05-25T08:29:09.777Z,6.60
2023-05-25T08:31:45.350Z,8.00
2023-05-25T08:34:13.931Z,7.17
2023-05-25T08:36:46.164Z,8.10
2023-05-25T08:39:16.939Z,6.63
2023-05-25T08:41:48.606Z,7.17
2023-05-25T08:44:21.049Z,7.27
2023-05-25T08:46:52.966Z,6.67
2023-05-25T08:49:23.516Z,7.53
2023-05-25T08:52:00.748Z,6.70
2023-05-25T08:54:39.184Z,7.33
2023-05-25T08:57:48.902Z,7.20
2023-05-25T09:00:23.965Z,6.63
2023-05-25T09:03:04.125Z,7.07
2023-05-25T09:05:35.406Z,7.30
2023-05-25T09:08:10.173Z,7.37
2023-05-25T09:10:41.456Z,7.40
2023-05-25T09:13:21.130Z,8.87
2023-05-25T09:15:57.064Z,7.20
2023-05-25T09:18:27.522Z,7.43
2023-05-25T09:20:58.341Z,6.57
2023-05-25T09:23:30.536Z,6.83
2023-05-25T09:26:00.858Z,7.80
2023-05-25T09:28:33.505Z,6.90
2023-05-25T09:31:05.872Z,7.40
2023-05-25T09:33:41.244Z,6.67
2023-05-25T09:36:08.960Z,6.60
2023-05-25T09:38:40.010Z,5.83
2023-05-25T09:41:09.288Z,6.87
2023-05-25T09:43:44.757Z,8.13
2023-05-25T09:46:22.143Z,6.33
2023-05-25T09:48:53.691Z,8.27
2023-05-25T09:51:25.778Z,8.60
2023-05-25T09:53:56.848Z,6.20
2023-05-25T09:56:25.943Z,6.13
2023-05-25T09:58:57.450Z,6.33
2023-05-25T10:01:29.331Z,6.13
2023-05-25T10:04:05.494Z,8.67
2023-05-25T10:06:36.619Z,6.97
2023-05-25T10:09:07.493Z,7.43
2023-05-25T10:11:42.988Z,5.83
2023-05-25T10:14:11.988Z,6.10
2023-05-25T10:16:44.181Z,8.40
2023-05-25T10:19:45.953Z,7.80
2023-05-25T10:22:36.330Z,5.83
2023-05-25T10:25:20.916Z,7.10
2023-05-25T10:28:22.464Z,5.57
2023-05-25T10:30:54.892Z,7.23
2023-05-25T10:33:26.358Z,7.30
2023-05-25T10:36:09.344Z,6.13
2023-05-25T10:38:43.017Z,7.27
2023-05-25T10:41:13.318Z,8.13
2023-05-25T10:43:43.204Z,5.43
2023-05-25T10:46:13.185Z,5.57
2023-05-25T10:48:47.784Z,5.87
2023-05-25T10:51:21.185Z,5.67
2023-05-25T10:54:05.264Z,6.30
2023-05-25T10:56:34.921Z,5.73
2023-05-25T10:59:04.795Z,7.80
2023-05-25T11:01:36.113Z,7.63
2023-05-25T11:04:09.661Z,5.47
2023-05-25T11:06:49.947Z,5.80
2023-05-25T11:09:42.000Z,6.87
2023-05-25T11:12:24.972Z,8.17
2023-05-25T11:15:23.135Z,6.70
2023-05-25T11:18:04.974Z,5.90
2023-05-25T11:20:37.278Z,6.20
2023-05-25T11:23:23.262Z,6.47
2023-05-25T11:25:55.304Z,5.07
2023-05-25T11:28:27.184Z,5.57
2023-05-25T11:31:00.052Z,6.97
2023-05-25T11:33:30.822Z,5.37
2023-05-25T11:36:00.948Z,7.30
2023-05-25T11:38:31.701Z,5.33
2023-05-25T11:41:04.572Z,5.50
2023-05-25T11:43:39.906Z,5.20
2023-05-25T11:46:11.225Z,7.57
2023-05-25T11:49:00.049Z,5.37
2023-05-25T11:51:30.180Z,5.40
2023-05-25T11:53:58.726Z,5.20
2023-05-25T11:56:35.108Z,6.30
2023-05-25T11:59:12.321Z,6.13
2023-05-25T12:01:43.398Z,5.20
2023-05-25T12:04:13.649Z,4.87
2023-05-25T12:06:42.431Z,5.20
2023-05-25T12:09:13.741Z,6.50
2023-05-25T12:11:47.886Z,9.03
2023-05-25T12:14:19.493Z,5.60
2023-05-25T12:16:51.448Z,6.10
2023-05-25T12:19:23.610Z,7.13
2023-05-25T12:21:55.340Z,6.13
2023-05-25T12:24:23.637Z,7.30
2023-05-25T12:27:00.038Z,5.70
2023-05-25T12:29:39.852Z,6.60
2023-05-25T12:32:08.401Z,6.00
2023-05-25T12:34:44.759Z,5.70
2023-05-25T12:37:24.299Z,6.47
2023-05-25T12:39:55.559Z,6.13
2023-05-25T12:42:27.496Z,6.17
2023-05-25T12:45:06.320Z,6.57
2023-05-25T12:47:41.856Z,5.90
2023-05-25T12:50:16.034Z,6.33
2023-05-25T12:52:49.325Z,8.50
2023-05-25T12:55:31.468Z,5.63
2023-05-25T12:58:30.076Z,6.57
2023-05-25T13:01:00.420Z,5.23
2023-05-25T13:03:30.714Z,6.87
2023-05-25T13:06:10.276Z,5.00
2023-05-25T13:08:39.591Z,6.43
2023-05-25T13:11:10.033Z,5.57
2023-05-25T13:13:38.610Z,5.10
2023-05-25T13:16:10.266Z,5.17
2023-05-25T13:18:40.593Z,5.50
2023-05-25T13:21:13.549Z,6.70
2023-05-25T13:23:43.245Z,6.83
2023-05-25T13:26:12.700Z,5.83
2023-05-25T13:28:43.985Z,6.23
2023-05-25T13:31:14.408Z,5.57
2023-05-25T13:33:44.750Z,6.03
2023-05-25T13:36:16.185Z,5.20
2023-05-25T13:38:45.573Z,7.90
2023-05-25T13:41:23.895Z,7.00
2023-05-25T13:43:53.529Z,6.33
2023-05-25T13:46:34.312Z,5.60
2023-05-25T13:49:06.616Z,5.27
2023-05-25T13:51:36.701Z,7.67
2023-05-25T13:54:06.425Z,5.03
2023-05-25T13:56:37.360Z,5.73
2023-05-25T13:59:07.514Z,5.70
2023-05-25T14:01:36.927Z,8.07
2023-05-25T14:04:06.978Z,6.50
2023-05-25T14:06:42.832Z,5.10
2023-05-25T14:09:13.613Z,5.67
2023-05-25T14:11:44.860Z,5.53
2023-05-25T14:14:27.112Z,6.30
2023-05-25T14:17:03.687Z,6.30
2023-05-25T14:19:31.772Z,5.47
2023-05-25T14:22:12.351Z,5.50
2023-05-25T14:24:44.852Z,5.60
2023-05-25T14:27:15.825Z,5.30
2023-05-25T14:29:47.684Z,7.63
2023-05-25T14:32:19.436Z,4.43
2023-05-25T14:34:50.851Z,6.17
2023-05-25T14:37:20.396Z,6.20
2023-05-25T14:39:51.279Z,6.23
2023-05-25T14:42:19.664Z,5.60
2023-05-25T14:47:34.120Z,4.97
2023-05-25T14:50:06.535Z,6.83
2023-05-25T14:52:39.212Z,4.70
2023-05-25T14:55:14.039Z,9.83
2023-05-25T14:57:45.001Z,7.53
2023-05-25T15:00:16.097Z,5.53
2023-05-25T15:02:46.665Z,8.80
2023-05-25T15:05:19.683Z,6.40
2023-05-25T15:07:51.443Z,5.30
2023-05-25T15:10:20.808Z,6.87
2023-05-25T15:12:49.005Z,5.47
2023-05-25T15:15:22.028Z,5.77
2023-05-25T15:17:52.916Z,5.67
2023-05-25T15:20:22.874Z,6.00
2023-05-25T15:22:56.893Z,5.43
2023-05-25T15:28:02.020Z,5.83
2023-05-25T15:30:31.515Z,6.50
2023-05-25T15:33:01.874Z,5.93
2023-05-25T15:35:36.787Z,5.73
2023-05-25T15:38:06.185Z,5.90
2023-05-25T15:40:35.602Z,6.57
2023-05-25T15:43:07.389Z,6.33
2023-05-25T15:45:35.539Z,5.90
2023-05-25T15:48:06.369Z,5.07
2023-05-25T15:50:37.543Z,7.47
2023-05-25T15:53:08.218Z,5.13
2023-05-25T15:55:39.298Z,7.30
2023-05-25T15:58:09.988Z,5.33
2023-05-25T16:00:38.290Z,4.93
2023-05-25T16:03:06.005Z,6.00
2023-05-25T16:05:36.538Z,6.77
2023-05-25T16:08:05.816Z,6.17
2023-05-25T16:10:43.589Z,5.50
2023-05-25T16:13:14.057Z,7.80
2023-05-25T16:15:45.648Z,5.53
2023-05-25T16:18:16.539Z,7.37
2023-05-25T16:20:46.917Z,5.30
2023-05-25T16:23:18.646Z,5.53
2023-05-25T16:25:49.665Z,8.87
2023-05-25T16:28:20.351Z,5.70
2023-05-25T16:30:52.081Z,7.10
2023-05-25T16:33:23.924Z,5.70
2023-05-25T16:35:54.329Z,5.90
2023-05-25T16:38:25.762Z,5.50
2023-05-25T16:40:57.201Z,6.13
2023-05-25T16:43:29.316Z,6.07
2023-05-25T16:45:58.360Z,7.33
2023-05-25T16:48:28.625Z,6.53
2023-05-25T16:50:57.899Z,6.67
2023-05-25T16:53:27.837Z,5.83
2023-05-25T16:55:57.990Z,6.00
2023-05-25T16:58:28.054Z,8.30
2023-05-25T17:01:00.317Z,6.80
2023-05-25T17:03:30.895Z,5.97
2023-05-25T17:05:59.638Z,6.00
2023-05-25T17:08:30.294Z,6.03
2023-05-25T17:11:00.824Z,6.00
2023-05-25T17:13:29.179Z,7.77
2023-05-25T17:16:00.056Z,6.00
2023-05-25T17:18:31.284Z,6.10
2023-05-25T17:20:59.587Z,5.47
2023-05-25T17:23:29.014Z,6.03
2023-05-25T17:26:01.139Z,5.70
2023-05-25T17:28:33.193Z,6.10
2023-05-25T17:31:09.749Z,7.63
2023-05-25T17:33:40.485Z,6.30
2023-05-25T17:36:12.421Z,5.30
2023-05-25T17:38:47.159Z,5.53
2023-05-25T17:41:18.577Z,6.23
2023-05-25T17:43:49.064Z,6.97
2023-05-25T17:46:18.744Z,6.40
2023-05-25T17:48:47.852Z,6.30
2023-05-25T17:51:18.470Z,6.93
2023-05-25T17:53:47.855Z,6.20
2023-05-25T17:56:19.589Z,6.43
2023-05-25T17:58:51.614Z,6.10
2023-05-25T18:01:23.076Z,6.77
2023-05-25T18:03:57.309Z,6.77
2023-05-25T18:06:31.863Z,7.80
2023-05-25T18:09:02.425Z,7.47
2023-05-25T18:11:37.061Z,6.63
2023-05-25T18:14:13.676Z,6.87
2023-05-25T18:16:50.650Z,6.90
2023-05-25T18:19:32.128Z,6.90
2023-05-25T18:22:03.714Z,7.47
2023-05-25T18:24:41.744Z,8.70
2023-05-25T18:27:13.992Z,7.60
2023-05-25T18:29:45.083Z,7.40
2023-05-25T18:32:15.940Z,8.50
2023-05-25T18:34:47.703Z,7.20
2023-05-25T18:37:18.397Z,7.73
2023-05-25T18:39:50.510Z,7.10
2023-05-25T18:42:20.404Z,7.30
2023-05-25T18:44:50.099Z,7.13
2023-05-25T18:47:21.568Z,9.57
2023-05-25T18:49:52.552Z,7.50
2023-05-25T18:52:23.883Z,7.13
2023-05-25T18:54:53.498Z,7.50
2023-05-25T18:57:25.447Z,7.20
2023-05-25T18:59:56.545Z,7.57
2023-05-25T19:02:27.040Z,7.33
2023-05-25T19:04:55.572Z,7.13
2023-05-25T19:11:26.876Z,7.70
2023-05-25T19:13:56.487Z,7.30
2023-05-25T19:16:26.512Z,8.30
2023-05-25T19:18:58.614Z,7.90
2023-05-25T19:21:29.572Z,7.43
2023-05-25T19:24:00.498Z,7.90
2023-05-25T19:26:33.372Z,8.30
2023-05-25T19:29:07.140Z,7.70
2023-05-25T19:31:44.522Z,8.30
2023-05-25T19:34:16.384Z,8.17
2023-05-25T19:36:48.200Z,9.33
2023-05-25T19:39:19.474Z,9.03
2023-05-25T19:41:50.897Z,9.50
2023-05-25T19:44:22.210Z,8.50
2023-05-25T19:47:03.749Z,8.00
2023-05-25T19:49:35.203Z,8.70
2023-05-25T19:52:06.979Z,10.37
2023-05-25T19:54:35.046Z,8.37
2023-05-25T19:57:08.951Z,8.47
2023-05-25T19:59:40.957Z,8.40
2023-05-25T20:02:12.126Z,8.00
2023-05-25T20:04:45.981Z,8.40
2023-05-25T20:07:20.414Z,8.30
2023-05-25T20:09:49.335Z,8.57
2023-05-25T20:12:20.065Z,8.27
2023-05-25T20:14:50.577Z,8.40
2023-05-25T20:17:21.577Z,9.07
2023-05-25T20:19:52.156Z,8.60
2023-05-25T20:22:24.068Z,8.87
2023-05-25T20:24:56.373Z,9.33
2023-05-25T20:27:23.858Z,10.07
2023-05-25T20:29:52.422Z,8.33
2023-05-25T20:32:23.362Z,8.90
2023-05-25T20:34:54.639Z,8.37
2023-05-25T20:37:24.584Z,8.23
2023-05-25T20:39:56.806Z,8.50
2023-05-25T20:42:26.546Z,8.10
2023-05-25T20:44:58.063Z,8.20
2023-05-25T20:47:27.867Z,8.73
2023-05-25T20:49:57.100Z,8.27
2023-05-25T20:52:28.972Z,10.27
2023-05-25T20:54:59.542Z,9.00
2023-05-25T20:57:32.756Z,8.40
2023-05-25T21:00:02.439Z,9.07
2023-05-25T21:02:33.889Z,8.90
2023-05-25T21:05:05.333Z,8.47
2023-05-25T21:07:33.468Z,8.77
2023-05-25T21:10:04.451Z,9.37
2023-05-25T21:12:34.681Z,8.97
2023-05-25T21:15:04.252Z,9.80
2023-05-25T21:17:36.159Z,8.63
2023-05-25T21:20:07.545Z,8.20
2023-05-25T21:22:35.505Z,8.37
2023-05-25T21:25:06.588Z,8.60
2023-05-25T21:27:37.296Z,9.57
2023-05-25T21:30:08.032Z,9.07
2023-05-25T21:32:38.882Z,8.77
2023-05-25T21:35:09.947Z,9.27
2023-05-25T21:37:38.483Z,8.53
2023-05-25T21:40:08.902Z,8.87
2023-05-25T21:42:37.672Z,9.10
2023-05-25T21:45:05.105Z,9.43
2023-05-25T21:47:35.932Z,9.50
2023-05-25T21:50:04.157Z,10.13
2023-05-25T21:52:31.997Z,9.87
2023-05-25T21:55:00.292Z,9.17
2023-05-25T21:57:31.714Z,10.13
2023-05-25T22:00:00.997Z,10.00
2023-05-25T22:02:32.020Z,10.23
2023-05-25T22:05:01.279Z,9.43
2023-05-25T22:07:32.063Z,9.70
2023-05-25T22:10:01.780Z,9.80
2023-05-25T22:12:33.925Z,9.23
2023-05-25T22:15:04.818Z,9.27
2023-05-25T22:17:33.895Z,10.93
2023-05-25T22:22:36.379Z,9.63
2023-05-25T22:25:12.081Z,10.63
2023-05-25T22:27:43.213Z,9.37
2023-05-25T22:30:12.948Z,10.30
2023-05-25T22:32:53.848Z,10.50
2023-05-25T22:35:22.796Z,10.53
2023-05-25T22:37:53.902Z,10.10
2023-05-25T22:40:24.759Z,9.97
2023-05-25T22:42:53.155Z,9.40
2023-05-25T22:45:23.110Z,9.73
2023-05-25T22:47:59.357Z,10.10
2023-05-25T22:50:30.801Z,10.10
2023-05-25T22:53:01.850Z,10.40
2023-05-25T22:55:30.993Z,10.23
2023-05-25T22:58:01.753Z,10.77
2023-05-25T23:00:30.738Z,10.33
2023-05-25T23:03:04.098Z,10.40
2023-05-25T23:05:33.950Z,10.50
2023-05-25T23:08:04.604Z,10.07
2023-05-25T23:10:37.612Z,10.20
2023-05-25T23:13:10.077Z,12.07
2023-05-25T23:15:40.699Z,10.30
2023-05-25T23:18:08.847Z,10.17
2023-05-25T23:20:37.875Z,10.20
2023-05-25T23:23:09.130Z,10.13
2023-05-25T23:25:41.924Z,11.27
2023-05-25T23:28:15.623Z,10.10
2023-05-25T23:30:47.229Z,9.73
2023-05-25T23:33:19.038Z,10.23
2023-05-25T23:35:48.813Z,10.10
2023-05-25T23:38:16.200Z,10.67
2023-05-25T23:40:49.689Z,9.53
2023-05-25T23:43:19.822Z,10.30
2023-05-25T23:45:49.453Z,9.67
2023-05-25T23:48:16.498Z,10.13
2023-05-25T23:50:43.688Z,10.43
2023-05-25T23:53:13.153Z,10.40
2023-05-25T23:55:40.552Z,10.17
2023-05-25T23:58:10.757Z,10.23
