createdAt,value
2023-01-04T00:01:20.440Z,2.97
2023-01-04T00:03:47.227Z,2.98
2023-01-04T00:06:14.668Z,2.96
2023-01-04T00:08:41.512Z,2.92
2023-01-04T00:11:20.030Z,2.95
2023-01-04T00:13:47.256Z,2.95
2023-01-04T00:16:15.459Z,2.97
2023-01-04T00:18:42.298Z,2.96
2023-01-04T00:21:10.391Z,2.96
2023-01-04T00:23:37.660Z,2.93
2023-01-04T00:26:06.880Z,2.89
2023-01-04T00:28:33.296Z,2.88
2023-01-04T00:31:04.078Z,2.89
2023-01-04T00:33:31.115Z,2.86
2023-01-04T00:36:01.965Z,2.83
2023-01-04T00:38:28.389Z,2.77
2023-01-04T00:40:54.831Z,2.78
2023-01-04T00:43:21.272Z,2.77
2023-01-04T00:45:47.722Z,2.75
2023-01-04T00:48:14.231Z,2.72
2023-01-04T00:50:40.611Z,2.67
2023-01-04T00:53:07.058Z,2.66
2023-01-04T00:55:33.496Z,2.62
2023-01-04T00:57:59.957Z,2.60
2023-01-04T01:00:26.619Z,2.56
2023-01-04T01:02:53.171Z,2.56
2023-01-04T01:05:19.805Z,2.50
2023-01-04T01:07:46.282Z,2.46
2023-01-04T01:10:12.756Z,2.45
2023-01-04T01:12:39.241Z,2.40
2023-01-04T01:15:06.163Z,2.43
2023-01-04T01:17:33.400Z,2.42
2023-01-04T01:20:00.107Z,2.39
2023-01-04T01:22:26.611Z,2.41
2023-01-04T01:24:53.059Z,2.40
2023-01-04T01:27:19.513Z,2.38
2023-01-04T01:29:45.951Z,2.36
2023-01-04T01:32:12.441Z,2.33
2023-01-04T01:34:38.879Z,2.31
2023-01-04T01:37:05.375Z,2.28
2023-01-04T01:39:31.837Z,2.34
2023-01-04T01:41:59.563Z,2.41
2023-01-04T01:44:44.189Z,2.46
2023-01-04T01:47:16.584Z,2.49
2023-01-04T01:49:44.870Z,2.49
2023-01-04T01:52:17.272Z,2.45
2023-01-04T01:54:49.749Z,2.43
2023-01-04T01:57:18.458Z,2.45
2023-01-04T01:59:46.109Z,2.44
2023-01-04T02:02:12.635Z,2.47
2023-01-04T02:04:41.665Z,2.46
2023-01-04T02:07:09.361Z,2.43
2023-01-04T02:09:37.063Z,2.40
2023-01-04T02:12:03.583Z,2.36
2023-01-04T02:14:30.412Z,2.33
2023-01-04T02:17:01.334Z,2.33
2023-01-04T02:19:42.433Z,2.34
2023-01-04T02:22:28.029Z,2.34
2023-01-04T02:25:13.419Z,2.31
2023-01-04T02:27:44.419Z,2.18
2023-01-04T02:30:10.905Z,2.16
2023-01-04T02:32:43.097Z,2.14
2023-01-04T02:35:09.507Z,2.10
2023-01-04T02:37:48.263Z,2.02
2023-01-04T02:40:19.659Z,2.00
2023-01-04T02:43:16.061Z,1.97
2023-01-04T02:45:46.550Z,1.92
2023-01-04T02:48:31.348Z,1.90
2023-01-04T02:50:59.069Z,1.86
2023-01-04T02:53:39.564Z,1.86
2023-01-04T02:56:05.995Z,1.84
2023-01-04T02:58:44.393Z,1.80
2023-01-04T03:01:35.722Z,1.73
2023-01-04T03:04:20.937Z,1.63
2023-01-04T03:06:53.138Z,1.64
2023-01-04T03:09:21.842Z,1.62
2023-01-04T03:12:10.768Z,1.62
2023-01-04T03:15:00.351Z,1.62
2023-01-04T03:17:27.801Z,1.54
2023-01-04T03:19:55.731Z,1.53
2023-01-04T03:22:57.827Z,1.51
2023-01-04T03:26:04.788Z,1.49
2023-01-04T03:28:51.644Z,1.49
2023-01-04T03:31:45.843Z,1.48
2023-01-04T03:34:31.003Z,1.44
2023-01-04T03:37:12.586Z,1.40
2023-01-04T03:40:00.854Z,1.39
2023-01-04T03:42:55.080Z,1.38
2023-01-04T03:45:42.279Z,1.31
2023-01-04T03:48:33.416Z,1.32
2023-01-04T03:51:14.818Z,1.29
2023-01-04T03:54:00.213Z,1.25
2023-01-04T03:56:28.296Z,1.27
2023-01-04T03:58:54.997Z,1.23
2023-01-04T04:01:23.411Z,1.18
2023-01-04T04:04:08.629Z,1.16
2023-01-04T04:06:53.574Z,1.12
2023-01-04T04:09:20.042Z,1.04
2023-01-04T04:11:46.548Z,1.03
2023-01-04T04:14:13.040Z,1.01
2023-01-04T04:16:39.522Z,0.97
2023-01-04T04:19:08.762Z,0.97
2023-01-04T04:21:35.573Z,0.97
2023-01-04T04:24:02.060Z,0.95
2023-01-04T04:26:28.623Z,0.96
2023-01-04T04:28:55.079Z,0.95
2023-01-04T04:31:21.525Z,0.95
2023-01-04T04:33:47.992Z,0.97
2023-01-04T04:36:14.448Z,0.93
2023-01-04T04:38:40.917Z,0.89
2023-01-04T04:41:27.095Z,0.90
2023-01-04T04:43:54.082Z,0.94
2023-01-04T04:46:20.834Z,0.93
2023-01-04T04:48:47.580Z,0.90
2023-01-04T04:51:14.143Z,0.87
2023-01-04T04:53:40.581Z,0.80
2023-01-04T04:56:07.689Z,0.82
2023-01-04T04:58:34.580Z,0.81
2023-01-04T05:01:01.097Z,0.76
2023-01-04T05:03:27.672Z,0.77
2023-01-04T05:05:54.148Z,0.82
2023-01-04T05:08:20.608Z,0.83
2023-01-04T05:10:47.043Z,0.82
2023-01-04T05:13:13.471Z,0.84
2023-01-04T05:15:41.484Z,0.81
2023-01-04T05:18:08.782Z,0.80
2023-01-04T05:20:35.310Z,0.74
2023-01-04T05:23:01.982Z,0.69
2023-01-04T05:25:28.414Z,0.66
2023-01-04T05:27:54.884Z,0.70
2023-01-04T05:30:40.223Z,0.73
2023-01-04T05:33:07.140Z,0.79
2023-01-04T05:35:33.933Z,0.80
2023-01-04T05:38:00.871Z,0.81
2023-01-04T05:40:27.394Z,0.85
2023-01-04T05:42:53.859Z,0.80
2023-01-04T05:45:21.245Z,0.83
2023-01-04T05:47:51.666Z,0.80
2023-01-04T05:50:19.011Z,0.80
2023-01-04T05:52:45.518Z,0.85
2023-01-04T05:55:11.998Z,0.88
2023-01-04T05:57:38.491Z,0.88
2023-01-04T06:00:06.192Z,0.92
2023-01-04T06:02:32.703Z,0.92
2023-01-04T06:05:00.412Z,0.95
2023-01-04T06:07:30.120Z,0.97
2023-01-04T06:09:56.674Z,0.98
2023-01-04T06:12:23.351Z,1.01
2023-01-04T06:14:49.823Z,1.03
2023-01-04T06:17:16.587Z,1.02
2023-01-04T06:19:43.193Z,0.98
2023-01-04T06:22:09.773Z,0.93
2023-01-04T06:24:36.340Z,0.88
2023-01-04T06:27:03.503Z,0.83
2023-01-04T06:29:29.957Z,0.78
2023-01-04T06:31:56.600Z,0.80
2023-01-04T06:34:30.304Z,0.83
2023-01-04T06:36:57.813Z,0.82
2023-01-04T06:39:24.373Z,0.82
2023-01-04T06:41:50.823Z,0.87
2023-01-04T06:44:17.327Z,0.91
2023-01-04T06:46:43.981Z,0.88
2023-01-04T06:49:10.440Z,0.93
2023-01-04T06:51:36.873Z,0.96
2023-01-04T06:54:03.416Z,0.98
2023-01-04T06:56:31.122Z,0.95
2023-01-04T06:58:57.863Z,0.93
2023-01-04T07:01:24.485Z,0.92
2023-01-04T07:03:51.020Z,0.88
2023-01-04T07:06:17.590Z,0.86
2023-01-04T07:08:44.003Z,0.87
2023-01-04T07:11:10.508Z,0.92
2023-01-04T07:13:36.977Z,0.88
2023-01-04T07:16:03.514Z,0.87
2023-01-04T07:18:29.972Z,0.90
2023-01-04T07:20:56.450Z,0.91
2023-01-04T07:23:22.938Z,0.91
2023-01-04T07:25:49.377Z,0.85
2023-01-04T07:28:38.535Z,0.88
2023-01-04T07:31:06.545Z,0.96
2023-01-04T07:33:33.222Z,1.02
2023-01-04T07:36:04.150Z,0.96
2023-01-04T07:38:30.621Z,0.88
2023-01-04T07:40:57.375Z,0.87
2023-01-04T07:43:27.909Z,0.93
2023-01-04T07:45:54.924Z,0.99
2023-01-04T07:48:21.471Z,0.96
2023-01-04T07:50:47.940Z,0.86
2023-01-04T07:53:14.401Z,0.81
2023-01-04T07:55:40.858Z,0.76
2023-01-04T07:58:07.323Z,0.75
2023-01-04T08:00:33.824Z,0.81
2023-01-04T08:03:00.490Z,0.74
2023-01-04T08:05:27.064Z,0.72
2023-01-04T08:07:53.617Z,0.71
2023-01-04T08:10:20.141Z,0.75
2023-01-04T08:12:46.649Z,0.83
2023-01-04T08:15:14.929Z,0.91
2023-01-04T08:17:41.601Z,0.96
2023-01-04T08:20:08.545Z,1.02
2023-01-04T08:22:35.019Z,1.05
2023-01-04T08:25:01.550Z,1.03
2023-01-04T08:27:28.042Z,1.07
2023-01-04T08:29:54.470Z,1.03
2023-01-04T08:32:20.899Z,0.94
2023-01-04T08:34:47.351Z,0.95
2023-01-04T08:37:13.868Z,1.00
2023-01-04T08:39:44.024Z,0.85
2023-01-04T08:42:20.843Z,0.80
2023-01-04T08:44:50.279Z,0.64
2023-01-04T08:47:18.304Z,0.50
2023-01-04T08:49:44.750Z,0.42
2023-01-04T08:52:12.266Z,0.32
2023-01-04T08:54:38.690Z,0.27
2023-01-04T08:57:05.140Z,0.10
2023-01-04T08:59:31.616Z,0.16
2023-01-04T09:02:04.835Z,0.24
2023-01-04T09:04:31.982Z,0.35
2023-01-04T09:06:58.450Z,0.34
2023-01-04T09:09:24.909Z,0.35
2023-01-04T09:11:51.367Z,0.42
2023-01-04T09:14:17.791Z,0.53
2023-01-04T09:16:44.385Z,0.50
2023-01-04T09:19:13.945Z,0.40
2023-01-04T09:21:43.415Z,0.45
2023-01-04T09:24:09.891Z,0.58
2023-01-04T09:26:36.385Z,0.69
2023-01-04T09:29:03.966Z,0.75
2023-01-04T09:31:30.530Z,0.78
2023-01-04T09:34:15.209Z,0.81
2023-01-04T09:36:42.985Z,0.91
2023-01-04T09:39:14.915Z,0.97
2023-01-04T09:41:52.927Z,1.03
2023-01-04T09:44:22.374Z,1.09
2023-01-04T09:46:55.523Z,1.09
2023-01-04T09:49:22.060Z,1.12
2023-01-04T09:51:55.439Z,1.13
2023-01-04T09:54:23.429Z,1.17
2023-01-04T09:56:53.576Z,1.21
2023-01-04T09:59:23.199Z,1.23
2023-01-04T10:01:53.859Z,1.27
2023-01-04T10:04:25.579Z,1.30
2023-01-04T10:06:52.965Z,1.28
2023-01-04T10:09:19.999Z,1.28
2023-01-04T10:12:01.508Z,1.29
2023-01-04T10:14:40.115Z,1.29
2023-01-04T10:17:44.455Z,1.33
2023-01-04T10:23:10.686Z,1.35
2023-01-04T10:25:54.891Z,1.40
2023-01-04T10:28:33.558Z,1.50
2023-01-04T10:31:38.420Z,1.59
2023-01-04T10:34:15.288Z,1.61
2023-01-04T10:36:46.546Z,1.60
2023-01-04T10:39:14.397Z,1.62
2023-01-04T10:41:45.313Z,1.67
2023-01-04T10:44:24.699Z,1.71
2023-01-04T10:46:51.172Z,1.71
2023-01-04T10:49:23.238Z,1.70
2023-01-04T10:51:55.897Z,1.66
2023-01-04T10:54:35.853Z,1.65
2023-01-04T10:57:09.724Z,1.67
2023-01-04T10:59:41.419Z,1.71
2023-01-04T11:02:33.710Z,1.73
2023-01-04T11:05:04.968Z,1.74
2023-01-04T11:07:38.346Z,1.75
2023-01-04T11:10:13.821Z,1.73
2023-01-04T11:12:40.281Z,1.75
2023-01-04T11:15:07.113Z,1.79
2023-01-04T11:17:34.793Z,1.80
2023-01-04T11:20:01.343Z,1.80
2023-01-04T11:22:48.414Z,1.82
2023-01-04T11:25:36.534Z,1.85
2023-01-04T11:28:09.179Z,1.90
2023-01-04T11:30:45.242Z,1.96
2023-01-04T11:33:14.924Z,2.03
2023-01-04T11:35:43.335Z,2.11
2023-01-04T11:38:12.749Z,2.17
2023-01-04T11:40:39.438Z,2.24
2023-01-04T11:43:15.922Z,2.31
2023-01-04T11:45:52.723Z,2.36
2023-01-04T11:48:19.239Z,2.42
2023-01-04T11:50:46.698Z,2.51
2023-01-04T11:53:22.017Z,2.60
2023-01-04T11:55:48.651Z,2.69
2023-01-04T11:58:16.204Z,2.76
2023-01-04T12:00:53.011Z,2.81
2023-01-04T12:03:29.363Z,2.88
2023-01-04T12:05:55.882Z,2.95
2023-01-04T12:08:30.635Z,3.00
2023-01-04T12:10:58.818Z,3.08
2023-01-04T12:13:25.400Z,3.14
2023-01-04T12:16:10.797Z,3.21
2023-01-04T12:18:42.164Z,3.30
2023-01-04T12:21:14.083Z,3.37
2023-01-04T12:23:41.150Z,3.44
2023-01-04T12:26:10.643Z,3.51
2023-01-04T12:28:41.546Z,3.57
2023-01-04T12:31:21.112Z,3.65
2023-01-04T12:33:50.047Z,3.74
2023-01-04T12:36:35.240Z,3.81
2023-01-04T12:39:04.293Z,3.90
2023-01-04T12:41:33.842Z,3.94
2023-01-04T12:44:01.298Z,3.97
2023-01-04T12:46:49.291Z,4.01
2023-01-04T12:49:39.138Z,4.17
2023-01-04T12:54:58.772Z,4.34
2023-01-04T12:57:36.829Z,4.34
2023-01-04T13:00:12.583Z,4.41
2023-01-04T13:02:52.680Z,4.45
2023-01-04T13:08:10.709Z,4.54
2023-01-04T13:10:39.595Z,4.59
2023-01-04T13:13:11.961Z,4.62
2023-01-04T13:16:03.779Z,4.59
2023-01-04T13:18:36.505Z,4.65
2023-01-04T13:21:21.410Z,4.75
2023-01-04T13:23:52.657Z,4.83
2023-01-04T13:26:31.490Z,4.81
2023-01-04T13:29:07.275Z,4.76
2023-01-04T13:31:40.293Z,4.81
2023-01-04T13:34:12.767Z,4.81
2023-01-04T13:36:39.258Z,4.79
2023-01-04T13:39:07.443Z,4.68
2023-01-04T13:41:34.661Z,4.60
2023-01-04T13:44:01.068Z,4.58
2023-01-04T13:46:27.908Z,4.60
2023-01-04T13:48:58.086Z,4.59
2023-01-04T13:51:30.702Z,4.54
2023-01-04T13:54:01.403Z,4.60
2023-01-04T13:56:32.211Z,4.63
2023-01-04T13:58:58.975Z,4.63
2023-01-04T14:01:36.556Z,4.59
2023-01-04T14:04:06.968Z,4.61
2023-01-04T14:06:33.389Z,4.61
2023-01-04T14:09:09.117Z,4.53
2023-01-04T14:12:06.379Z,4.57
2023-01-04T14:14:33.668Z,4.50
2023-01-04T14:17:12.613Z,4.58
2023-01-04T14:19:39.245Z,4.62
2023-01-04T14:22:20.891Z,4.62
2023-01-04T14:27:42.775Z,4.53
2023-01-04T14:30:15.188Z,4.50
2023-01-04T14:32:42.123Z,4.47
2023-01-04T14:35:13.443Z,4.47
2023-01-04T14:37:40.082Z,4.47
2023-01-04T14:40:16.428Z,4.56
2023-01-04T14:42:42.896Z,4.55
2023-01-04T14:45:12.527Z,4.53
2023-01-04T14:47:39.214Z,4.47
2023-01-04T14:50:05.776Z,4.43
2023-01-04T14:52:32.251Z,4.39
2023-01-04T14:54:59.337Z,4.36
2023-01-04T14:57:25.769Z,4.30
2023-01-04T14:59:52.186Z,4.23
2023-01-04T15:02:19.291Z,4.14
2023-01-04T15:04:45.895Z,4.13
2023-01-04T15:07:31.114Z,4.13
2023-01-04T15:09:57.620Z,4.15
2023-01-04T15:12:24.045Z,4.15
2023-01-04T15:14:50.457Z,4.09
2023-01-04T15:17:16.995Z,4.02
2023-01-04T15:19:43.781Z,3.99
2023-01-04T15:22:10.211Z,3.98
2023-01-04T15:24:36.658Z,3.94
2023-01-04T15:27:03.107Z,3.90
2023-01-04T15:29:29.596Z,3.91
2023-01-04T15:31:56.162Z,3.86
2023-01-04T15:34:23.067Z,3.85
2023-01-04T15:36:52.869Z,3.81
2023-01-04T15:39:19.382Z,3.83
2023-01-04T15:42:04.309Z,3.82
2023-01-04T15:44:30.821Z,3.76
2023-01-04T15:46:59.598Z,3.72
2023-01-04T15:49:26.365Z,3.71
2023-01-04T15:51:52.795Z,3.70
2023-01-04T15:54:21.862Z,3.69
2023-01-04T15:56:48.492Z,3.68
2023-01-04T15:59:14.935Z,3.70
2023-01-04T16:01:42.130Z,3.70
2023-01-04T16:04:09.305Z,3.70
2023-01-04T16:06:35.765Z,3.70
2023-01-04T16:09:02.199Z,3.71
2023-01-04T16:11:28.794Z,3.71
2023-01-04T16:13:55.274Z,3.67
2023-01-04T16:16:23.295Z,3.71
2023-01-04T16:18:50.944Z,3.78
2023-01-04T16:21:20.369Z,3.79
2023-01-04T16:24:05.160Z,3.83
2023-01-04T16:26:36.260Z,3.84
2023-01-04T16:29:03.039Z,3.79
2023-01-04T16:31:33.456Z,3.83
2023-01-04T16:33:59.949Z,3.85
2023-01-04T16:36:26.437Z,3.82
2023-01-04T16:38:52.855Z,3.80
2023-01-04T16:41:21.323Z,3.82
2023-01-04T16:43:51.880Z,3.82
2023-01-04T16:46:20.324Z,3.83
2023-01-04T16:48:48.607Z,3.85
2023-01-04T16:51:15.606Z,3.92
2023-01-04T16:53:42.485Z,3.97
2023-01-04T16:56:10.083Z,4.09
2023-01-04T16:58:37.315Z,4.12
2023-01-04T17:01:11.504Z,4.15
2023-01-04T17:03:38.109Z,4.16
2023-01-04T17:06:11.795Z,4.17
2023-01-04T17:08:38.379Z,4.18
2023-01-04T17:11:38.452Z,4.23
2023-01-04T17:13:52.417Z,4.38
2023-01-04T17:16:21.399Z,4.41
2023-01-04T17:18:48.801Z,4.44
2023-01-04T17:21:33.259Z,4.42
2023-01-04T17:24:00.656Z,4.38
2023-01-04T17:26:29.054Z,4.37
2023-01-04T17:28:56.416Z,4.36
2023-01-04T17:31:27.073Z,4.41
2023-01-04T17:33:53.771Z,4.37
2023-01-04T17:36:21.245Z,4.34
2023-01-04T17:38:48.488Z,4.34
2023-01-04T17:41:18.911Z,4.36
2023-01-04T17:43:48.088Z,4.43
2023-01-04T17:46:20.905Z,4.50
2023-01-04T17:48:55.464Z,4.57
2023-01-04T17:51:37.619Z,4.67
2023-01-04T17:54:04.516Z,4.82
2023-01-04T17:56:33.281Z,4.86
2023-01-04T17:59:01.275Z,4.95
2023-01-04T18:01:28.042Z,4.97
2023-01-04T18:03:56.167Z,5.01
2023-01-04T18:06:25.883Z,4.97
2023-01-04T18:08:53.007Z,5.04
2023-01-04T18:11:19.562Z,5.13
2023-01-04T18:13:46.086Z,5.11
2023-01-04T18:16:24.456Z,5.17
2023-01-04T18:18:51.499Z,5.20
2023-01-04T18:21:28.365Z,5.27
2023-01-04T18:24:34.102Z,5.30
2023-01-04T18:27:10.852Z,5.27
2023-01-04T18:29:28.413Z,5.27
2023-01-04T18:31:55.054Z,5.24
2023-01-04T18:34:21.932Z,5.20
2023-01-04T18:36:48.487Z,5.26
2023-01-04T18:39:14.924Z,5.28
2023-01-04T18:41:41.392Z,5.30
2023-01-04T18:44:31.512Z,5.33
2023-01-04T18:46:54.324Z,5.28
2023-01-04T18:49:20.877Z,5.28
2023-01-04T18:51:47.489Z,5.26
2023-01-04T18:54:20.467Z,5.27
2023-01-04T18:56:47.688Z,5.27
2023-01-04T18:59:17.347Z,5.25
2023-01-04T19:01:45.021Z,5.20
2023-01-04T19:04:12.718Z,5.19
2023-01-04T19:06:40.343Z,5.19
2023-01-04T19:09:07.381Z,5.15
2023-01-04T19:11:34.003Z,5.16
2023-01-04T19:14:00.482Z,5.14
2023-01-04T19:16:30.969Z,5.12
2023-01-04T19:18:58.399Z,5.10
2023-01-04T19:21:24.889Z,5.07
2023-01-04T19:23:52.749Z,5.04
2023-01-04T19:26:20.055Z,5.04
2023-01-04T19:28:46.635Z,5.01
2023-01-04T19:31:14.295Z,5.00
2023-01-04T19:33:40.826Z,4.98
2023-01-04T19:36:08.429Z,4.97
2023-01-04T19:38:35.153Z,4.91
2023-01-04T19:41:01.935Z,4.94
2023-01-04T19:43:28.466Z,4.94
2023-01-04T19:45:55.100Z,4.91
2023-01-04T19:48:23.772Z,4.91
2023-01-04T19:51:00.639Z,4.91
2023-01-04T19:53:27.135Z,4.92
2023-01-04T19:55:56.091Z,4.88
2023-01-04T19:58:22.533Z,4.89
2023-01-04T20:00:54.212Z,4.89
2023-01-04T20:03:22.515Z,4.88
2023-01-04T20:05:49.606Z,4.87
2023-01-04T20:08:16.075Z,4.83
2023-01-04T20:10:42.548Z,4.81
2023-01-04T20:13:09.207Z,4.82
2023-01-04T20:15:39.485Z,4.85
2023-01-04T20:18:13.433Z,4.81
2023-01-04T20:20:43.881Z,4.81
2023-01-04T20:23:10.673Z,4.85
2023-01-04T20:25:40.783Z,4.84
2023-01-04T20:28:07.311Z,4.83
2023-01-04T20:30:33.980Z,4.88
2023-01-04T20:33:00.771Z,4.94
2023-01-04T20:35:27.299Z,4.97
2023-01-04T20:37:56.557Z,4.94
2023-01-04T20:40:26.923Z,4.87
2023-01-04T20:43:12.034Z,4.85
2023-01-04T20:45:46.173Z,4.89
2023-01-04T20:48:13.308Z,4.89
2023-01-04T20:50:40.082Z,4.91
2023-01-04T20:53:06.598Z,4.95
2023-01-04T20:55:37.719Z,5.01
2023-01-04T20:58:05.318Z,5.09
2023-01-04T21:00:31.831Z,5.14
2023-01-04T21:02:58.520Z,5.23
2023-01-04T21:05:25.137Z,5.33
2023-01-04T21:07:51.563Z,5.40
2023-01-04T21:10:18.228Z,5.42
2023-01-04T21:12:44.677Z,5.49
2023-01-04T21:15:11.225Z,5.49
2023-01-04T21:17:38.244Z,5.47
2023-01-04T21:20:04.959Z,5.47
2023-01-04T21:22:31.396Z,5.47
2023-01-04T21:24:57.836Z,5.45
2023-01-04T21:27:24.364Z,5.45
2023-01-04T21:29:51.219Z,5.40
2023-01-04T21:32:17.643Z,5.43
2023-01-04T21:34:44.087Z,5.36
2023-01-04T21:37:10.538Z,5.39
2023-01-04T21:39:36.959Z,5.31
2023-01-04T21:42:03.499Z,5.34
2023-01-04T21:44:30.828Z,5.38
2023-01-04T21:46:57.353Z,5.39
2023-01-04T21:49:23.778Z,5.42
2023-01-04T21:51:50.240Z,5.45
2023-01-04T21:54:16.717Z,5.45
2023-01-04T21:56:45.082Z,5.53
2023-01-04T21:59:11.627Z,5.53
2023-01-04T22:01:38.285Z,5.52
2023-01-04T22:04:04.985Z,5.58
2023-01-04T22:06:33.221Z,5.66
2023-01-04T22:08:59.774Z,5.68
2023-01-04T22:11:26.223Z,5.77
2023-01-04T22:13:52.740Z,5.78
2023-01-04T22:16:19.313Z,5.78
2023-01-04T22:18:47.224Z,5.78
2023-01-04T22:21:15.268Z,5.85
2023-01-04T22:23:41.862Z,5.88
2023-01-04T22:26:08.830Z,5.94
2023-01-04T22:28:37.213Z,5.97
2023-01-04T22:31:09.207Z,5.97
2023-01-04T22:33:36.131Z,5.98
2023-01-04T22:36:03.440Z,5.96
2023-01-04T22:38:29.907Z,5.93
2023-01-04T22:40:56.332Z,5.91
2023-01-04T22:43:22.747Z,5.90
2023-01-04T22:45:49.207Z,5.90
2023-01-04T22:48:15.644Z,5.87
2023-01-04T22:50:42.089Z,5.81
2023-01-04T22:53:08.510Z,5.83
2023-01-04T22:55:59.980Z,5.86
2023-01-04T22:58:21.337Z,5.79
2023-01-04T23:00:50.299Z,5.75
2023-01-04T23:03:16.830Z,5.71
2023-01-04T23:05:43.314Z,5.66
2023-01-04T23:08:09.741Z,5.65
2023-01-04T23:10:36.977Z,5.64
2023-01-04T23:13:03.946Z,5.65
2023-01-04T23:15:30.450Z,5.60
2023-01-04T23:17:57.187Z,5.64
2023-01-04T23:20:23.662Z,5.69
2023-01-04T23:22:50.083Z,5.74
2023-01-04T23:25:16.735Z,5.78
2023-01-04T23:27:43.170Z,5.77
2023-01-04T23:30:10.025Z,5.78
2023-01-04T23:32:36.521Z,5.88
2023-01-04T23:35:03.343Z,5.90
2023-01-04T23:37:31.543Z,5.93
2023-01-04T23:39:57.977Z,5.93
2023-01-04T23:42:24.450Z,5.94
2023-01-04T23:44:50.882Z,5.97
2023-01-04T23:47:17.368Z,5.99
2023-01-04T23:49:45.963Z,5.99
2023-01-04T23:52:12.452Z,6.03
2023-01-04T23:54:38.946Z,6.01
2023-01-04T23:57:05.439Z,6.02
2023-01-04T23:59:31.904Z,6.05
