createdAt,value
2023-02-24T00:02:06.225Z,27.35
2023-02-24T00:04:40.668Z,28.42
2023-02-24T00:07:14.474Z,28.52
2023-02-24T00:09:44.799Z,30.50
2023-02-24T00:12:16.372Z,28.27
2023-02-24T00:14:54.119Z,29.98
2023-02-24T00:17:27.843Z,31.10
2023-02-24T00:20:01.593Z,30.05
2023-02-24T00:25:08.622Z,27.92
2023-02-24T00:27:39.030Z,28.85
2023-02-24T00:30:12.468Z,29.55
2023-02-24T00:32:41.191Z,31.88
2023-02-24T00:35:11.077Z,29.33
2023-02-24T00:37:41.980Z,27.27
2023-02-24T00:40:12.987Z,30.83
2023-02-24T00:42:43.562Z,26.85
2023-02-24T00:45:16.908Z,28.10
2023-02-24T00:47:53.268Z,24.45
2023-02-24T00:50:29.025Z,28.95
2023-02-24T00:52:59.697Z,28.90
2023-02-24T00:55:36.431Z,25.92
2023-02-24T00:58:12.958Z,25.95
2023-02-24T01:00:47.931Z,26.52
2023-02-24T01:03:17.541Z,31.35
2023-02-24T01:05:45.401Z,27.30
2023-02-24T01:08:21.603Z,28.35
2023-02-24T01:11:18.282Z,27.38
2023-02-24T01:13:51.067Z,25.77
2023-02-24T01:16:26.703Z,23.75
2023-02-24T01:18:56.989Z,24.90
2023-02-24T01:21:35.509Z,26.75
2023-02-24T01:24:10.579Z,26.75
2023-02-24T01:26:41.350Z,25.50
2023-02-24T01:29:14.489Z,25.70
2023-02-24T01:31:48.812Z,25.95
2023-02-24T01:34:19.340Z,24.95
2023-02-24T01:36:54.153Z,27.23
2023-02-24T01:39:22.279Z,25.30
2023-02-24T01:41:53.279Z,25.15
2023-02-24T01:44:27.292Z,25.60
2023-02-24T01:47:03.873Z,24.45
2023-02-24T01:49:46.049Z,25.83
2023-02-24T01:52:27.686Z,25.42
2023-02-24T01:55:10.637Z,23.15
2023-02-24T01:57:46.116Z,23.52
2023-02-24T02:00:40.249Z,25.60
2023-02-24T02:03:32.492Z,22.08
2023-02-24T02:06:12.078Z,24.02
2023-02-24T02:08:45.595Z,22.77
2023-02-24T02:11:23.774Z,21.48
2023-02-24T02:13:56.856Z,23.27
2023-02-24T02:16:55.900Z,23.98
2023-02-24T02:19:45.353Z,22.88
2023-02-24T02:22:38.446Z,21.23
2023-02-24T02:25:09.552Z,22.25
2023-02-24T02:28:15.184Z,21.60
2023-02-24T02:31:01.939Z,23.92
2023-02-24T02:33:54.499Z,22.13
2023-02-24T02:36:52.513Z,21.98
2023-02-24T02:39:34.568Z,22.60
2023-02-24T02:42:15.775Z,23.98
2023-02-24T02:45:06.463Z,20.42
2023-02-24T02:48:02.769Z,21.08
2023-02-24T02:50:45.979Z,20.13
2023-02-24T02:53:24.661Z,21.00
2023-02-24T02:56:06.749Z,24.02
2023-02-24T02:58:53.224Z,21.75
2023-02-24T03:01:29.212Z,20.00
2023-02-24T03:04:07.391Z,20.75
2023-02-24T03:07:07.641Z,20.88
2023-02-24T03:09:40.080Z,20.67
2023-02-24T03:12:17.557Z,20.42
2023-02-24T03:14:51.210Z,21.30
2023-02-24T03:17:26.927Z,20.02
2023-02-24T03:20:17.760Z,19.42
2023-02-24T03:23:05.084Z,19.20
2023-02-24T03:25:44.547Z,20.33
2023-02-24T03:28:24.550Z,18.58
2023-02-24T03:31:07.054Z,19.42
2023-02-24T03:34:07.473Z,19.60
2023-02-24T03:36:44.560Z,20.25
2023-02-24T03:39:17.948Z,17.92
2023-02-24T03:42:05.426Z,19.27
2023-02-24T03:44:46.866Z,20.27
2023-02-24T03:47:16.636Z,18.23
2023-02-24T03:49:50.540Z,18.33
2023-02-24T03:52:32.651Z,19.90
2023-02-24T03:55:22.467Z,17.52
2023-02-24T03:58:22.944Z,19.70
2023-02-24T04:01:06.496Z,18.10
2023-02-24T04:03:57.710Z,20.00
2023-02-24T04:06:56.265Z,17.90
2023-02-24T04:09:28.123Z,18.48
2023-02-24T04:12:15.536Z,18.05
2023-02-24T04:15:11.806Z,17.70
2023-02-24T04:17:49.021Z,17.73
2023-02-24T04:20:27.913Z,20.13
2023-02-24T04:23:16.796Z,19.13
2023-02-24T04:25:56.345Z,17.17
2023-02-24T04:28:31.206Z,19.52
2023-02-24T04:31:13.102Z,17.55
2023-02-24T04:33:44.460Z,17.25
2023-02-24T04:36:15.299Z,18.30
2023-02-24T04:38:43.611Z,18.20
2023-02-24T04:41:21.018Z,18.70
2023-02-24T04:43:53.131Z,18.50
2023-02-24T04:46:23.772Z,20.40
2023-02-24T04:48:57.235Z,17.30
2023-02-24T04:51:24.669Z,17.70
2023-02-24T04:53:57.562Z,18.67
2023-02-24T04:56:28.995Z,18.30
2023-02-24T04:59:03.082Z,18.02
2023-02-24T05:01:31.640Z,19.80
2023-02-24T05:04:01.962Z,19.38
2023-02-24T05:06:29.626Z,18.80
2023-02-24T05:09:02.851Z,17.48
2023-02-24T05:11:36.604Z,17.10
2023-02-24T05:14:07.789Z,17.60
2023-02-24T05:16:42.766Z,18.95
2023-02-24T05:19:48.264Z,18.10
2023-02-24T05:22:18.772Z,16.75
2023-02-24T05:24:50.174Z,17.55
2023-02-24T05:27:24.532Z,17.52
2023-02-24T05:29:55.834Z,16.10
2023-02-24T05:32:25.456Z,18.02
2023-02-24T05:35:01.197Z,16.88
2023-02-24T05:37:34.083Z,16.48
2023-02-24T05:40:10.228Z,16.80
2023-02-24T05:42:46.461Z,18.30
2023-02-24T05:45:14.767Z,15.70
2023-02-24T05:47:46.636Z,17.65
2023-02-24T05:50:26.498Z,15.85
2023-02-24T05:53:19.627Z,16.50
2023-02-24T05:55:47.906Z,18.27
2023-02-24T05:58:17.681Z,16.88
2023-02-24T06:00:46.454Z,17.10
2023-02-24T06:03:30.886Z,18.00
2023-02-24T06:06:09.097Z,18.13
2023-02-24T06:08:43.689Z,15.88
2023-02-24T06:11:14.227Z,15.82
2023-02-24T06:13:48.272Z,16.02
2023-02-24T06:16:19.309Z,16.98
2023-02-24T06:18:50.043Z,16.15
2023-02-24T06:21:23.450Z,15.23
2023-02-24T06:23:53.703Z,16.60
2023-02-24T06:26:33.680Z,15.52
2023-02-24T06:29:05.682Z,17.10
2023-02-24T06:31:39.750Z,16.95
2023-02-24T06:34:14.674Z,16.52
2023-02-24T06:36:49.145Z,15.52
2023-02-24T06:39:19.724Z,15.27
2023-02-24T06:41:52.369Z,16.45
2023-02-24T06:44:20.362Z,15.65
2023-02-24T06:46:48.191Z,16.25
2023-02-24T06:49:21.434Z,16.67
2023-02-24T06:51:50.373Z,16.52
2023-02-24T06:54:29.112Z,16.10
2023-02-24T06:56:59.463Z,16.25
2023-02-24T06:59:29.804Z,15.02
2023-02-24T07:01:58.889Z,16.50
2023-02-24T07:04:43.507Z,17.20
2023-02-24T07:07:17.423Z,15.85
2023-02-24T07:09:46.316Z,17.25
2023-02-24T07:12:18.208Z,16.70
2023-02-24T07:14:53.971Z,16.58
2023-02-24T07:17:24.944Z,16.77
2023-02-24T07:20:02.264Z,15.15
2023-02-24T07:22:35.296Z,17.25
2023-02-24T07:25:07.278Z,14.43
2023-02-24T07:27:40.518Z,16.05
2023-02-24T07:30:12.272Z,15.68
2023-02-24T07:32:42.707Z,15.35
2023-02-24T07:35:16.056Z,17.20
2023-02-24T07:37:51.063Z,15.10
2023-02-24T07:40:26.156Z,16.13
2023-02-24T07:42:57.446Z,16.88
2023-02-24T07:45:36.339Z,16.98
2023-02-24T07:48:12.552Z,15.90
2023-02-24T07:50:46.187Z,15.63
2023-02-24T07:55:53.914Z,16.02
2023-02-24T07:58:31.203Z,15.27
2023-02-24T08:01:08.842Z,15.00
2023-02-24T08:03:41.652Z,16.30
2023-02-24T08:06:27.116Z,16.13
2023-02-24T08:09:26.826Z,14.05
2023-02-24T08:13:03.961Z,16.48
2023-02-24T08:15:34.511Z,15.05
2023-02-24T08:18:03.219Z,14.68
2023-02-24T08:20:52.485Z,16.35
2023-02-24T08:23:23.568Z,15.65
2023-02-24T08:25:53.836Z,15.88
2023-02-24T08:28:27.495Z,15.93
2023-02-24T08:30:55.422Z,13.48
2023-02-24T08:33:30.421Z,15.60
2023-02-24T08:36:02.381Z,15.90
2023-02-24T08:38:45.126Z,14.52
2023-02-24T08:41:26.568Z,14.45
2023-02-24T08:43:54.410Z,16.15
2023-02-24T08:46:32.865Z,17.15
2023-02-24T08:49:10.704Z,16.00
2023-02-24T08:51:44.076Z,15.13
2023-02-24T08:54:47.034Z,16.98
2023-02-24T08:57:20.535Z,16.90
2023-02-24T08:59:57.879Z,18.23
2023-02-24T09:02:37.267Z,18.30
2023-02-24T09:05:14.629Z,18.77
2023-02-24T09:07:42.586Z,15.80
2023-02-24T09:10:20.461Z,14.73
2023-02-24T09:12:53.689Z,16.50
2023-02-24T09:15:41.649Z,16.80
2023-02-24T09:18:17.307Z,17.50
2023-02-24T09:21:17.060Z,17.08
2023-02-24T09:23:49.872Z,18.90
2023-02-24T09:26:20.920Z,18.80
2023-02-24T09:28:59.803Z,19.48
2023-02-24T09:31:40.998Z,17.42
2023-02-24T09:34:18.736Z,16.13
2023-02-24T09:37:02.899Z,19.50
2023-02-24T09:39:53.310Z,17.83
2023-02-24T09:42:34.915Z,18.27
2023-02-24T09:45:35.933Z,18.38
2023-02-24T09:48:16.699Z,18.65
2023-02-24T09:51:04.509Z,17.80
2023-02-24T09:53:41.257Z,18.65
2023-02-24T09:56:49.337Z,16.73
2023-02-24T09:59:27.455Z,17.10
2023-02-24T10:02:13.026Z,15.63
2023-02-24T10:05:07.548Z,16.27
2023-02-24T10:07:44.073Z,18.05
2023-02-24T10:10:28.284Z,19.50
2023-02-24T10:13:14.973Z,16.90
2023-02-24T10:15:58.805Z,18.42
2023-02-24T10:18:33.453Z,17.23
2023-02-24T10:21:06.642Z,18.70
2023-02-24T10:23:56.783Z,17.33
2023-02-24T10:26:32.032Z,16.40
2023-02-24T10:29:18.978Z,19.33
2023-02-24T10:31:57.983Z,19.08
2023-02-24T10:34:31.955Z,19.83
2023-02-24T10:37:26.228Z,21.27
2023-02-24T10:40:13.119Z,18.23
2023-02-24T10:42:49.878Z,18.33
2023-02-24T10:45:35.382Z,18.80
2023-02-24T10:48:08.566Z,18.63
2023-02-24T10:50:55.313Z,18.88
2023-02-24T10:53:38.065Z,19.80
2023-02-24T10:56:26.715Z,17.98
2023-02-24T10:59:21.980Z,18.73
2023-02-24T11:02:29.570Z,19.23
2023-02-24T11:05:27.336Z,21.40
2023-02-24T11:08:37.860Z,18.90
2023-02-24T11:11:51.186Z,20.75
2023-02-24T11:14:37.704Z,20.17
2023-02-24T11:17:23.155Z,17.00
2023-02-24T11:20:13.397Z,18.60
2023-02-24T11:22:48.472Z,19.23
2023-02-24T11:25:51.435Z,19.60
2023-02-24T11:28:57.407Z,18.27
2023-02-24T11:31:37.273Z,17.83
2023-02-24T11:34:29.314Z,20.65
2023-02-24T11:37:14.672Z,19.05
2023-02-24T11:39:59.108Z,19.77
2023-02-24T11:42:47.066Z,18.70
2023-02-24T11:45:39.552Z,18.20
2023-02-24T11:48:16.008Z,19.77
2023-02-24T11:51:36.360Z,19.70
2023-02-24T11:54:15.446Z,17.83
2023-02-24T11:56:50.380Z,19.75
2023-02-24T11:59:39.865Z,17.92
2023-02-24T12:02:44.300Z,19.17
2023-02-24T12:08:05.178Z,17.40
2023-02-24T12:10:41.639Z,15.73
2023-02-24T12:13:26.499Z,19.08
2023-02-24T12:16:07.891Z,21.13
2023-02-24T12:18:52.196Z,18.10
2023-02-24T12:21:35.682Z,15.52
2023-02-24T12:24:13.873Z,17.08
2023-02-24T12:27:08.037Z,16.40
2023-02-24T12:32:31.431Z,19.73
2023-02-24T12:35:22.501Z,18.00
2023-02-24T12:37:55.037Z,18.40
2023-02-24T12:40:42.141Z,18.65
2023-02-24T12:43:18.377Z,17.63
2023-02-24T12:46:13.978Z,16.95
2023-02-24T12:49:18.863Z,17.50
2023-02-24T12:51:58.548Z,15.00
2023-02-24T12:55:00.441Z,16.33
2023-02-24T12:57:50.413Z,15.25
2023-02-24T13:00:47.379Z,15.40
2023-02-24T13:03:44.391Z,15.88
2023-02-24T13:06:23.246Z,16.42
2023-02-24T13:09:11.004Z,16.10
2023-02-24T13:12:03.308Z,18.58
2023-02-24T13:14:34.864Z,16.58
2023-02-24T13:17:15.231Z,16.25
2023-02-24T13:19:44.539Z,17.40
2023-02-24T13:22:18.364Z,18.65
2023-02-24T13:24:54.942Z,14.73
2023-02-24T13:27:43.087Z,18.55
2023-02-24T13:30:46.969Z,16.33
2023-02-24T13:33:19.826Z,16.38
2023-02-24T13:36:05.124Z,16.55
2023-02-24T13:38:32.873Z,15.32
2023-02-24T13:41:28.703Z,16.98
2023-02-24T13:44:03.957Z,18.08
2023-02-24T13:46:53.444Z,15.52
2023-02-24T13:49:51.939Z,15.55
2023-02-24T13:52:37.973Z,15.63
2023-02-24T13:55:29.569Z,17.13
2023-02-24T13:58:24.552Z,15.98
2023-02-24T14:01:16.773Z,16.70
2023-02-24T14:04:08.092Z,16.55
2023-02-24T14:06:37.025Z,16.20
2023-02-24T14:09:08.291Z,15.25
2023-02-24T14:11:40.829Z,18.40
2023-02-24T14:14:18.760Z,15.80
2023-02-24T14:16:51.238Z,14.93
2023-02-24T14:19:24.684Z,17.33
2023-02-24T14:24:27.555Z,15.40
2023-02-24T14:27:08.193Z,15.65
2023-02-24T14:29:47.113Z,15.82
2023-02-24T14:32:21.759Z,16.05
2023-02-24T14:34:53.457Z,17.65
2023-02-24T14:37:27.692Z,17.55
2023-02-24T14:40:00.696Z,17.60
2023-02-24T14:42:29.417Z,16.48
2023-02-24T14:45:04.997Z,18.05
2023-02-24T14:47:43.269Z,17.05
2023-02-24T14:50:27.643Z,17.58
2023-02-24T14:53:05.177Z,17.60
2023-02-24T14:55:39.954Z,17.92
2023-02-24T14:58:36.503Z,18.42
2023-02-24T15:01:41.384Z,19.65
2023-02-24T15:04:37.108Z,15.95
2023-02-24T15:07:17.442Z,21.38
2023-02-24T15:09:48.263Z,17.08
2023-02-24T15:12:33.472Z,19.02
2023-02-24T15:15:14.597Z,21.90
2023-02-24T15:17:48.871Z,16.75
2023-02-24T15:20:26.387Z,17.52
2023-02-24T15:23:00.569Z,18.75
2023-02-24T15:25:43.708Z,17.55
2023-02-24T15:28:26.496Z,18.83
2023-02-24T15:31:23.998Z,17.13
2023-02-24T15:34:00.443Z,19.05
2023-02-24T15:36:36.414Z,19.42
2023-02-24T15:39:13.665Z,18.23
2023-02-24T15:41:50.135Z,18.58
2023-02-24T15:44:36.107Z,19.67
2023-02-24T15:47:30.144Z,17.10
2023-02-24T15:50:02.744Z,17.83
2023-02-24T15:52:36.659Z,15.20
2023-02-24T15:55:05.504Z,17.95
2023-02-24T15:57:34.224Z,16.95
2023-02-24T16:00:13.394Z,19.85
2023-02-24T16:02:42.094Z,16.45
2023-02-24T16:05:13.898Z,14.73
2023-02-24T16:07:44.845Z,17.13
2023-02-24T16:10:25.579Z,15.27
2023-02-24T16:13:01.907Z,18.08
2023-02-24T16:15:38.386Z,16.10
2023-02-24T16:18:20.972Z,17.35
2023-02-24T16:20:54.814Z,15.93
2023-02-24T16:23:28.317Z,14.33
2023-02-24T16:26:02.536Z,20.52
2023-02-24T16:28:35.449Z,16.80
2023-02-24T16:31:09.161Z,14.68
2023-02-24T16:33:54.132Z,14.95
2023-02-24T16:36:25.571Z,17.05
2023-02-24T16:39:01.318Z,15.27
2023-02-24T16:41:31.167Z,16.23
2023-02-24T16:44:03.940Z,16.52
2023-02-24T16:46:41.515Z,16.33
2023-02-24T16:49:13.713Z,14.75
2023-02-24T16:51:41.302Z,16.05
2023-02-24T16:54:11.973Z,17.23
2023-02-24T16:56:42.539Z,15.82
2023-02-24T16:59:13.843Z,16.13
2023-02-24T17:01:43.688Z,14.60
2023-02-24T17:04:14.395Z,16.25
2023-02-24T17:06:45.434Z,15.63
2023-02-24T17:09:15.781Z,18.10
2023-02-24T17:11:46.320Z,15.57
2023-02-24T17:14:20.232Z,14.63
2023-02-24T17:16:50.900Z,15.20
2023-02-24T17:19:25.774Z,15.13
2023-02-24T17:21:58.689Z,15.35
2023-02-24T17:24:26.311Z,16.40
2023-02-24T17:27:04.535Z,17.85
2023-02-24T17:29:40.993Z,17.25
2023-02-24T17:32:17.617Z,14.30
2023-02-24T17:34:48.065Z,14.68
2023-02-24T17:37:22.264Z,14.98
2023-02-24T17:40:00.509Z,15.05
2023-02-24T17:42:36.674Z,15.00
2023-02-24T17:45:05.954Z,14.20
2023-02-24T17:47:43.448Z,16.85
2023-02-24T17:50:13.487Z,16.05
2023-02-24T17:52:49.887Z,13.13
2023-02-24T17:55:17.692Z,15.50
2023-02-24T17:57:50.467Z,17.35
2023-02-24T18:00:18.865Z,16.73
2023-02-24T18:02:49.189Z,14.38
2023-02-24T18:05:20.190Z,15.02
2023-02-24T18:07:53.229Z,16.65
2023-02-24T18:10:23.861Z,15.23
2023-02-24T18:12:56.659Z,14.98
2023-02-24T18:15:24.009Z,15.47
2023-02-24T18:17:56.601Z,15.10
2023-02-24T18:20:24.908Z,17.80
2023-02-24T18:22:53.018Z,15.70
2023-02-24T18:25:23.475Z,15.32
2023-02-24T18:27:55.882Z,13.93
2023-02-24T18:30:23.200Z,15.30
2023-02-24T18:32:55.717Z,13.27
2023-02-24T18:35:24.509Z,13.52
2023-02-24T18:37:56.900Z,16.83
2023-02-24T18:40:28.799Z,14.15
2023-02-24T18:42:56.113Z,13.38
2023-02-24T18:45:26.377Z,14.18
2023-02-24T18:47:53.900Z,15.57
2023-02-24T18:50:25.028Z,13.93
2023-02-24T18:52:52.348Z,14.57
2023-02-24T18:55:24.925Z,14.27
2023-02-24T18:57:57.151Z,13.95
2023-02-24T19:00:29.668Z,13.70
2023-02-24T19:02:57.029Z,14.32
2023-02-24T19:05:26.005Z,14.43
2023-02-24T19:07:59.381Z,14.80
2023-02-24T19:10:29.300Z,13.57
2023-02-24T19:13:01.513Z,13.35
2023-02-24T19:15:31.019Z,13.98
2023-02-24T19:18:03.273Z,14.55
2023-02-24T19:20:40.867Z,14.25
2023-02-24T19:23:13.743Z,14.60
2023-02-24T19:25:41.046Z,13.13
2023-02-24T19:28:13.809Z,14.57
2023-02-24T19:30:46.621Z,13.50
2023-02-24T19:33:17.692Z,13.23
2023-02-24T19:35:47.353Z,15.93
2023-02-24T19:38:21.119Z,15.55
2023-02-24T19:40:53.305Z,15.27
2023-02-24T19:43:20.607Z,14.82
2023-02-24T19:45:52.757Z,13.45
2023-02-24T19:48:25.787Z,15.05
2023-02-24T19:50:53.093Z,13.75
2023-02-24T19:53:23.963Z,15.15
2023-02-24T19:55:58.566Z,15.13
2023-02-24T19:58:31.047Z,13.32
2023-02-24T20:01:11.002Z,14.30
2023-02-24T20:03:42.849Z,14.02
2023-02-24T20:06:31.791Z,15.93
2023-02-24T20:09:03.721Z,14.65
2023-02-24T20:11:34.268Z,15.52
2023-02-24T20:14:08.356Z,15.50
2023-02-24T20:16:39.107Z,14.70
2023-02-24T20:19:10.047Z,15.43
2023-02-24T20:21:41.318Z,17.05
2023-02-24T20:24:13.784Z,16.95
2023-02-24T20:26:47.299Z,15.73
2023-02-24T20:29:15.856Z,15.95
2023-02-24T20:31:48.975Z,15.38
2023-02-24T20:34:19.078Z,16.00
2023-02-24T20:36:51.700Z,16.85
2023-02-24T20:39:25.947Z,15.77
2023-02-24T20:41:54.648Z,16.70
2023-02-24T20:44:27.483Z,15.93
2023-02-24T20:46:59.332Z,17.27
2023-02-24T20:49:32.944Z,17.13
2023-02-24T20:52:00.267Z,18.13
2023-02-24T20:54:30.437Z,16.58
2023-02-24T20:57:00.760Z,17.05
2023-02-24T20:59:33.232Z,18.65
2023-02-24T21:02:11.387Z,17.10
2023-02-24T21:04:49.687Z,14.88
2023-02-24T21:07:21.525Z,16.30
2023-02-24T21:09:52.320Z,17.23
2023-02-24T21:12:42.609Z,17.67
2023-02-24T21:15:14.887Z,16.42
2023-02-24T21:17:48.383Z,18.65
2023-02-24T21:20:16.964Z,16.55
2023-02-24T21:22:54.677Z,18.02
2023-02-24T21:25:28.313Z,17.08
2023-02-24T21:30:26.115Z,16.17
2023-02-24T21:32:53.494Z,18.08
2023-02-24T21:35:26.453Z,18.98
2023-02-24T21:38:01.647Z,16.48
2023-02-24T21:40:33.174Z,16.13
2023-02-24T21:43:07.945Z,17.88
2023-02-24T21:45:45.794Z,18.85
2023-02-24T21:48:24.992Z,17.10
2023-02-24T21:51:04.415Z,18.55
2023-02-24T21:53:40.825Z,16.98
2023-02-24T21:56:21.242Z,17.00
2023-02-24T21:58:54.788Z,17.25
2023-02-24T22:01:38.979Z,16.65
2023-02-24T22:04:14.260Z,18.38
2023-02-24T22:06:47.686Z,17.80
2023-02-24T22:09:23.651Z,18.08
2023-02-24T22:11:57.163Z,17.90
2023-02-24T22:14:34.569Z,18.23
2023-02-24T22:17:07.431Z,18.35
2023-02-24T22:19:44.040Z,21.07
2023-02-24T22:22:13.738Z,19.10
2023-02-24T22:24:41.824Z,19.30
2023-02-24T22:27:17.773Z,17.67
2023-02-24T22:32:32.092Z,19.65
2023-02-24T22:35:02.321Z,20.90
2023-02-24T22:37:36.796Z,19.75
2023-02-24T22:40:07.848Z,18.17
2023-02-24T22:42:40.634Z,21.27
2023-02-24T22:45:11.675Z,23.00
2023-02-24T22:47:43.252Z,22.58
2023-02-24T22:50:26.234Z,20.48
2023-02-24T22:52:54.565Z,20.13
2023-02-24T22:55:27.561Z,19.30
2023-02-24T22:58:04.746Z,22.00
2023-02-24T23:00:36.250Z,18.35
2023-02-24T23:03:30.689Z,20.00
2023-02-24T23:06:04.915Z,21.13
2023-02-24T23:08:43.413Z,21.73
2023-02-24T23:11:20.975Z,21.42
2023-02-24T23:13:52.201Z,20.83
2023-02-24T23:16:32.704Z,22.50
2023-02-24T23:19:20.043Z,19.85
2023-02-24T23:21:57.093Z,22.85
2023-02-24T23:24:38.269Z,24.75
2023-02-24T23:27:06.363Z,22.98
2023-02-24T23:30:00.182Z,22.08
2023-02-24T23:32:30.768Z,22.38
2023-02-24T23:35:23.762Z,23.58
2023-02-24T23:38:00.009Z,21.48
2023-02-24T23:40:35.956Z,21.73
2023-02-24T23:43:12.643Z,23.38
2023-02-24T23:45:46.666Z,24.77
2023-02-24T23:48:28.764Z,23.00
2023-02-24T23:50:59.541Z,25.10
2023-02-24T23:53:38.913Z,22.48
2023-02-24T23:56:17.684Z,23.63
2023-02-24T23:58:56.710Z,23.25
