createdAt,value
2023-01-24T00:01:07.205Z,1.52
2023-01-24T00:03:50.588Z,1.47
2023-01-24T00:06:26.582Z,1.49
2023-01-24T00:09:04.524Z,1.54
2023-01-24T00:11:37.183Z,1.47
2023-01-24T00:14:09.932Z,1.43
2023-01-24T00:16:49.995Z,1.47
2023-01-24T00:19:31.142Z,1.59
2023-01-24T00:22:11.669Z,1.57
2023-01-24T00:24:49.603Z,1.51
2023-01-24T00:27:36.062Z,1.42
2023-01-24T00:30:12.291Z,1.44
2023-01-24T00:32:47.186Z,1.33
2023-01-24T00:35:22.182Z,1.30
2023-01-24T00:38:06.064Z,1.16
2023-01-24T00:40:41.489Z,1.30
2023-01-24T00:43:20.573Z,1.22
2023-01-24T00:45:56.129Z,1.11
2023-01-24T00:48:34.361Z,1.15
2023-01-24T00:51:12.683Z,1.15
2023-01-24T00:53:54.135Z,1.09
2023-01-24T00:56:34.765Z,1.05
2023-01-24T00:59:12.126Z,0.94
2023-01-24T01:01:49.676Z,1.02
2023-01-24T01:04:25.197Z,0.95
2023-01-24T01:07:05.262Z,0.98
2023-01-24T01:09:42.268Z,0.93
2023-01-24T01:12:14.531Z,0.90
2023-01-24T01:14:48.039Z,0.88
2023-01-24T01:17:23.992Z,0.88
2023-01-24T01:19:59.810Z,0.90
2023-01-24T01:22:47.881Z,0.94
2023-01-24T01:25:28.368Z,0.97
2023-01-24T01:28:06.511Z,1.04
2023-01-24T01:30:48.162Z,1.02
2023-01-24T01:33:26.092Z,0.93
2023-01-24T01:36:04.804Z,1.02
2023-01-24T01:38:37.445Z,0.91
2023-01-24T01:41:18.242Z,0.87
2023-01-24T01:44:06.716Z,0.93
2023-01-24T01:46:51.333Z,0.98
2023-01-24T01:49:35.049Z,0.96
2023-01-24T01:52:08.164Z,0.91
2023-01-24T01:54:48.434Z,1.02
2023-01-24T01:57:28.924Z,1.18
2023-01-24T02:00:04.882Z,1.25
2023-01-24T02:02:51.081Z,1.38
2023-01-24T02:05:29.102Z,1.46
2023-01-24T02:08:04.746Z,1.51
2023-01-24T02:10:55.755Z,1.59
2023-01-24T02:13:36.071Z,1.64
2023-01-24T02:16:11.503Z,1.47
2023-01-24T02:18:50.984Z,1.44
2023-01-24T02:21:28.541Z,1.30
2023-01-24T02:24:18.388Z,1.29
2023-01-24T02:26:55.379Z,1.18
2023-01-24T02:29:34.048Z,1.14
2023-01-24T02:32:22.309Z,1.07
2023-01-24T02:34:52.910Z,0.99
2023-01-24T02:37:39.216Z,0.95
2023-01-24T02:40:16.952Z,0.84
2023-01-24T02:42:49.523Z,0.81
2023-01-24T02:45:29.156Z,0.72
2023-01-24T02:48:10.041Z,0.79
2023-01-24T02:51:01.774Z,0.83
2023-01-24T02:53:42.399Z,0.89
2023-01-24T02:56:32.979Z,0.89
2023-01-24T02:59:09.031Z,0.89
2023-01-24T03:01:48.090Z,0.88
2023-01-24T03:04:30.418Z,0.85
2023-01-24T03:07:06.039Z,0.88
2023-01-24T03:09:47.996Z,0.91
2023-01-24T03:12:41.122Z,0.91
2023-01-24T03:15:32.224Z,0.95
2023-01-24T03:18:18.469Z,0.92
2023-01-24T03:21:10.579Z,0.95
2023-01-24T03:24:02.437Z,0.97
2023-01-24T03:26:53.821Z,1.05
2023-01-24T03:29:43.833Z,1.02
2023-01-24T03:32:36.201Z,0.98
2023-01-24T03:35:08.758Z,0.94
2023-01-24T03:38:00.508Z,0.93
2023-01-24T03:40:41.688Z,0.92
2023-01-24T03:43:16.443Z,0.87
2023-01-24T03:45:46.953Z,0.89
2023-01-24T03:48:37.805Z,0.84
2023-01-24T03:51:31.207Z,0.84
2023-01-24T03:54:15.847Z,0.80
2023-01-24T03:57:03.402Z,0.73
2023-01-24T03:59:39.084Z,0.71
2023-01-24T04:02:17.285Z,0.65
2023-01-24T04:05:07.708Z,0.64
2023-01-24T04:07:43.001Z,0.65
2023-01-24T04:10:20.663Z,0.61
2023-01-24T04:13:03.235Z,0.63
2023-01-24T04:15:39.638Z,0.61
2023-01-24T04:18:34.774Z,0.57
2023-01-24T04:21:18.211Z,0.45
2023-01-24T04:23:53.773Z,0.52
2023-01-24T04:26:30.038Z,0.53
2023-01-24T04:29:03.141Z,0.50
2023-01-24T04:31:38.367Z,0.63
2023-01-24T04:34:38.998Z,0.64
2023-01-24T04:37:23.225Z,0.57
2023-01-24T04:40:04.116Z,0.56
2023-01-24T04:42:38.346Z,0.67
2023-01-24T04:45:16.847Z,0.66
2023-01-24T04:47:54.048Z,0.56
2023-01-24T04:50:39.016Z,0.63
2023-01-24T04:53:21.753Z,0.59
2023-01-24T04:56:05.671Z,0.57
2023-01-24T04:58:43.263Z,0.58
2023-01-24T05:01:16.025Z,0.53
2023-01-24T05:04:03.931Z,0.51
2023-01-24T05:06:39.492Z,0.58
2023-01-24T05:09:18.653Z,0.57
2023-01-24T05:12:05.680Z,0.64
2023-01-24T05:14:40.259Z,0.59
2023-01-24T05:17:20.190Z,0.52
2023-01-24T05:19:56.248Z,0.66
2023-01-24T05:22:34.992Z,0.57
2023-01-24T05:25:08.191Z,0.52
2023-01-24T05:27:50.089Z,0.58
2023-01-24T05:30:20.025Z,0.62
2023-01-24T05:33:02.486Z,0.60
2023-01-24T05:35:40.067Z,0.57
2023-01-24T05:38:17.951Z,0.54
2023-01-24T05:40:53.908Z,0.53
2023-01-24T05:43:29.351Z,0.48
2023-01-24T05:46:13.435Z,0.47
2023-01-24T05:48:55.001Z,0.44
2023-01-24T05:51:25.877Z,0.46
2023-01-24T05:54:12.131Z,0.42
2023-01-24T05:57:08.379Z,0.45
2023-01-24T06:00:07.396Z,0.42
2023-01-24T06:02:49.190Z,0.34
2023-01-24T06:05:24.633Z,0.35
2023-01-24T06:08:02.476Z,0.37
2023-01-24T06:10:43.220Z,0.35
2023-01-24T06:13:17.410Z,0.37
2023-01-24T06:16:01.076Z,0.38
2023-01-24T06:18:37.889Z,0.38
2023-01-24T06:21:25.205Z,0.35
2023-01-24T06:24:02.369Z,0.37
2023-01-24T06:26:55.249Z,0.33
2023-01-24T06:29:30.707Z,0.32
2023-01-24T06:32:20.112Z,0.29
2023-01-24T06:35:37.940Z,0.29
2023-01-24T06:38:26.017Z,0.25
2023-01-24T06:41:07.259Z,0.27
2023-01-24T06:43:42.374Z,0.31
2023-01-24T06:46:23.783Z,0.21
2023-01-24T06:48:56.835Z,0.25
2023-01-24T06:51:34.776Z,0.14
2023-01-24T06:54:14.047Z,0.15
2023-01-24T06:56:49.284Z,0.20
2023-01-24T06:59:29.478Z,0.21
2023-01-24T07:01:56.411Z,0.21
2023-01-24T07:04:33.074Z,0.28
2023-01-24T07:07:08.660Z,0.40
2023-01-24T07:09:44.008Z,0.39
2023-01-24T07:12:28.066Z,0.50
2023-01-24T07:15:08.391Z,0.44
2023-01-24T07:17:43.582Z,0.64
2023-01-24T07:20:21.280Z,0.51
2023-01-24T07:22:57.278Z,0.55
2023-01-24T07:25:38.912Z,0.68
2023-01-24T07:28:16.948Z,0.72
2023-01-24T07:30:52.504Z,0.77
2023-01-24T07:33:24.989Z,0.82
2023-01-24T07:36:14.535Z,0.93
2023-01-24T07:38:48.371Z,1.00
2023-01-24T07:41:29.218Z,1.12
2023-01-24T07:44:07.057Z,1.21
2023-01-24T07:46:40.216Z,1.28
2023-01-24T07:49:12.593Z,1.39
2023-01-24T07:51:49.998Z,1.50
2023-01-24T07:54:30.750Z,1.65
2023-01-24T07:57:07.044Z,1.81
2023-01-24T07:59:41.402Z,2.00
2023-01-24T08:02:15.281Z,2.02
2023-01-24T08:04:45.135Z,2.08
2023-01-24T08:07:30.042Z,2.19
2023-01-24T08:10:08.666Z,2.32
2023-01-24T08:12:41.342Z,2.49
2023-01-24T08:15:20.533Z,2.66
2023-01-24T08:18:05.054Z,2.72
2023-01-24T08:20:40.658Z,2.87
2023-01-24T08:23:16.138Z,2.86
2023-01-24T08:25:53.537Z,2.97
2023-01-24T08:28:31.042Z,2.96
2023-01-24T08:31:08.921Z,3.02
2023-01-24T08:33:50.139Z,3.19
2023-01-24T08:36:30.796Z,3.20
2023-01-24T08:39:06.765Z,3.26
2023-01-24T08:41:37.030Z,3.30
2023-01-24T08:44:13.187Z,3.43
2023-01-24T08:46:48.578Z,3.48
2023-01-24T08:49:21.282Z,3.57
2023-01-24T08:52:00.234Z,3.61
2023-01-24T08:54:36.982Z,3.77
2023-01-24T08:57:17.029Z,3.92
2023-01-24T08:59:52.467Z,4.10
2023-01-24T09:02:36.048Z,4.20
2023-01-24T09:05:15.449Z,4.44
2023-01-24T09:07:50.602Z,4.62
2023-01-24T09:10:27.680Z,4.79
2023-01-24T09:13:10.200Z,4.98
2023-01-24T09:15:46.169Z,5.10
2023-01-24T09:18:24.599Z,5.16
2023-01-24T09:21:06.110Z,5.08
2023-01-24T09:23:44.186Z,5.17
2023-01-24T09:26:30.698Z,5.17
2023-01-24T09:29:03.233Z,5.28
2023-01-24T09:31:41.408Z,5.21
2023-01-24T09:34:17.448Z,5.36
2023-01-24T09:36:57.053Z,5.26
2023-01-24T09:39:39.170Z,5.30
2023-01-24T09:42:45.125Z,5.31
2023-01-24T09:45:36.507Z,5.37
2023-01-24T09:48:32.941Z,5.37
2023-01-24T09:51:19.985Z,5.42
2023-01-24T09:53:58.568Z,5.38
2023-01-24T09:56:47.656Z,5.43
2023-01-24T09:59:38.968Z,5.55
2023-01-24T10:02:25.891Z,5.48
2023-01-24T10:05:06.265Z,5.62
2023-01-24T10:07:58.782Z,5.74
2023-01-24T10:10:44.661Z,5.77
2023-01-24T10:13:51.768Z,5.92
2023-01-24T10:16:49.118Z,5.97
2023-01-24T10:19:30.432Z,6.03
2023-01-24T10:22:19.648Z,6.01
2023-01-24T10:24:59.582Z,5.99
2023-01-24T10:27:35.031Z,6.20
2023-01-24T10:30:18.435Z,6.34
2023-01-24T10:33:01.512Z,6.50
2023-01-24T10:35:57.830Z,6.67
2023-01-24T10:38:35.970Z,6.89
2023-01-24T10:41:21.881Z,6.98
2023-01-24T10:44:09.824Z,7.11
2023-01-24T10:47:19.666Z,7.11
2023-01-24T10:50:08.155Z,7.30
2023-01-24T10:52:43.896Z,7.40
2023-01-24T10:55:36.301Z,7.54
2023-01-24T10:58:25.301Z,7.54
2023-01-24T11:01:19.125Z,7.62
2023-01-24T11:03:51.237Z,7.62
2023-01-24T11:06:37.988Z,7.67
2023-01-24T11:09:26.222Z,7.52
2023-01-24T11:12:07.225Z,7.60
2023-01-24T11:14:50.573Z,7.57
2023-01-24T11:17:45.805Z,7.69
2023-01-24T11:20:22.926Z,7.56
2023-01-24T11:23:25.380Z,7.52
2023-01-24T11:26:10.995Z,7.71
2023-01-24T11:28:56.162Z,7.78
2023-01-24T11:31:58.811Z,7.85
2023-01-24T11:34:53.098Z,7.83
2023-01-24T11:37:37.613Z,7.81
2023-01-24T11:40:41.781Z,7.88
2023-01-24T11:43:32.548Z,7.87
2023-01-24T11:46:22.957Z,7.90
2023-01-24T11:49:13.613Z,7.99
2023-01-24T11:52:06.235Z,8.04
2023-01-24T11:55:06.434Z,7.97
2023-01-24T11:58:17.222Z,8.04
2023-01-24T12:01:23.920Z,8.08
2023-01-24T12:04:38.149Z,8.18
2023-01-24T12:07:23.155Z,8.38
2023-01-24T12:10:27.623Z,8.44
2023-01-24T12:13:19.513Z,8.67
2023-01-24T12:16:29.235Z,8.67
2023-01-24T12:19:34.168Z,8.69
2023-01-24T12:22:17.170Z,8.68
2023-01-24T12:24:51.741Z,8.93
2023-01-24T12:27:35.680Z,9.05
2023-01-24T12:30:17.130Z,9.17
2023-01-24T12:33:03.478Z,9.27
2023-01-24T12:35:43.381Z,9.26
2023-01-24T12:38:33.363Z,9.24
2023-01-24T12:41:17.483Z,9.26
2023-01-24T12:44:43.788Z,9.34
2023-01-24T12:47:29.532Z,9.45
2023-01-24T12:50:46.223Z,9.50
2023-01-24T12:53:33.826Z,9.48
2023-01-24T12:56:13.108Z,9.64
2023-01-24T12:58:52.455Z,9.66
2023-01-24T13:01:40.600Z,9.71
2023-01-24T13:04:35.877Z,9.63
2023-01-24T13:07:44.287Z,9.37
2023-01-24T13:10:28.505Z,9.53
2023-01-24T13:13:09.039Z,9.64
2023-01-24T13:16:09.933Z,9.61
2023-01-24T13:18:47.709Z,9.65
2023-01-24T13:21:41.188Z,9.54
2023-01-24T13:24:34.043Z,9.53
2023-01-24T13:27:18.328Z,9.61
2023-01-24T13:29:58.919Z,9.48
2023-01-24T13:32:45.850Z,9.60
2023-01-24T13:35:25.940Z,9.51
2023-01-24T13:38:09.647Z,9.67
2023-01-24T13:40:45.015Z,9.75
2023-01-24T13:43:49.719Z,9.67
2023-01-24T13:47:09.410Z,9.66
2023-01-24T13:50:05.100Z,9.38
2023-01-24T13:52:55.198Z,9.51
2023-01-24T13:55:50.841Z,9.47
2023-01-24T13:58:35.473Z,9.48
2023-01-24T14:01:18.638Z,9.43
2023-01-24T14:04:03.435Z,9.42
2023-01-24T14:06:58.359Z,9.34
2023-01-24T14:09:35.999Z,9.28
2023-01-24T14:12:09.860Z,9.21
2023-01-24T14:15:06.293Z,9.07
2023-01-24T14:17:49.537Z,8.79
2023-01-24T14:20:45.505Z,8.66
2023-01-24T14:23:27.163Z,8.38
2023-01-24T14:26:06.653Z,8.37
2023-01-24T14:28:53.947Z,8.29
2023-01-24T14:31:34.295Z,8.20
2023-01-24T14:34:39.617Z,8.18
2023-01-24T14:37:25.508Z,8.12
2023-01-24T14:40:35.333Z,7.81
2023-01-24T14:43:35.525Z,7.71
2023-01-24T14:46:26.986Z,7.48
2023-01-24T14:49:12.972Z,7.33
2023-01-24T14:51:57.311Z,7.12
2023-01-24T14:54:42.092Z,6.84
2023-01-24T14:57:36.933Z,6.75
2023-01-24T15:00:23.347Z,6.65
2023-01-24T15:03:03.197Z,6.36
2023-01-24T15:05:55.832Z,6.32
2023-01-24T15:08:35.136Z,6.25
2023-01-24T15:11:28.614Z,6.11
2023-01-24T15:14:24.691Z,5.82
2023-01-24T15:17:02.752Z,5.81
2023-01-24T15:19:42.658Z,5.60
2023-01-24T15:22:27.577Z,5.53
2023-01-24T15:25:26.012Z,5.35
2023-01-24T15:28:14.763Z,5.25
2023-01-24T15:31:03.748Z,5.05
2023-01-24T15:33:50.013Z,4.79
2023-01-24T15:36:35.654Z,4.76
2023-01-24T15:39:28.305Z,4.54
2023-01-24T15:42:24.899Z,4.39
2023-01-24T15:44:57.102Z,4.24
2023-01-24T15:47:48.760Z,4.10
2023-01-24T15:50:48.267Z,3.89
2023-01-24T15:53:33.569Z,3.65
2023-01-24T15:56:15.219Z,3.51
2023-01-24T15:58:55.307Z,3.30
2023-01-24T16:01:31.469Z,3.21
2023-01-24T16:04:26.476Z,3.15
2023-01-24T16:07:04.594Z,3.02
2023-01-24T16:09:37.616Z,3.06
2023-01-24T16:12:21.167Z,2.83
2023-01-24T16:15:08.707Z,2.77
2023-01-24T16:17:47.206Z,2.70
2023-01-24T16:20:34.992Z,2.77
2023-01-24T16:23:15.410Z,2.80
2023-01-24T16:25:54.391Z,2.69
2023-01-24T16:28:24.794Z,2.57
2023-01-24T16:31:05.769Z,2.51
2023-01-24T16:33:53.980Z,2.44
2023-01-24T16:36:35.255Z,2.46
2023-01-24T16:39:13.828Z,2.49
2023-01-24T16:41:51.150Z,2.49
2023-01-24T16:44:35.324Z,2.51
2023-01-24T16:47:13.841Z,2.38
2023-01-24T16:49:51.951Z,2.31
2023-01-24T16:52:35.123Z,2.29
2023-01-24T16:55:08.176Z,2.17
2023-01-24T16:57:48.755Z,2.12
2023-01-24T17:00:40.711Z,2.02
2023-01-24T17:03:25.696Z,1.92
2023-01-24T17:06:01.247Z,1.84
2023-01-24T17:08:50.329Z,1.77
2023-01-24T17:11:28.596Z,1.60
2023-01-24T17:14:06.878Z,1.55
2023-01-24T17:16:52.987Z,1.51
2023-01-24T17:19:33.981Z,1.41
2023-01-24T17:22:07.215Z,1.33
2023-01-24T17:24:45.202Z,1.34
2023-01-24T17:27:37.551Z,1.27
2023-01-24T17:30:10.996Z,1.24
2023-01-24T17:32:51.637Z,1.20
2023-01-24T17:35:26.333Z,1.12
2023-01-24T17:38:03.330Z,1.12
2023-01-24T17:40:46.506Z,1.06
2023-01-24T17:43:32.767Z,0.97
2023-01-24T17:46:19.403Z,0.90
2023-01-24T17:48:59.324Z,0.89
2023-01-24T17:51:37.353Z,0.84
2023-01-24T17:54:19.278Z,0.82
2023-01-24T17:56:54.049Z,0.76
2023-01-24T17:59:31.459Z,0.71
2023-01-24T18:02:15.075Z,0.62
2023-01-24T18:04:56.294Z,0.52
2023-01-24T18:07:33.299Z,0.48
2023-01-24T18:10:13.047Z,0.40
2023-01-24T18:12:51.802Z,0.39
2023-01-24T18:15:25.032Z,0.33
2023-01-24T18:18:12.764Z,0.33
2023-01-24T18:20:50.393Z,0.33
2023-01-24T18:23:31.317Z,0.26
2023-01-24T18:26:10.061Z,0.20
2023-01-24T18:28:52.968Z,0.18
2023-01-24T18:31:34.899Z,0.18
2023-01-24T18:34:15.610Z,0.12
2023-01-24T18:36:50.464Z,0.08
2023-01-24T18:39:31.199Z,-0.02
2023-01-24T18:42:14.312Z,0.07
2023-01-24T18:44:48.946Z,-0.04
2023-01-24T18:47:35.392Z,-0.03
2023-01-24T18:50:19.126Z,-0.03
2023-01-24T18:52:55.484Z,-0.05
2023-01-24T18:55:30.888Z,-0.07
2023-01-24T18:58:04.129Z,-0.10
2023-01-24T19:00:42.641Z,-0.13
2023-01-24T19:03:18.760Z,-0.12
2023-01-24T19:06:02.139Z,-0.12
2023-01-24T19:09:00.447Z,-0.15
2023-01-24T19:11:46.146Z,-0.13
2023-01-24T19:14:32.708Z,-0.17
2023-01-24T19:17:18.238Z,-0.15
2023-01-24T19:19:53.366Z,-0.06
2023-01-24T19:22:34.607Z,-0.13
2023-01-24T19:25:13.413Z,-0.15
2023-01-24T19:27:57.542Z,-0.16
2023-01-24T19:30:43.478Z,-0.23
2023-01-24T19:33:19.972Z,-0.39
2023-01-24T19:36:04.059Z,-0.40
2023-01-24T19:38:42.274Z,-0.44
2023-01-24T19:41:25.730Z,-0.46
2023-01-24T19:44:19.171Z,-0.51
2023-01-24T19:47:07.862Z,-0.60
2023-01-24T19:49:46.495Z,-0.67
2023-01-24T19:52:27.279Z,-0.67
2023-01-24T19:55:10.867Z,-0.69
2023-01-24T19:57:54.509Z,-0.74
2023-01-24T20:00:31.995Z,-0.77
2023-01-24T20:03:06.705Z,-0.78
2023-01-24T20:05:41.877Z,-0.82
2023-01-24T20:08:20.209Z,-0.82
2023-01-24T20:10:52.714Z,-0.81
2023-01-24T20:13:31.451Z,-0.85
2023-01-24T20:16:19.631Z,-0.82
2023-01-24T20:19:10.969Z,-0.84
2023-01-24T20:22:04.289Z,-0.79
2023-01-24T20:24:48.317Z,-0.88
2023-01-24T20:27:36.732Z,-0.95
2023-01-24T20:30:19.995Z,-1.05
2023-01-24T20:32:55.377Z,-1.09
2023-01-24T20:35:47.926Z,-1.03
2023-01-24T20:38:25.909Z,-1.10
2023-01-24T20:41:10.411Z,-1.12
2023-01-24T20:43:52.406Z,-1.08
2023-01-24T20:46:29.229Z,-1.18
2023-01-24T20:49:08.051Z,-1.33
2023-01-24T20:51:48.335Z,-1.34
2023-01-24T20:54:28.909Z,-1.34
2023-01-24T20:57:06.491Z,-1.31
2023-01-24T20:59:49.845Z,-1.36
2023-01-24T21:02:30.468Z,-1.41
2023-01-24T21:05:10.798Z,-1.38
2023-01-24T21:08:00.088Z,-1.35
2023-01-24T21:10:38.471Z,-1.33
2023-01-24T21:13:35.808Z,-1.47
2023-01-24T21:16:31.009Z,-1.48
2023-01-24T21:19:13.715Z,-1.46
2023-01-24T21:21:54.399Z,-1.51
2023-01-24T21:24:34.962Z,-1.59
2023-01-24T21:27:13.297Z,-1.59
2023-01-24T21:29:48.208Z,-1.64
2023-01-24T21:32:23.373Z,-1.64
2023-01-24T21:35:04.246Z,-1.73
2023-01-24T21:37:44.832Z,-1.71
2023-01-24T21:40:25.429Z,-1.67
2023-01-24T21:43:27.315Z,-1.65
2023-01-24T21:46:10.877Z,-1.58
2023-01-24T21:49:04.652Z,-1.59
2023-01-24T21:51:40.948Z,-1.43
2023-01-24T21:54:38.962Z,-1.29
2023-01-24T21:57:32.610Z,-1.23
2023-01-24T22:00:15.217Z,-1.40
2023-01-24T22:05:55.617Z,-1.55
2023-01-24T22:08:37.682Z,-1.60
2023-01-24T22:11:29.802Z,-1.54
2023-01-24T22:14:20.562Z,-1.48
2023-01-24T22:17:02.475Z,-1.42
2023-01-24T22:19:52.718Z,-1.63
2023-01-24T22:22:56.907Z,-1.66
2023-01-24T22:25:44.655Z,-1.62
2023-01-24T22:28:28.324Z,-1.67
2023-01-24T22:31:06.298Z,-1.66
2023-01-24T22:33:41.840Z,-1.48
2023-01-24T22:36:15.157Z,-1.52
2023-01-24T22:38:51.041Z,-1.52
2023-01-24T22:41:37.521Z,-1.66
2023-01-24T22:44:14.955Z,-1.76
2023-01-24T22:46:52.001Z,-1.83
2023-01-24T22:49:24.876Z,-1.87
2023-01-24T22:52:05.171Z,-1.85
2023-01-24T22:54:40.644Z,-1.95
2023-01-24T22:57:18.216Z,-1.98
2023-01-24T23:00:05.352Z,-2.00
2023-01-24T23:02:43.686Z,-1.79
2023-01-24T23:05:24.719Z,-1.73
2023-01-24T23:08:03.941Z,-1.83
2023-01-24T23:10:41.787Z,-1.94
2023-01-24T23:13:39.938Z,-1.98
2023-01-24T23:16:24.098Z,-2.06
2023-01-24T23:19:26.154Z,-2.02
2023-01-24T23:22:09.566Z,-2.06
2023-01-24T23:24:48.899Z,-2.09
2023-01-24T23:27:26.950Z,-2.16
2023-01-24T23:30:20.220Z,-2.29
2023-01-24T23:33:30.013Z,-2.32
2023-01-24T23:36:08.815Z,-2.27
2023-01-24T23:38:47.349Z,-2.26
2023-01-24T23:41:22.057Z,-2.25
2023-01-24T23:43:56.128Z,-2.21
2023-01-24T23:46:33.863Z,-2.20
2023-01-24T23:49:09.938Z,-2.13
2023-01-24T23:51:47.021Z,-2.15
2023-01-24T23:54:22.170Z,-2.10
2023-01-24T23:56:57.779Z,-2.10
2023-01-24T23:59:33.116Z,-2.07
