createdAt,value
2016-12-05T12:28:11.027Z,272
2016-12-05T12:28:51.548Z,276
2016-12-05T13:05:23.214Z,828
2016-12-05T13:06:03.678Z,828
2016-12-05T13:06:44.220Z,828
2016-12-05T13:07:24.677Z,828
2016-12-05T13:08:05.473Z,832
2016-12-05T13:08:45.782Z,828
2016-12-05T13:09:28.120Z,828
2016-12-05T13:10:08.566Z,812
2016-12-05T13:10:49.027Z,828
2016-12-05T13:11:29.503Z,828
2016-12-05T13:12:10.655Z,828
2016-12-05T13:12:53.420Z,828
2016-12-05T13:13:33.874Z,828
2016-12-05T13:14:14.345Z,828
2016-12-05T13:14:54.829Z,828
2016-12-05T13:15:35.592Z,828
2016-12-05T13:16:16.271Z,828
2016-12-05T13:19:05.792Z,828
2016-12-05T13:19:46.225Z,832
2016-12-05T13:20:26.704Z,832
2016-12-05T13:21:07.176Z,832
2016-12-05T13:21:47.687Z,828
2016-12-05T13:22:28.540Z,832
2016-12-05T13:23:09.013Z,828
2016-12-05T13:23:49.466Z,828
2016-12-05T13:25:47.081Z,828
2016-12-05T13:26:27.538Z,828
2016-12-05T13:28:52.566Z,820
2016-12-05T13:29:33.431Z,824
2016-12-05T13:30:19.355Z,828
2016-12-05T13:31:02.473Z,824
2016-12-05T13:31:54.053Z,812
2016-12-05T13:32:34.551Z,808
2016-12-05T13:33:14.987Z,828
2016-12-05T13:34:10.219Z,832
2016-12-05T13:34:55.265Z,832
2016-12-05T13:35:38.302Z,828
2016-12-05T13:36:18.965Z,832
2016-12-05T13:36:59.819Z,832
2016-12-05T13:37:40.308Z,828
2016-12-05T13:38:20.762Z,836
2016-12-05T13:39:01.188Z,828
2016-12-05T13:39:41.724Z,832
2016-12-05T13:40:22.223Z,828
2016-12-05T13:41:02.679Z,828
2016-12-05T13:41:43.160Z,828
2016-12-05T13:42:23.582Z,828
2016-12-05T13:43:04.007Z,828
2016-12-05T13:43:44.576Z,832
2016-12-05T13:44:25.031Z,828
2016-12-05T13:45:05.528Z,828
2016-12-05T13:45:46.054Z,828
2016-12-05T13:46:26.535Z,828
2016-12-05T13:47:07.009Z,828
2016-12-05T13:47:47.602Z,828
2016-12-05T13:48:28.042Z,828
2016-12-05T13:49:08.482Z,828
2016-12-05T13:49:48.951Z,828
2016-12-05T13:50:29.477Z,828
2016-12-05T13:51:09.942Z,828
2016-12-05T13:51:50.399Z,828
2016-12-05T13:52:30.882Z,828
2016-12-05T13:53:11.339Z,832
2016-12-05T13:53:51.880Z,832
2016-12-05T13:54:32.350Z,828
2016-12-05T13:55:12.803Z,800
2016-12-05T13:55:53.241Z,824
2016-12-05T13:56:33.787Z,832
2016-12-05T13:57:14.459Z,832
2016-12-05T13:57:55.003Z,828
2016-12-05T13:58:35.496Z,832
2016-12-05T13:59:15.979Z,828
2016-12-05T13:59:56.468Z,828
2016-12-05T14:00:36.952Z,832
2016-12-05T14:01:17.420Z,836
2016-12-05T14:01:57.911Z,836
2016-12-05T14:02:38.360Z,832
2016-12-05T14:03:18.849Z,828
2016-12-05T14:03:59.340Z,824
2016-12-05T14:04:39.818Z,828
2016-12-05T14:05:20.289Z,828
2016-12-05T14:06:00.771Z,824
2016-12-05T14:06:41.226Z,800
2016-12-05T14:07:21.692Z,828
2016-12-05T14:08:02.202Z,828
2016-12-05T14:08:42.712Z,832
2016-12-05T14:09:23.263Z,828
2016-12-05T14:10:03.791Z,828
2016-12-05T14:10:44.604Z,800
