createdAt,value
2018-06-05T00:00:23.467Z,97024.21
2018-06-05T00:02:52.318Z,97022.82
2018-06-05T00:05:21.123Z,97024.00
2018-06-05T00:07:49.881Z,97022.22
2018-06-05T00:10:18.370Z,97021.20
2018-06-05T00:12:46.892Z,97021.81
2018-06-05T00:15:15.691Z,97029.59
2018-06-05T00:17:45.032Z,97027.78
2018-06-05T00:20:13.735Z,97031.46
2018-06-05T00:22:43.141Z,97035.57
2018-06-05T00:25:11.761Z,97040.64
2018-06-05T00:27:40.247Z,97037.23
2018-06-05T00:30:09.285Z,97038.70
2018-06-05T00:32:38.798Z,97038.91
2018-06-05T00:35:07.983Z,97039.56
2018-06-05T00:37:36.984Z,97035.59
2018-06-05T00:40:05.513Z,97039.29
2018-06-05T00:42:33.981Z,97039.66
2018-06-05T00:45:02.513Z,97038.50
2018-06-05T00:47:31.617Z,97040.25
2018-06-05T00:50:00.162Z,97041.62
2018-06-05T00:52:28.640Z,97038.95
2018-06-05T00:54:57.240Z,97049.28
2018-06-05T00:57:25.682Z,97043.02
2018-06-05T00:59:54.346Z,97045.72
2018-06-05T01:02:23.545Z,97046.02
2018-06-05T01:04:52.156Z,97051.33
2018-06-05T01:07:21.200Z,97050.74
2018-06-05T01:09:49.737Z,97055.59
2018-06-05T01:12:18.218Z,97054.23
2018-06-05T01:14:47.310Z,97059.08
2018-06-05T01:17:16.377Z,97056.14
2018-06-05T01:19:44.954Z,97060.03
2018-06-05T01:22:13.479Z,97062.69
2018-06-05T01:24:42.028Z,97063.43
2018-06-05T01:27:13.647Z,97059.69
2018-06-05T01:29:42.625Z,97060.23
2018-06-05T01:32:11.208Z,97059.56
2018-06-05T01:34:39.757Z,97054.16
2018-06-05T01:37:08.195Z,97054.73
2018-06-05T01:39:37.403Z,97050.03
2018-06-05T01:42:05.954Z,97047.09
2018-06-05T01:44:34.718Z,97052.19
2018-06-05T01:47:03.180Z,97058.02
2018-06-05T01:49:36.970Z,97063.22
2018-06-05T01:52:05.560Z,97065.74
2018-06-05T01:54:34.983Z,97062.17
2018-06-05T01:57:03.978Z,97061.80
2018-06-05T01:59:32.546Z,97063.70
2018-06-05T02:02:01.053Z,97065.36
2018-06-05T02:04:29.896Z,97062.58
2018-06-05T02:06:58.833Z,97062.00
2018-06-05T02:09:27.760Z,97056.01
2018-06-05T02:11:56.865Z,97056.38
2018-06-05T02:14:25.467Z,97060.84
2018-06-05T02:16:53.992Z,97050.23
2018-06-05T02:19:22.528Z,97059.22
2018-06-05T02:21:51.310Z,97060.66
2018-06-05T02:24:19.871Z,97058.87
2018-06-05T02:26:48.605Z,97066.23
2018-06-05T02:29:17.158Z,97064.34
2018-06-05T02:31:46.484Z,97063.55
2018-06-05T02:34:15.034Z,97063.81
2018-06-05T02:36:43.862Z,97058.11
2018-06-05T02:39:12.883Z,97063.02
2018-06-05T02:41:42.287Z,97067.67
2018-06-05T02:44:11.233Z,97069.05
2018-06-05T02:46:40.020Z,97074.21
2018-06-05T02:49:09.004Z,97072.15
2018-06-05T02:51:37.506Z,97071.00
2018-06-05T02:54:06.107Z,97073.37
2018-06-05T02:56:34.635Z,97075.03
2018-06-05T02:59:07.406Z,97077.28
2018-06-05T03:01:36.051Z,97080.98
2018-06-05T03:04:04.929Z,97082.02
2018-06-05T03:06:33.549Z,97085.69
2018-06-05T03:09:02.192Z,97083.50
2018-06-05T03:11:30.876Z,97087.02
2018-06-05T03:13:59.472Z,97028.87
2018-06-05T03:16:27.955Z,97093.08
2018-06-05T03:18:56.436Z,97094.23
2018-06-05T03:21:25.298Z,97099.91
2018-06-05T03:23:53.848Z,97098.45
2018-06-05T03:26:22.953Z,97094.44
2018-06-05T03:28:51.913Z,97102.11
2018-06-05T03:31:20.386Z,97100.31
2018-06-05T03:33:48.998Z,97108.69
2018-06-05T03:36:27.153Z,97107.40
2018-06-05T03:38:56.551Z,97106.61
2018-06-05T03:41:25.507Z,97110.98
2018-06-05T03:43:56.082Z,97109.77
2018-06-05T03:46:24.691Z,97113.50
2018-06-05T03:48:54.148Z,97113.35
2018-06-05T03:51:23.281Z,97112.20
2018-06-05T03:53:51.918Z,97114.39
2018-06-05T03:56:20.810Z,97114.89
2018-06-05T03:58:49.732Z,97114.80
2018-06-05T04:01:19.095Z,97114.84
2018-06-05T04:03:47.972Z,97118.69
2018-06-05T04:06:16.469Z,97117.17
2018-06-05T04:08:46.022Z,97117.77
2018-06-05T04:11:14.991Z,97117.16
2018-06-05T04:13:43.968Z,97119.39
2018-06-05T04:16:12.662Z,97120.10
2018-06-05T04:18:41.911Z,97121.00
2018-06-05T04:21:10.826Z,97121.90
2018-06-05T04:23:39.501Z,97118.39
2018-06-05T04:26:08.015Z,97125.16
2018-06-05T04:28:36.910Z,97127.61
2018-06-05T04:31:05.786Z,97127.94
2018-06-05T04:33:34.695Z,97125.28
2018-06-05T04:36:03.847Z,97126.06
2018-06-05T04:38:32.294Z,97125.16
2018-06-05T04:41:00.850Z,97129.01
2018-06-05T04:43:30.133Z,97137.77
2018-06-05T04:45:58.653Z,97138.77
2018-06-05T04:48:27.398Z,97143.22
2018-06-05T04:50:55.835Z,97143.53
2018-06-05T04:53:24.388Z,97148.59
2018-06-05T04:55:53.326Z,97148.06
2018-06-05T04:58:21.841Z,97152.98
2018-06-05T05:00:50.330Z,97150.31
2018-06-05T05:03:18.874Z,97149.70
2018-06-05T05:05:47.376Z,97159.09
2018-06-05T05:08:16.969Z,97156.72
2018-06-05T05:10:45.594Z,97152.07
2018-06-05T05:13:14.176Z,97152.64
2018-06-05T05:15:42.701Z,97152.41
2018-06-05T05:18:12.489Z,97153.70
2018-06-05T05:20:40.925Z,97151.58
2018-06-05T05:23:09.581Z,97153.08
2018-06-05T05:25:38.090Z,97152.95
2018-06-05T05:28:06.627Z,97162.45
2018-06-05T05:30:35.183Z,97164.45
2018-06-05T05:33:03.796Z,97168.14
2018-06-05T05:35:32.259Z,97168.14
2018-06-05T05:38:00.741Z,97164.55
2018-06-05T05:40:29.285Z,97177.59
2018-06-05T05:42:57.766Z,97172.73
2018-06-05T05:45:27.300Z,97166.44
2018-06-05T05:47:56.998Z,97169.20
2018-06-05T05:50:25.435Z,97170.34
2018-06-05T05:52:54.758Z,97173.39
2018-06-05T05:55:25.363Z,97172.39
2018-06-05T05:57:53.999Z,97169.30
2018-06-05T06:00:22.481Z,97170.02
2018-06-05T06:02:51.042Z,97162.09
2018-06-05T06:05:19.793Z,97168.70
2018-06-05T06:07:48.313Z,97169.55
2018-06-05T06:10:16.838Z,97166.36
2018-06-05T06:12:45.295Z,97165.55
2018-06-05T06:15:13.957Z,97164.83
2018-06-05T06:17:42.775Z,97163.41
2018-06-05T06:20:11.437Z,97158.89
2018-06-05T06:22:39.960Z,97160.63
2018-06-05T06:25:08.545Z,97166.31
2018-06-05T06:27:38.083Z,97167.27
2018-06-05T06:30:06.601Z,97162.47
2018-06-05T06:32:35.206Z,97170.07
2018-06-05T06:35:03.867Z,97171.45
2018-06-05T06:37:32.440Z,97174.02
2018-06-05T06:40:00.948Z,97173.52
2018-06-05T06:42:29.799Z,97176.01
2018-06-05T06:44:58.376Z,97177.08
2018-06-05T06:47:27.038Z,97171.27
2018-06-05T06:49:55.614Z,97173.81
2018-06-05T06:52:24.205Z,97178.05
2018-06-05T06:54:53.165Z,97174.67
2018-06-05T06:57:21.680Z,97174.57
2018-06-05T06:59:50.488Z,97172.24
2018-06-05T07:02:19.125Z,97173.55
2018-06-05T07:04:47.647Z,97168.39
2018-06-05T07:07:17.096Z,97171.16
2018-06-05T07:09:45.737Z,97169.91
2018-06-05T07:12:14.305Z,97168.61
2018-06-05T07:14:42.917Z,97164.52
2018-06-05T07:17:11.436Z,97169.27
2018-06-05T07:19:40.795Z,97165.87
2018-06-05T07:22:09.315Z,97170.96
2018-06-05T07:24:37.869Z,97170.82
2018-06-05T07:27:06.406Z,97168.31
2018-06-05T07:29:35.111Z,97171.70
2018-06-05T07:32:03.691Z,97172.30
2018-06-05T07:34:32.317Z,97170.72
2018-06-05T07:37:01.201Z,97168.73
2018-06-05T07:39:30.564Z,97170.33
2018-06-05T07:41:59.086Z,97167.96
2018-06-05T07:44:27.698Z,97163.06
2018-06-05T07:46:56.167Z,97162.45
2018-06-05T07:49:24.586Z,97166.78
2018-06-05T07:51:53.211Z,97156.55
2018-06-05T07:54:21.833Z,97155.36
2018-06-05T07:56:50.765Z,97161.26
2018-06-05T07:59:20.764Z,97155.16
2018-06-05T08:01:50.624Z,97162.83
2018-06-05T08:04:19.591Z,97160.47
2018-06-05T08:06:48.150Z,97157.52
2018-06-05T08:09:17.388Z,97159.64
2018-06-05T08:11:45.976Z,97158.22
2018-06-05T08:14:14.452Z,97155.70
2018-06-05T08:16:42.940Z,97161.75
2018-06-05T08:19:11.489Z,97164.30
2018-06-05T08:21:40.727Z,97155.05
2018-06-05T08:24:09.546Z,97155.00
2018-06-05T08:26:57.030Z,97157.15
2018-06-05T08:29:26.081Z,97157.52
2018-06-05T08:31:54.661Z,97158.87
2018-06-05T08:34:24.289Z,97157.12
2018-06-05T08:36:52.952Z,97153.38
2018-06-05T08:39:21.443Z,97157.50
2018-06-05T08:41:50.021Z,97165.67
2018-06-05T08:44:18.640Z,97161.45
2018-06-05T08:46:48.537Z,97161.95
2018-06-05T08:49:17.028Z,97164.75
2018-06-05T08:51:45.654Z,97160.08
2018-06-05T08:54:14.214Z,97163.38
2018-06-05T08:56:43.035Z,97159.98
2018-06-05T08:59:18.146Z,97162.23
2018-06-05T09:01:46.937Z,97155.80
2018-06-05T09:04:15.437Z,97160.16
2018-06-05T09:06:44.030Z,97154.05
2018-06-05T09:09:13.023Z,97154.41
2018-06-05T09:11:42.553Z,97155.78
2018-06-05T09:14:11.242Z,97151.23
2018-06-05T09:16:39.761Z,97156.78
2018-06-05T09:19:08.924Z,97154.81
2018-06-05T09:21:37.498Z,97152.16
2018-06-05T09:24:06.052Z,97147.39
2018-06-05T09:26:34.536Z,97151.03
2018-06-05T09:29:03.331Z,97143.16
2018-06-05T09:31:32.287Z,97141.30
2018-06-05T09:34:00.902Z,97144.97
2018-06-05T09:36:29.565Z,97144.19
2018-06-05T09:38:58.080Z,97149.70
2018-06-05T09:41:26.897Z,97153.05
2018-06-05T09:43:55.522Z,97146.69
2018-06-05T09:46:24.122Z,97147.51
2018-06-05T09:48:52.911Z,97151.34
2018-06-05T09:51:22.269Z,97148.95
2018-06-05T09:53:50.795Z,97142.67
2018-06-05T09:56:20.228Z,97137.80
2018-06-05T09:58:48.977Z,97138.66
2018-06-05T10:01:17.514Z,97137.28
2018-06-05T10:03:46.156Z,97132.61
2018-06-05T10:06:14.820Z,97133.62
2018-06-05T10:08:43.382Z,97133.80
2018-06-05T10:11:11.944Z,97130.58
2018-06-05T10:13:40.470Z,97127.90
2018-06-05T10:16:09.052Z,97137.11
2018-06-05T10:18:37.631Z,97126.97
2018-06-05T10:21:06.264Z,97128.84
2018-06-05T10:23:35.417Z,97128.41
2018-06-05T10:26:04.433Z,97124.67
2018-06-05T10:28:33.873Z,97126.92
2018-06-05T10:31:02.722Z,97122.88
2018-06-05T10:33:31.288Z,97124.57
2018-06-05T10:35:59.818Z,97120.97
2018-06-05T10:38:28.321Z,97123.36
2018-06-05T10:40:57.476Z,97116.56
2018-06-05T10:43:26.748Z,97119.28
2018-06-05T10:45:55.247Z,97110.92
2018-06-05T10:48:23.843Z,97115.52
2018-06-05T10:50:52.349Z,97118.70
2018-06-05T10:53:22.060Z,97120.03
2018-06-05T10:55:50.652Z,97118.20
2018-06-05T10:58:19.403Z,97113.14
2018-06-05T11:00:48.911Z,97114.77
2018-06-05T11:03:17.618Z,97111.58
2018-06-05T11:05:47.068Z,97111.36
2018-06-05T11:08:16.089Z,97101.53
2018-06-05T11:10:44.523Z,97101.80
2018-06-05T11:13:13.066Z,97101.89
2018-06-05T11:15:41.564Z,97092.59
2018-06-05T11:18:10.111Z,97087.02
2018-06-05T11:20:38.675Z,97088.40
2018-06-05T11:23:07.618Z,97090.70
2018-06-05T11:25:36.094Z,97084.09
2018-06-05T11:28:04.576Z,97086.55
2018-06-05T11:30:33.105Z,97087.27
2018-06-05T11:33:02.055Z,97080.98
2018-06-05T11:35:30.575Z,97075.23
2018-06-05T11:37:59.325Z,97072.94
2018-06-05T11:40:27.898Z,97068.67
2018-06-05T11:42:56.424Z,97068.34
2018-06-05T11:45:25.564Z,97079.94
2018-06-05T11:47:54.066Z,97068.32
2018-06-05T11:50:22.623Z,97068.77
2018-06-05T11:52:52.113Z,97073.42
2018-06-05T11:55:20.637Z,97070.58
2018-06-05T11:57:49.487Z,97069.88
2018-06-05T12:00:18.098Z,97063.98
2018-06-05T12:02:46.967Z,97064.47
2018-06-05T12:05:15.688Z,97064.55
2018-06-05T12:07:44.427Z,97056.44
2018-06-05T12:10:13.045Z,97063.16
2018-06-05T12:12:41.807Z,97059.21
2018-06-05T12:15:10.357Z,97056.09
2018-06-05T12:17:39.506Z,97052.97
2018-06-05T12:20:11.889Z,97050.02
2018-06-05T12:22:40.660Z,97059.47
2018-06-05T12:25:09.170Z,97054.59
2018-06-05T12:27:37.971Z,97051.27
2018-06-05T12:30:06.936Z,97043.72
2018-06-05T12:32:35.537Z,97054.09
2018-06-05T12:35:04.304Z,97044.98
2018-06-05T12:37:32.903Z,97046.25
2018-06-05T12:40:01.693Z,97041.25
2018-06-05T12:42:30.197Z,97035.41
2018-06-05T12:44:59.268Z,97030.68
2018-06-05T12:47:27.815Z,97029.52
2018-06-05T12:49:56.794Z,97029.94
2018-06-05T12:52:25.340Z,97026.89
2018-06-05T12:54:53.784Z,97028.88
2018-06-05T12:57:22.297Z,97027.61
2018-06-05T12:59:51.268Z,97017.63
2018-06-05T13:02:19.708Z,97019.28
2018-06-05T13:04:48.331Z,97016.31
2018-06-05T13:07:16.908Z,97018.06
2018-06-05T13:09:46.409Z,97010.37
2018-06-05T13:12:15.134Z,97016.31
2018-06-05T13:14:43.675Z,97012.00
2018-06-05T13:17:12.172Z,97018.83
2018-06-05T13:19:41.834Z,97021.85
2018-06-05T13:22:10.331Z,97019.50
2018-06-05T13:24:38.880Z,97022.69
2018-06-05T13:27:08.271Z,97017.17
2018-06-05T13:29:37.647Z,97022.54
2018-06-05T13:32:06.199Z,97015.03
2018-06-05T13:34:35.165Z,97009.77
2018-06-05T13:37:04.039Z,97017.88
2018-06-05T13:39:32.564Z,97019.42
2018-06-05T13:42:01.409Z,97016.33
2018-06-05T13:44:29.870Z,97019.27
2018-06-05T13:46:58.374Z,97016.08
2018-06-05T13:49:27.216Z,97013.13
2018-06-05T13:51:55.758Z,97004.63
2018-06-05T13:54:24.254Z,96998.28
2018-06-05T13:56:52.791Z,97005.13
2018-06-05T13:59:21.299Z,96998.46
2018-06-05T14:01:50.093Z,96994.47
2018-06-05T14:04:18.705Z,96992.04
2018-06-05T14:06:47.202Z,96991.71
2018-06-05T14:09:15.738Z,96991.88
2018-06-05T14:11:44.264Z,96984.48
2018-06-05T14:14:13.400Z,96981.77
2018-06-05T14:16:41.931Z,96982.38
2018-06-05T14:19:10.513Z,96986.84
2018-06-05T14:21:39.054Z,96984.63
2018-06-05T14:24:07.649Z,96982.60
2018-06-05T14:26:36.336Z,96978.36
2018-06-05T14:29:04.882Z,96979.68
2018-06-05T14:31:33.450Z,96975.53
2018-06-05T14:34:01.953Z,96984.52
2018-06-05T14:36:30.778Z,96976.02
2018-06-05T14:38:59.523Z,96979.14
2018-06-05T14:41:28.035Z,96978.31
2018-06-05T14:43:56.722Z,96974.09
2018-06-05T14:46:25.510Z,96976.93
2018-06-05T14:48:54.249Z,96970.91
2018-06-05T14:51:23.018Z,96973.03
2018-06-05T14:53:52.388Z,96966.41
2018-06-05T14:56:21.486Z,96978.88
2018-06-05T14:58:49.938Z,96973.70
2018-06-05T15:01:18.546Z,96972.38
2018-06-05T15:03:47.041Z,96961.61
2018-06-05T15:06:15.581Z,96972.34
2018-06-05T15:08:44.098Z,96970.27
2018-06-05T15:11:12.927Z,96965.77
2018-06-05T15:13:41.685Z,96961.44
2018-06-05T15:16:10.733Z,96959.02
2018-06-05T15:18:39.296Z,96960.83
2018-06-05T15:21:07.766Z,96960.17
2018-06-05T15:30:34.696Z,96971.50
2018-06-05T15:33:03.767Z,96975.25
2018-06-05T15:35:32.944Z,96972.31
2018-06-05T15:38:01.823Z,96979.94
2018-06-05T15:40:30.811Z,96984.94
2018-06-05T15:43:00.294Z,96988.42
2018-06-05T15:45:29.697Z,96985.14
2018-06-05T15:47:58.534Z,96988.95
2018-06-05T15:50:27.682Z,96990.42
2018-06-05T15:52:56.305Z,96994.06
2018-06-05T15:55:25.216Z,96994.41
2018-06-05T15:57:53.740Z,96994.11
2018-06-05T16:00:22.410Z,96996.09
2018-06-05T16:02:51.582Z,96996.31
2018-06-05T16:05:20.096Z,96997.80
2018-06-05T16:07:48.602Z,96988.05
2018-06-05T16:10:17.169Z,96987.34
2018-06-05T16:12:46.033Z,96984.12
2018-06-05T16:15:14.761Z,96984.27
2018-06-05T16:17:43.963Z,96984.75
2018-06-05T16:20:12.533Z,96994.52
2018-06-05T16:22:41.674Z,96980.48
2018-06-05T16:25:11.614Z,96979.48
2018-06-05T16:27:46.545Z,96978.16
2018-06-05T16:30:23.374Z,96976.48
2018-06-05T16:32:52.032Z,96978.52
2018-06-05T16:35:23.295Z,96976.85
2018-06-05T16:37:52.549Z,96973.00
2018-06-05T16:40:21.079Z,96973.41
2018-06-05T16:42:52.117Z,96973.27
2018-06-05T16:45:21.191Z,96971.67
2018-06-05T16:47:50.044Z,96975.75
2018-06-05T16:50:26.384Z,96970.18
2018-06-05T16:52:56.913Z,96974.68
2018-06-05T16:55:25.697Z,96982.37
2018-06-05T16:57:54.219Z,96971.17
2018-06-05T17:00:27.324Z,96972.73
2018-06-05T17:02:55.909Z,96974.55
2018-06-05T17:05:24.499Z,96972.03
2018-06-05T17:07:53.064Z,96976.91
2018-06-05T17:10:21.662Z,96979.12
2018-06-05T17:12:50.345Z,96977.49
2018-06-05T17:15:19.276Z,96974.62
2018-06-05T17:17:47.754Z,96969.44
2018-06-05T17:20:16.279Z,96973.00
2018-06-05T17:22:44.886Z,96969.50
2018-06-05T17:25:14.561Z,96975.48
2018-06-05T17:27:43.134Z,96973.02
2018-06-05T17:30:11.615Z,96970.13
2018-06-05T17:32:40.131Z,96968.15
2018-06-05T17:35:09.361Z,96964.19
2018-06-05T17:37:37.863Z,96967.41
2018-06-05T17:40:06.765Z,96963.53
2018-06-05T17:42:36.270Z,96963.39
2018-06-05T17:45:04.773Z,96963.99
2018-06-05T17:47:33.813Z,96969.27
2018-06-05T17:50:02.380Z,96970.13
2018-06-05T17:52:30.997Z,96972.78
2018-06-05T17:54:59.493Z,96977.11
2018-06-05T17:57:28.222Z,96970.14
2018-06-05T17:59:56.799Z,96973.54
2018-06-05T18:02:25.375Z,96977.69
2018-06-05T18:04:54.129Z,96971.50
2018-06-05T18:07:23.015Z,96978.61
2018-06-05T18:09:51.872Z,96976.77
2018-06-05T18:12:22.149Z,96974.87
2018-06-05T18:14:50.639Z,96978.34
2018-06-05T18:17:19.249Z,96985.77
2018-06-05T18:19:48.212Z,96976.61
2018-06-05T18:22:16.616Z,96986.60
2018-06-05T18:24:45.528Z,96985.17
2018-06-05T18:27:14.057Z,96993.86
2018-06-05T18:29:42.846Z,96997.60
2018-06-05T18:32:12.005Z,97004.22
2018-06-05T18:34:40.577Z,97006.44
2018-06-05T18:37:09.532Z,97004.64
2018-06-05T18:39:38.616Z,96997.31
2018-06-05T18:42:07.208Z,97000.95
2018-06-05T18:44:35.883Z,97001.37
2018-06-05T18:47:07.103Z,97001.02
2018-06-05T18:49:35.762Z,97003.59
2018-06-05T18:52:04.434Z,97003.30
2018-06-05T18:54:32.944Z,97010.48
2018-06-05T18:57:01.530Z,97019.47
2018-06-05T18:59:32.183Z,97014.73
2018-06-05T19:02:00.792Z,97009.52
2018-06-05T19:04:29.847Z,97016.89
2018-06-05T19:06:59.199Z,97020.17
2018-06-05T19:09:27.875Z,97025.95
2018-06-05T19:11:56.505Z,97033.79
2018-06-05T19:14:26.165Z,97040.24
2018-06-05T19:16:54.749Z,97046.02
2018-06-05T19:19:23.626Z,97047.88
2018-06-05T19:21:52.201Z,97052.88
2018-06-05T19:24:26.729Z,97063.12
2018-06-05T19:26:55.771Z,97064.55
2018-06-05T19:29:24.576Z,97071.25
2018-06-05T19:31:53.256Z,97071.84
2018-06-05T19:34:22.070Z,97079.59
2018-06-05T19:36:50.769Z,97084.11
2018-06-05T19:39:19.762Z,97090.06
2018-06-05T19:41:50.644Z,97095.05
2018-06-05T19:44:20.686Z,97106.68
2018-06-05T19:46:53.218Z,97113.25
2018-06-05T19:49:22.893Z,97113.13
2018-06-05T19:51:54.282Z,97114.18
2018-06-05T19:54:22.830Z,97124.29
2018-06-05T19:56:52.123Z,97123.72
2018-06-05T19:59:21.535Z,97125.74
2018-06-05T20:01:52.026Z,97127.95
2018-06-05T20:04:20.726Z,97128.59
2018-06-05T20:06:49.344Z,97134.75
2018-06-05T20:09:17.942Z,97133.77
2018-06-05T20:11:47.081Z,97137.13
2018-06-05T20:14:16.058Z,97133.61
2018-06-05T20:16:44.786Z,97129.91
2018-06-05T20:19:13.262Z,97133.68
2018-06-05T20:21:41.815Z,97138.23
2018-06-05T20:24:10.340Z,97130.81
2018-06-05T20:26:39.550Z,97130.66
2018-06-05T20:29:08.710Z,97132.25
2018-06-05T20:31:37.310Z,97137.03
2018-06-05T20:34:05.883Z,97136.12
2018-06-05T20:36:34.794Z,97137.50
2018-06-05T20:39:03.534Z,97136.33
2018-06-05T20:41:32.089Z,97132.05
2018-06-05T20:44:01.204Z,97141.89
2018-06-05T20:46:30.037Z,97144.05
2018-06-05T20:48:58.650Z,97141.36
2018-06-05T20:51:27.330Z,97136.65
2018-06-05T20:53:56.116Z,97139.80
2018-06-05T20:56:24.797Z,97145.54
2018-06-05T20:58:53.669Z,97146.91
2018-06-05T21:01:22.540Z,97142.59
2018-06-05T21:03:51.057Z,97153.59
2018-06-05T21:06:20.035Z,97149.31
2018-06-05T21:08:48.629Z,97148.72
2018-06-05T21:11:18.066Z,97146.75
2018-06-05T21:13:47.326Z,97152.42
2018-06-05T21:16:15.888Z,97151.83
2018-06-05T21:18:45.463Z,97161.06
2018-06-05T21:21:13.999Z,97155.36
2018-06-05T21:23:43.518Z,97161.48
2018-06-05T21:26:12.050Z,97158.14
2018-06-05T21:28:40.895Z,97153.25
2018-06-05T21:31:09.483Z,97156.59
2018-06-05T21:33:38.065Z,97155.60
2018-06-05T21:36:06.590Z,97156.97
2018-06-05T21:38:35.112Z,97157.16
2018-06-05T21:41:04.092Z,97164.02
2018-06-05T21:43:32.741Z,97158.53
2018-06-05T21:46:01.315Z,97157.57
2018-06-05T21:48:29.862Z,97155.20
2018-06-05T21:50:58.382Z,97157.95
2018-06-05T21:53:27.207Z,97155.59
2018-06-05T21:55:55.709Z,97150.87
2018-06-05T21:58:24.709Z,97148.73
2018-06-05T22:00:53.251Z,97149.91
2018-06-05T22:03:21.813Z,97148.54
2018-06-05T22:05:50.418Z,97148.90
2018-06-05T22:08:18.976Z,97144.77
2018-06-05T22:10:47.535Z,97147.70
2018-06-05T22:13:16.073Z,97147.88
2018-06-05T22:15:44.719Z,97142.41
2018-06-05T22:18:13.293Z,97147.88
2018-06-05T22:20:41.869Z,97149.63
2018-06-05T22:23:10.423Z,97150.63
2018-06-05T22:25:38.957Z,97156.11
2018-06-05T22:28:07.488Z,97146.47
2018-06-05T22:30:36.059Z,97154.32
2018-06-05T22:33:04.589Z,97152.92
2018-06-05T22:35:33.130Z,97154.48
2018-06-05T22:38:01.652Z,97156.63
2018-06-05T22:40:30.135Z,97153.70
2018-06-05T22:42:58.630Z,97154.84
2018-06-05T22:45:27.098Z,97151.13
2018-06-05T22:47:55.760Z,97155.42
2018-06-05T22:50:25.398Z,97153.21
2018-06-05T22:52:54.336Z,97150.65
2018-06-05T22:55:22.850Z,97152.00
2018-06-05T22:57:52.588Z,97155.95
2018-06-05T23:00:27.486Z,97155.72
2018-06-05T23:02:55.981Z,97155.72
2018-06-05T23:05:24.601Z,97157.73
2018-06-05T23:07:53.138Z,97160.92
2018-06-05T23:10:21.667Z,97157.19
2018-06-05T23:12:50.716Z,97157.83
2018-06-05T23:15:19.239Z,97155.41
2018-06-05T23:17:48.300Z,97157.98
2018-06-05T23:20:16.798Z,97154.62
2018-06-05T23:22:45.591Z,97152.23
2018-06-05T23:25:14.049Z,97155.77
2018-06-05T23:27:42.513Z,97157.13
2018-06-05T23:30:11.052Z,97151.73
2018-06-05T23:32:39.695Z,97151.73
2018-06-05T23:35:08.164Z,97158.59
2018-06-05T23:37:36.782Z,97153.66
2018-06-05T23:40:05.536Z,97156.81
2018-06-05T23:42:34.183Z,97155.23
2018-06-05T23:45:02.654Z,97155.14
2018-06-05T23:47:32.119Z,97155.55
2018-06-05T23:50:01.324Z,97148.30
2018-06-05T23:52:29.758Z,97149.48
2018-06-05T23:54:58.270Z,97160.05
2018-06-05T23:57:26.837Z,97150.22
2018-06-05T23:59:55.400Z,97154.67
