createdAt,value
2023-08-09T00:02:39.992Z,99.90
2023-08-09T00:06:04.420Z,99.90
2023-08-09T00:09:29.700Z,99.90
2023-08-09T00:12:54.543Z,99.90
2023-08-09T00:16:18.314Z,99.90
2023-08-09T00:19:42.365Z,99.90
2023-08-09T00:23:06.328Z,99.90
2023-08-09T00:26:31.972Z,99.90
2023-08-09T00:29:56.678Z,99.90
2023-08-09T00:33:20.231Z,99.90
2023-08-09T00:36:44.802Z,99.90
2023-08-09T00:40:13.062Z,99.90
2023-08-09T00:43:38.699Z,99.90
2023-08-09T00:47:06.359Z,99.90
2023-08-09T00:50:33.560Z,99.90
2023-08-09T00:53:57.358Z,99.90
2023-08-09T00:57:21.890Z,99.90
2023-08-09T01:00:50.479Z,99.90
2023-08-09T01:04:16.376Z,99.90
2023-08-09T01:07:55.091Z,99.90
2023-08-09T01:11:29.029Z,99.90
2023-08-09T01:14:54.732Z,99.90
2023-08-09T01:18:23.657Z,99.90
2023-08-09T01:21:47.903Z,99.90
2023-08-09T01:25:14.427Z,99.90
2023-08-09T01:28:38.478Z,99.90
2023-08-09T01:32:02.464Z,99.90
2023-08-09T01:35:31.139Z,99.90
2023-08-09T01:39:02.309Z,99.90
2023-08-09T01:42:28.696Z,99.90
2023-08-09T01:45:52.928Z,99.90
2023-08-09T01:49:22.264Z,99.90
2023-08-09T01:52:46.881Z,99.90
2023-08-09T01:56:11.996Z,99.90
2023-08-09T01:59:37.810Z,99.90
2023-08-09T02:03:01.488Z,99.90
2023-08-09T02:06:25.396Z,99.90
2023-08-09T02:09:49.494Z,99.90
2023-08-09T02:13:14.509Z,99.90
2023-08-09T02:16:42.046Z,99.90
2023-08-09T02:20:11.294Z,99.90
2023-08-09T02:23:35.464Z,99.90
2023-08-09T02:26:59.830Z,99.90
2023-08-09T02:30:24.525Z,99.90
2023-08-09T02:33:49.866Z,99.90
2023-08-09T02:37:14.592Z,99.90
2023-08-09T02:40:38.492Z,99.90
2023-08-09T02:44:02.111Z,99.90
2023-08-09T02:47:26.625Z,99.90
2023-08-09T02:50:51.955Z,99.90
2023-08-09T02:54:16.491Z,99.90
2023-08-09T02:57:40.524Z,99.90
2023-08-09T03:01:04.602Z,99.90
2023-08-09T03:04:28.503Z,99.90
2023-08-09T03:07:53.932Z,99.90
2023-08-09T03:11:22.218Z,99.90
2023-08-09T03:14:46.659Z,99.90
2023-08-09T03:18:10.810Z,99.90
2023-08-09T03:21:35.556Z,99.90
2023-08-09T03:25:00.967Z,99.90
2023-08-09T03:28:24.666Z,99.90
2023-08-09T03:31:48.952Z,99.90
2023-08-09T03:35:16.016Z,99.90
2023-08-09T03:38:41.004Z,99.90
2023-08-09T03:42:07.094Z,99.90
2023-08-09T03:45:30.805Z,99.90
2023-08-09T03:48:55.609Z,99.90
2023-08-09T03:52:19.584Z,99.90
2023-08-09T03:55:44.247Z,99.90
2023-08-09T03:59:10.639Z,99.90
2023-08-09T04:02:34.349Z,99.90
2023-08-09T04:06:00.111Z,99.90
2023-08-09T04:09:24.629Z,99.90
2023-08-09T04:12:50.986Z,99.90
2023-08-09T04:16:16.024Z,99.90
2023-08-09T04:19:40.645Z,99.90
2023-08-09T04:23:04.872Z,99.90
2023-08-09T04:26:29.568Z,99.90
2023-08-09T04:29:53.607Z,99.90
2023-08-09T04:33:19.807Z,99.90
2023-08-09T04:36:43.417Z,99.90
2023-08-09T04:40:11.779Z,99.90
2023-08-09T04:43:35.668Z,99.90
2023-08-09T04:47:00.161Z,99.90
2023-08-09T04:50:28.299Z,99.90
2023-08-09T04:53:51.909Z,99.90
2023-08-09T04:57:15.609Z,99.90
2023-08-09T05:00:40.097Z,99.90
2023-08-09T05:04:04.920Z,99.90
2023-08-09T05:07:30.057Z,99.90
2023-08-09T05:10:54.764Z,99.90
2023-08-09T05:14:18.701Z,99.90
2023-08-09T05:17:42.752Z,99.90
2023-08-09T05:21:06.962Z,99.90
2023-08-09T05:24:32.441Z,99.90
2023-08-09T05:27:57.725Z,99.90
2023-08-09T05:31:24.537Z,99.90
2023-08-09T05:34:48.607Z,99.90
2023-08-09T05:38:12.786Z,99.90
2023-08-09T05:41:38.420Z,99.90
2023-08-09T05:45:02.142Z,99.90
2023-08-09T05:48:26.737Z,99.90
2023-08-09T05:51:50.979Z,99.90
2023-08-09T05:55:14.744Z,99.90
2023-08-09T05:58:40.098Z,99.90
2023-08-09T06:02:05.413Z,99.90
2023-08-09T06:05:30.900Z,99.90
2023-08-09T06:08:54.479Z,99.90
2023-08-09T06:12:21.404Z,99.90
2023-08-09T06:15:47.212Z,99.90
2023-08-09T06:19:10.973Z,99.90
2023-08-09T06:22:34.783Z,99.90
2023-08-09T06:25:58.820Z,99.90
2023-08-09T06:29:22.755Z,99.90
2023-08-09T06:32:50.836Z,99.90
2023-08-09T06:36:15.027Z,99.90
2023-08-09T06:39:40.696Z,99.90
2023-08-09T06:43:04.449Z,99.90
2023-08-09T06:46:29.296Z,99.90
2023-08-09T06:49:55.248Z,99.90
2023-08-09T06:53:21.398Z,99.90
2023-08-09T06:56:45.799Z,99.90
2023-08-09T07:00:17.577Z,99.90
2023-08-09T07:03:41.936Z,99.90
2023-08-09T07:07:07.205Z,99.90
2023-08-09T07:10:31.887Z,99.90
2023-08-09T07:13:56.098Z,99.90
2023-08-09T07:17:19.886Z,99.90
2023-08-09T07:20:43.826Z,99.90
2023-08-09T07:24:09.238Z,99.90
2023-08-09T07:27:34.124Z,99.90
2023-08-09T07:30:59.960Z,99.90
2023-08-09T07:34:24.901Z,99.90
2023-08-09T07:37:49.018Z,99.90
2023-08-09T07:41:18.312Z,99.90
2023-08-09T07:44:42.861Z,99.90
2023-08-09T07:48:07.342Z,99.90
2023-08-09T07:51:34.237Z,99.90
2023-08-09T07:54:58.717Z,99.90
2023-08-09T07:58:24.335Z,99.90
2023-08-09T08:01:48.198Z,99.90
2023-08-09T08:05:12.954Z,99.90
2023-08-09T08:08:36.883Z,99.90
2023-08-09T08:12:09.246Z,99.90
2023-08-09T08:15:34.751Z,99.90
2023-08-09T08:19:01.031Z,99.90
2023-08-09T08:22:24.599Z,99.90
2023-08-09T08:25:49.145Z,99.90
2023-08-09T08:29:13.428Z,99.90
2023-08-09T08:32:39.373Z,99.70
2023-08-09T08:36:21.318Z,99.40
2023-08-09T08:39:52.681Z,98.60
2023-08-09T08:43:16.963Z,98.90
2023-08-09T08:46:44.756Z,96.90
2023-08-09T08:50:16.427Z,94.30
2023-08-09T08:53:40.998Z,93.10
2023-08-09T08:57:08.573Z,93.10
2023-08-09T09:00:32.424Z,92.70
2023-08-09T09:03:56.209Z,93.80
2023-08-09T09:07:21.114Z,90.70
2023-08-09T09:10:46.185Z,88.20
2023-08-09T09:14:13.188Z,88.10
2023-08-09T09:17:39.724Z,87.20
2023-08-09T09:21:04.951Z,87.20
2023-08-09T09:24:30.331Z,86.00
2023-08-09T09:27:57.066Z,86.70
2023-08-09T09:31:20.747Z,84.30
2023-08-09T09:34:44.376Z,80.30
2023-08-09T09:38:09.723Z,80.10
2023-08-09T09:41:34.815Z,81.40
2023-08-09T09:45:08.276Z,80.30
2023-08-09T09:48:31.892Z,78.60
2023-08-09T09:51:57.619Z,77.80
2023-08-09T09:55:26.599Z,76.50
2023-08-09T09:58:51.617Z,74.30
2023-08-09T10:02:16.651Z,71.00
2023-08-09T10:05:42.560Z,67.50
2023-08-09T10:09:07.086Z,66.30
2023-08-09T10:12:31.957Z,65.00
2023-08-09T10:16:01.229Z,65.10
2023-08-09T10:19:26.229Z,63.60
2023-08-09T10:22:50.586Z,64.20
2023-08-09T10:26:18.053Z,61.90
2023-08-09T10:29:43.381Z,62.10
2023-08-09T10:33:08.857Z,65.40
2023-08-09T10:36:34.176Z,65.70
2023-08-09T10:40:14.955Z,60.90
2023-08-09T10:43:38.719Z,62.70
2023-08-09T10:47:04.300Z,63.40
2023-08-09T10:50:40.983Z,67.70
2023-08-09T10:54:10.544Z,64.90
2023-08-09T10:57:43.062Z,64.60
2023-08-09T11:01:08.070Z,65.10
2023-08-09T11:04:31.829Z,67.40
2023-08-09T11:07:58.139Z,69.90
2023-08-09T11:11:22.021Z,73.10
2023-08-09T11:14:47.118Z,70.30
2023-08-09T11:18:10.794Z,72.80
2023-08-09T11:21:41.467Z,73.80
2023-08-09T11:25:07.825Z,70.50
2023-08-09T11:28:32.551Z,72.30
2023-08-09T11:31:58.015Z,73.10
2023-08-09T11:35:26.923Z,73.60
2023-08-09T11:38:50.649Z,73.80
2023-08-09T11:42:15.834Z,74.10
2023-08-09T11:45:46.231Z,75.60
2023-08-09T11:49:09.938Z,77.40
2023-08-09T11:52:33.559Z,75.70
2023-08-09T11:56:00.828Z,76.20
2023-08-09T11:59:26.980Z,76.20
2023-08-09T12:02:52.417Z,78.50
2023-08-09T12:06:16.416Z,79.70
2023-08-09T12:09:45.303Z,79.80
2023-08-09T12:13:10.739Z,79.30
2023-08-09T12:16:35.778Z,77.90
2023-08-09T12:20:01.381Z,79.70
2023-08-09T12:23:26.467Z,80.70
2023-08-09T12:26:50.340Z,80.00
2023-08-09T12:30:15.550Z,78.80
2023-08-09T12:33:40.762Z,79.90
2023-08-09T12:37:04.496Z,81.40
2023-08-09T12:40:28.319Z,80.30
2023-08-09T12:43:52.161Z,79.80
2023-08-09T12:47:15.889Z,79.90
2023-08-09T12:50:41.521Z,80.30
2023-08-09T12:54:05.767Z,80.80
2023-08-09T12:57:29.602Z,80.30
2023-08-09T13:00:53.268Z,80.60
2023-08-09T13:04:20.032Z,80.20
2023-08-09T13:07:46.129Z,81.20
2023-08-09T13:11:11.013Z,81.80
2023-08-09T13:14:34.779Z,80.60
2023-08-09T13:17:58.498Z,80.60
2023-08-09T13:21:22.135Z,80.00
2023-08-09T13:24:47.243Z,81.00
2023-08-09T13:28:10.996Z,80.50
2023-08-09T13:31:34.813Z,79.90
2023-08-09T13:34:58.559Z,81.50
2023-08-09T13:38:29.220Z,80.80
2023-08-09T13:41:54.206Z,79.10
2023-08-09T13:45:17.849Z,77.40
2023-08-09T13:48:41.472Z,79.70
2023-08-09T13:52:05.573Z,78.60
2023-08-09T13:55:29.613Z,79.00
2023-08-09T13:58:55.112Z,76.70
2023-08-09T14:02:20.879Z,78.00
2023-08-09T14:05:44.753Z,79.10
2023-08-09T14:09:09.288Z,77.80
2023-08-09T14:12:32.893Z,77.80
2023-08-09T14:15:58.389Z,78.60
2023-08-09T14:19:22.888Z,79.60
2023-08-09T14:22:48.796Z,79.30
2023-08-09T14:26:12.837Z,79.20
2023-08-09T14:29:43.216Z,79.10
2023-08-09T14:33:08.369Z,79.50
2023-08-09T14:36:32.816Z,80.30
2023-08-09T14:39:56.679Z,79.60
2023-08-09T14:43:20.480Z,81.30
2023-08-09T14:46:44.108Z,81.20
2023-08-09T14:50:10.687Z,81.20
2023-08-09T14:53:34.321Z,83.00
2023-08-09T14:56:57.963Z,84.30
2023-08-09T15:00:22.010Z,82.80
2023-08-09T15:03:45.734Z,83.80
2023-08-09T15:07:10.727Z,80.30
2023-08-09T15:10:36.852Z,81.00
2023-08-09T15:14:00.570Z,81.00
2023-08-09T15:17:25.783Z,82.00
2023-08-09T15:20:49.815Z,81.60
2023-08-09T15:24:15.787Z,82.30
2023-08-09T15:27:40.318Z,83.20
2023-08-09T15:31:04.549Z,84.20
2023-08-09T15:34:28.230Z,84.20
2023-08-09T15:37:52.287Z,86.20
2023-08-09T15:41:17.607Z,84.90
2023-08-09T15:44:41.212Z,85.90
2023-08-09T15:48:05.855Z,86.20
2023-08-09T15:51:29.512Z,87.30
2023-08-09T15:54:53.192Z,87.70
2023-08-09T15:58:18.211Z,89.10
2023-08-09T16:01:41.863Z,89.40
2023-08-09T16:05:06.277Z,89.90
2023-08-09T16:08:29.973Z,90.30
2023-08-09T16:11:53.558Z,90.30
2023-08-09T16:15:20.847Z,89.90
2023-08-09T16:18:46.604Z,89.60
2023-08-09T16:22:11.944Z,89.80
2023-08-09T16:25:35.565Z,89.90
2023-08-09T16:28:59.327Z,90.40
2023-08-09T16:32:24.359Z,90.40
2023-08-09T16:35:47.980Z,90.80
2023-08-09T16:39:11.546Z,91.00
2023-08-09T16:42:35.142Z,91.20
2023-08-09T16:45:58.842Z,91.50
2023-08-09T16:49:23.789Z,91.90
2023-08-09T16:52:47.418Z,92.10
2023-08-09T16:56:12.267Z,92.30
2023-08-09T16:59:35.888Z,91.90
2023-08-09T17:02:59.626Z,91.70
2023-08-09T17:06:24.720Z,91.70
2023-08-09T17:09:48.589Z,92.20
2023-08-09T17:13:12.491Z,92.60
2023-08-09T17:16:36.107Z,92.70
2023-08-09T17:19:59.790Z,92.90
2023-08-09T17:23:24.695Z,92.90
2023-08-09T17:26:48.386Z,93.30
2023-08-09T17:30:12.903Z,93.50
2023-08-09T17:33:36.571Z,93.70
2023-08-09T17:37:00.209Z,94.00
2023-08-09T17:40:25.210Z,94.30
2023-08-09T17:43:48.809Z,94.60
2023-08-09T17:47:13.118Z,94.50
2023-08-09T17:50:37.019Z,94.50
2023-08-09T17:54:01.447Z,94.80
2023-08-09T17:57:26.415Z,95.00
2023-08-09T18:00:50.032Z,95.70
2023-08-09T18:04:15.073Z,96.10
2023-08-09T18:07:40.505Z,96.20
2023-08-09T18:11:04.395Z,96.20
2023-08-09T18:14:32.083Z,96.60
2023-08-09T18:17:55.948Z,97.00
2023-08-09T18:21:20.146Z,96.90
2023-08-09T18:24:43.949Z,97.30
2023-08-09T18:28:08.109Z,97.80
2023-08-09T18:31:35.007Z,97.90
2023-08-09T18:35:11.462Z,98.40
2023-08-09T18:38:41.295Z,98.60
2023-08-09T18:42:05.474Z,99.10
2023-08-09T18:45:30.228Z,99.50
2023-08-09T18:48:55.620Z,99.90
2023-08-09T18:52:19.926Z,99.90
2023-08-09T18:55:43.543Z,99.90
2023-08-09T18:59:07.130Z,99.90
2023-08-09T19:02:30.735Z,99.90
2023-08-09T19:05:55.865Z,99.90
2023-08-09T19:09:19.547Z,99.90
2023-08-09T19:12:44.538Z,99.90
2023-08-09T19:16:08.764Z,99.90
2023-08-09T19:19:32.439Z,99.90
2023-08-09T19:22:57.492Z,99.90
2023-08-09T19:26:21.441Z,99.90
2023-08-09T19:29:47.506Z,99.90
2023-08-09T19:33:11.598Z,99.90
2023-08-09T19:36:35.234Z,99.90
2023-08-09T19:40:02.068Z,99.90
2023-08-09T19:43:25.769Z,99.90
2023-08-09T19:46:49.417Z,99.90
2023-08-09T19:50:13.041Z,99.90
2023-08-09T19:53:38.999Z,99.90
2023-08-09T19:57:04.878Z,99.90
2023-08-09T20:00:29.437Z,99.90
2023-08-09T20:03:53.388Z,99.90
2023-08-09T20:07:16.986Z,99.90
2023-08-09T20:10:41.018Z,99.90
2023-08-09T20:14:06.832Z,99.90
2023-08-09T20:17:30.604Z,99.90
2023-08-09T20:20:55.044Z,99.90
2023-08-09T20:24:37.225Z,99.90
2023-08-09T20:28:02.790Z,99.90
2023-08-09T20:31:27.822Z,99.90
2023-08-09T20:34:51.613Z,99.90
2023-08-09T20:38:15.299Z,99.90
2023-08-09T20:41:39.251Z,99.90
2023-08-09T20:45:04.867Z,99.90
2023-08-09T20:48:30.198Z,99.90
2023-08-09T20:51:53.800Z,99.90
2023-08-09T20:55:17.577Z,99.90
2023-08-09T20:58:41.316Z,99.90
2023-08-09T21:02:05.553Z,99.90
2023-08-09T21:05:30.880Z,99.90
2023-08-09T21:08:54.992Z,99.90
2023-08-09T21:12:18.601Z,99.90
2023-08-09T21:15:42.291Z,99.90
2023-08-09T21:19:06.243Z,99.90
2023-08-09T21:22:31.174Z,99.90
2023-08-09T21:25:54.736Z,99.90
2023-08-09T21:29:18.383Z,99.90
2023-08-09T21:32:42.010Z,99.90
2023-08-09T21:36:06.451Z,99.90
2023-08-09T21:39:31.468Z,99.90
2023-08-09T21:42:54.999Z,99.90
2023-08-09T21:46:18.621Z,99.90
2023-08-09T21:49:45.147Z,99.90
2023-08-09T21:53:08.753Z,99.90
2023-08-09T21:56:33.653Z,99.90
2023-08-09T21:59:57.905Z,99.90
2023-08-09T22:03:21.649Z,99.90
2023-08-09T22:06:45.324Z,99.90
2023-08-09T22:10:09.732Z,99.90
2023-08-09T22:13:35.224Z,99.90
2023-08-09T22:16:58.769Z,99.90
2023-08-09T22:20:22.383Z,99.90
2023-08-09T22:23:46.199Z,99.90
2023-08-09T22:27:09.838Z,99.90
2023-08-09T22:30:34.711Z,99.90
2023-08-09T22:33:59.138Z,99.90
2023-08-09T22:37:22.770Z,99.90
2023-08-09T22:40:46.362Z,99.90
2023-08-09T22:44:09.914Z,99.90
2023-08-09T22:47:35.129Z,99.90
2023-08-09T22:50:58.805Z,99.90
2023-08-09T22:54:22.532Z,99.90
2023-08-09T22:57:46.096Z,99.90
2023-08-09T23:01:09.790Z,99.90
2023-08-09T23:04:34.748Z,99.90
2023-08-09T23:07:58.317Z,99.90
2023-08-09T23:11:21.865Z,99.90
2023-08-09T23:14:45.416Z,99.90
2023-08-09T23:18:10.187Z,99.90
2023-08-09T23:21:35.548Z,99.90
2023-08-09T23:24:59.408Z,99.90
2023-08-09T23:28:23.532Z,99.90
2023-08-09T23:31:47.120Z,99.90
2023-08-09T23:35:10.688Z,99.90
2023-08-09T23:38:35.613Z,99.90
2023-08-09T23:41:59.267Z,99.90
2023-08-09T23:45:23.774Z,99.90
2023-08-09T23:48:47.376Z,99.90
2023-08-09T23:52:10.944Z,99.90
2023-08-09T23:55:35.916Z,99.90
2023-08-09T23:58:59.506Z,99.90
