createdAt,value
2023-05-01T00:01:12.117Z,20.17
2023-05-01T00:03:14.680Z,18.77
2023-05-01T00:05:16.707Z,19.98
2023-05-01T00:07:18.615Z,16.90
2023-05-01T00:09:20.384Z,20.48
2023-05-01T00:11:22.885Z,23.55
2023-05-01T00:13:25.207Z,21.35
2023-05-01T00:15:29.870Z,16.63
2023-05-01T00:17:31.971Z,16.33
2023-05-01T00:19:33.820Z,18.08
2023-05-01T00:21:35.620Z,18.60
2023-05-01T00:23:37.444Z,19.17
2023-05-01T00:25:39.749Z,21.02
2023-05-01T00:27:41.444Z,19.17
2023-05-01T00:29:43.228Z,17.65
2023-05-01T00:31:45.840Z,19.92
2023-05-01T00:33:47.577Z,17.90
2023-05-01T00:35:49.317Z,19.35
2023-05-01T00:37:51.022Z,18.45
2023-05-01T00:39:52.766Z,16.52
2023-05-01T00:41:56.183Z,15.75
2023-05-01T00:43:58.458Z,16.83
2023-05-01T00:46:00.226Z,16.15
2023-05-01T00:48:02.595Z,14.27
2023-05-01T00:50:05.986Z,18.67
2023-05-01T00:52:09.941Z,13.85
2023-05-01T00:54:11.815Z,14.02
2023-05-01T00:56:15.255Z,12.40
2023-05-01T00:58:18.834Z,15.88
2023-05-01T01:00:22.613Z,14.38
2023-05-01T01:02:24.591Z,14.13
2023-05-01T01:04:28.759Z,15.63
2023-05-01T01:06:47.282Z,15.02
2023-05-01T01:09:10.083Z,14.38
2023-05-01T01:11:18.031Z,19.90
2023-05-01T01:13:28.052Z,18.45
2023-05-01T01:15:37.752Z,16.45
2023-05-01T01:17:59.190Z,17.80
2023-05-01T01:20:20.153Z,17.55
2023-05-01T01:22:26.916Z,18.10
2023-05-01T01:24:48.001Z,19.38
2023-05-01T01:26:59.507Z,19.60
2023-05-01T01:29:15.168Z,16.88
2023-05-01T01:31:20.661Z,20.27
2023-05-01T01:33:33.059Z,21.23
2023-05-01T01:35:39.098Z,19.38
2023-05-01T01:37:48.777Z,18.10
2023-05-01T01:40:01.631Z,20.67
2023-05-01T01:42:09.800Z,19.58
2023-05-01T01:44:21.354Z,17.92
2023-05-01T01:46:25.130Z,19.75
2023-05-01T01:48:32.026Z,20.65
2023-05-01T01:50:36.847Z,21.02
2023-05-01T01:52:42.975Z,20.52
2023-05-01T01:54:52.190Z,20.67
2023-05-01T01:56:55.445Z,19.27
2023-05-01T01:58:58.427Z,22.00
2023-05-01T02:01:00.633Z,20.67
2023-05-01T02:03:03.837Z,21.45
2023-05-01T02:05:12.000Z,23.75
2023-05-01T02:07:15.443Z,23.70
2023-05-01T02:09:19.827Z,22.02
2023-05-01T02:11:22.548Z,19.65
2023-05-01T02:13:25.118Z,18.35
2023-05-01T02:15:28.263Z,26.00
2023-05-01T02:17:31.331Z,21.30
2023-05-01T02:19:34.860Z,23.83
2023-05-01T02:21:37.865Z,21.50
2023-05-01T02:23:39.894Z,26.13
2023-05-01T02:25:43.841Z,21.08
2023-05-01T02:27:50.994Z,22.35
2023-05-01T02:29:53.751Z,26.23
2023-05-01T02:31:56.188Z,24.05
2023-05-01T02:33:58.428Z,23.63
2023-05-01T02:36:00.141Z,26.23
2023-05-01T02:38:01.944Z,19.75
2023-05-01T02:40:04.536Z,22.08
2023-05-01T02:42:09.706Z,21.60
2023-05-01T02:44:12.362Z,24.15
2023-05-01T02:46:17.702Z,22.10
2023-05-01T02:48:28.728Z,21.80
2023-05-01T02:50:31.669Z,22.50
2023-05-01T02:52:34.240Z,23.13
2023-05-01T02:54:36.376Z,23.15
2023-05-01T02:56:40.783Z,23.85
2023-05-01T02:58:43.070Z,20.15
2023-05-01T03:00:45.708Z,21.98
2023-05-01T03:02:47.537Z,21.88
2023-05-01T03:04:49.847Z,21.77
2023-05-01T03:06:52.261Z,22.85
2023-05-01T03:08:54.256Z,23.08
2023-05-01T03:10:56.047Z,22.92
2023-05-01T03:12:57.792Z,22.90
2023-05-01T03:14:59.672Z,22.38
2023-05-01T03:17:01.581Z,23.95
2023-05-01T03:19:03.509Z,25.00
2023-05-01T03:21:05.321Z,22.70
2023-05-01T03:23:07.717Z,22.42
2023-05-01T03:25:10.299Z,22.70
2023-05-01T03:27:12.139Z,23.35
2023-05-01T03:29:14.135Z,24.60
2023-05-01T03:31:15.947Z,25.38
2023-05-01T03:33:17.667Z,24.38
2023-05-01T03:35:22.703Z,24.48
2023-05-01T03:37:24.872Z,26.52
2023-05-01T03:39:26.605Z,23.15
2023-05-01T03:41:28.398Z,23.88
2023-05-01T03:43:30.112Z,28.17
2023-05-01T03:45:31.957Z,24.33
2023-05-01T03:47:33.892Z,24.88
2023-05-01T03:49:35.653Z,24.95
2023-05-01T03:51:39.985Z,20.27
2023-05-01T03:53:41.909Z,15.23
2023-05-01T03:55:44.155Z,17.25
2023-05-01T03:57:47.383Z,11.57
2023-05-01T03:59:50.012Z,13.52
2023-05-01T04:01:52.054Z,14.07
2023-05-01T04:03:56.435Z,13.02
2023-05-01T04:05:58.368Z,15.90
2023-05-01T04:08:02.657Z,12.48
2023-05-01T04:10:04.923Z,15.27
2023-05-01T04:12:06.681Z,12.80
2023-05-01T04:14:08.520Z,14.13
2023-05-01T04:16:10.349Z,10.85
2023-05-01T04:18:12.683Z,10.23
2023-05-01T04:20:14.764Z,10.73
2023-05-01T04:22:16.794Z,8.80
2023-05-01T04:24:18.816Z,12.60
2023-05-01T04:26:20.570Z,12.88
2023-05-01T04:28:22.377Z,10.55
2023-05-01T04:30:24.047Z,10.63
2023-05-01T04:32:25.814Z,8.43
2023-05-01T04:34:29.459Z,10.82
2023-05-01T04:36:32.989Z,10.52
2023-05-01T04:38:37.199Z,8.57
2023-05-01T04:40:38.975Z,13.13
2023-05-01T04:42:40.755Z,7.45
2023-05-01T04:44:43.004Z,8.13
2023-05-01T04:46:45.172Z,5.65
2023-05-01T04:48:47.028Z,10.95
2023-05-01T04:50:48.970Z,6.43
2023-05-01T04:52:50.774Z,12.13
2023-05-01T04:54:52.482Z,6.55
2023-05-01T04:56:54.279Z,11.68
2023-05-01T04:58:57.230Z,9.05
2023-05-01T05:00:59.069Z,10.88
2023-05-01T05:03:01.138Z,11.77
2023-05-01T05:05:03.074Z,10.07
2023-05-01T05:07:04.852Z,7.40
2023-05-01T05:09:06.636Z,8.27
2023-05-01T05:11:08.628Z,5.50
2023-05-01T05:13:10.881Z,6.32
2023-05-01T05:15:12.726Z,6.22
2023-05-01T05:17:14.510Z,7.68
2023-05-01T05:19:16.711Z,6.47
2023-05-01T05:21:18.912Z,6.60
2023-05-01T05:23:21.595Z,6.78
2023-05-01T05:25:24.423Z,9.20
2023-05-01T05:27:26.166Z,7.07
2023-05-01T05:29:27.991Z,7.15
2023-05-01T05:31:29.814Z,8.30
2023-05-01T05:33:31.548Z,6.75
2023-05-01T05:35:33.325Z,4.95
2023-05-01T05:37:35.223Z,5.32
2023-05-01T05:39:37.126Z,10.05
2023-05-01T05:41:38.946Z,4.75
2023-05-01T05:43:43.092Z,7.55
2023-05-01T05:45:44.917Z,9.30
2023-05-01T05:47:46.765Z,5.55
2023-05-01T05:49:48.761Z,5.60
2023-05-01T05:51:50.507Z,4.53
2023-05-01T05:53:52.360Z,5.90
2023-05-01T05:55:54.242Z,10.32
2023-05-01T05:57:56.010Z,11.98
2023-05-01T05:59:58.123Z,7.97
2023-05-01T06:02:00.601Z,8.52
2023-05-01T06:04:02.446Z,5.22
2023-05-01T06:06:04.595Z,8.60
2023-05-01T06:08:06.408Z,6.53
2023-05-01T06:10:08.757Z,10.93
2023-05-01T06:12:10.677Z,14.35
2023-05-01T06:14:16.803Z,9.35
2023-05-01T06:16:18.596Z,7.20
2023-05-01T06:18:20.606Z,9.98
2023-05-01T06:20:24.697Z,10.35
2023-05-01T06:22:26.496Z,11.07
2023-05-01T06:24:28.401Z,6.85
2023-05-01T06:26:30.187Z,14.93
2023-05-01T06:28:32.016Z,10.32
2023-05-01T06:30:33.860Z,13.57
2023-05-01T06:32:35.835Z,11.23
2023-05-01T06:34:37.665Z,11.13
2023-05-01T06:36:39.564Z,9.68
2023-05-01T06:38:44.846Z,14.57
2023-05-01T06:40:49.057Z,6.88
2023-05-01T06:42:50.934Z,12.98
2023-05-01T06:44:52.654Z,12.90
2023-05-01T06:46:54.656Z,11.70
2023-05-01T06:48:59.190Z,10.50
2023-05-01T06:51:01.004Z,8.18
2023-05-01T06:53:03.211Z,10.60
2023-05-01T06:55:05.481Z,10.80
2023-05-01T06:57:09.424Z,8.85
2023-05-01T06:59:11.336Z,8.38
2023-05-01T07:01:13.126Z,11.07
2023-05-01T07:03:15.127Z,11.25
2023-05-01T07:05:16.928Z,11.25
2023-05-01T07:07:18.739Z,14.23
2023-05-01T07:09:22.950Z,6.30
2023-05-01T07:11:27.005Z,10.02
2023-05-01T07:13:28.707Z,10.35
2023-05-01T07:15:30.457Z,9.10
2023-05-01T07:17:32.358Z,10.27
2023-05-01T07:19:34.240Z,9.95
2023-05-01T07:21:38.434Z,8.90
2023-05-01T07:23:40.318Z,11.30
2023-05-01T07:25:42.957Z,12.55
2023-05-01T07:27:44.772Z,10.95
2023-05-01T07:29:46.596Z,13.02
2023-05-01T07:31:48.375Z,15.57
2023-05-01T07:33:51.088Z,7.28
2023-05-01T07:35:53.475Z,12.35
2023-05-01T07:37:55.478Z,13.13
2023-05-01T07:39:58.650Z,7.72
2023-05-01T07:42:00.632Z,10.80
2023-05-01T07:44:02.684Z,10.80
2023-05-01T07:46:05.636Z,8.30
2023-05-01T07:48:07.581Z,12.07
2023-05-01T07:50:11.730Z,7.18
2023-05-01T07:52:13.468Z,9.95
2023-05-01T07:54:16.577Z,7.57
2023-05-01T07:56:21.494Z,11.30
2023-05-01T07:58:23.277Z,10.52
2023-05-01T08:00:25.276Z,10.27
2023-05-01T08:02:27.512Z,6.05
2023-05-01T08:04:29.780Z,12.05
2023-05-01T08:06:32.235Z,8.32
2023-05-01T08:08:34.284Z,11.75
2023-05-01T08:10:36.442Z,8.80
2023-05-01T08:12:38.322Z,11.13
2023-05-01T08:14:40.050Z,9.13
2023-05-01T08:16:42.079Z,9.18
2023-05-01T08:18:43.972Z,10.45
2023-05-01T08:20:48.313Z,10.70
2023-05-01T08:22:50.210Z,8.13
2023-05-01T08:24:52.286Z,9.07
2023-05-01T08:26:54.229Z,12.77
2023-05-01T08:28:56.179Z,8.55
2023-05-01T08:30:57.992Z,13.00
2023-05-01T08:32:59.825Z,9.95
2023-05-01T08:35:02.066Z,11.23
2023-05-01T08:37:03.932Z,10.15
2023-05-01T08:39:05.926Z,11.52
2023-05-01T08:41:08.620Z,12.88
2023-05-01T08:43:10.763Z,12.10
2023-05-01T08:45:13.153Z,10.20
2023-05-01T08:47:18.108Z,16.73
2023-05-01T08:49:22.891Z,12.35
2023-05-01T08:51:31.031Z,12.32
2023-05-01T08:53:34.746Z,10.68
2023-05-01T08:55:37.300Z,6.18
2023-05-01T08:57:40.345Z,7.97
2023-05-01T08:59:42.149Z,11.18
2023-05-01T09:01:47.338Z,7.97
2023-05-01T09:03:54.999Z,13.55
2023-05-01T09:05:57.622Z,10.52
2023-05-01T09:08:00.703Z,10.15
2023-05-01T09:10:02.626Z,7.03
2023-05-01T09:12:23.598Z,14.15
2023-05-01T09:14:29.515Z,9.63
2023-05-01T09:16:32.126Z,11.30
2023-05-01T09:18:35.265Z,5.97
2023-05-01T09:20:38.015Z,11.32
2023-05-01T09:22:40.148Z,10.88
2023-05-01T09:24:41.985Z,11.55
2023-05-01T09:26:46.199Z,11.75
2023-05-01T09:28:48.704Z,10.95
2023-05-01T09:30:51.445Z,12.40
2023-05-01T09:33:13.548Z,12.00
2023-05-01T09:35:17.680Z,12.65
2023-05-01T09:37:30.987Z,9.70
2023-05-01T09:39:32.896Z,11.40
2023-05-01T09:41:34.774Z,7.47
2023-05-01T09:43:36.644Z,7.53
2023-05-01T09:45:40.353Z,6.82
2023-05-01T09:47:44.264Z,8.35
2023-05-01T09:49:49.319Z,12.40
2023-05-01T09:51:51.264Z,9.88
2023-05-01T09:53:54.798Z,7.20
2023-05-01T09:56:07.229Z,8.10
2023-05-01T09:58:28.385Z,6.35
2023-05-01T10:00:30.497Z,6.88
2023-05-01T10:02:32.574Z,6.50
2023-05-01T10:04:35.745Z,13.00
2023-05-01T10:06:38.952Z,7.93
2023-05-01T10:08:46.777Z,8.35
2023-05-01T10:11:00.953Z,7.30
2023-05-01T10:13:14.744Z,9.35
2023-05-01T10:15:25.396Z,5.95
2023-05-01T10:17:28.996Z,6.78
2023-05-01T10:19:31.574Z,6.00
2023-05-01T10:21:34.494Z,5.78
2023-05-01T10:23:36.711Z,4.07
2023-05-01T10:25:42.188Z,3.75
2023-05-01T10:27:44.027Z,4.05
2023-05-01T10:29:52.656Z,9.25
2023-05-01T10:31:56.764Z,6.43
2023-05-01T10:34:01.001Z,5.75
2023-05-01T10:36:04.202Z,5.88
2023-05-01T10:38:10.763Z,4.68
2023-05-01T10:40:32.116Z,5.28
2023-05-01T10:42:34.131Z,4.18
2023-05-01T10:44:36.209Z,5.88
2023-05-01T10:46:38.454Z,6.65
2023-05-01T10:48:41.208Z,8.23
2023-05-01T10:51:02.332Z,5.22
2023-05-01T10:53:12.419Z,7.47
2023-05-01T10:55:33.176Z,4.10
2023-05-01T10:57:44.429Z,4.50
2023-05-01T11:00:02.561Z,4.43
2023-05-01T11:02:22.774Z,3.97
2023-05-01T11:04:25.229Z,3.33
2023-05-01T11:06:27.908Z,2.17
2023-05-01T11:08:31.960Z,2.92
2023-05-01T11:10:33.872Z,4.65
2023-05-01T11:12:46.705Z,5.75
2023-05-01T11:15:07.590Z,4.93
2023-05-01T11:17:09.471Z,6.45
2023-05-01T11:19:22.413Z,3.78
2023-05-01T11:21:33.633Z,4.95
2023-05-01T11:23:36.840Z,3.90
2023-05-01T11:25:38.695Z,2.20
2023-05-01T11:27:40.593Z,2.78
2023-05-01T11:29:45.294Z,4.65
2023-05-01T11:31:49.143Z,2.30
2023-05-01T11:33:51.192Z,3.33
2023-05-01T11:36:02.265Z,3.85
2023-05-01T11:38:04.156Z,3.70
2023-05-01T11:40:25.033Z,3.80
2023-05-01T11:42:27.794Z,2.38
2023-05-01T11:44:30.471Z,5.78
2023-05-01T11:46:33.982Z,5.00
2023-05-01T11:48:36.018Z,2.97
2023-05-01T11:50:39.036Z,4.10
2023-05-01T11:52:49.633Z,4.50
2023-05-01T11:54:51.578Z,6.63
2023-05-01T11:57:01.270Z,4.35
2023-05-01T11:59:12.339Z,2.78
2023-05-01T12:01:14.458Z,4.45
2023-05-01T12:03:16.410Z,2.50
2023-05-01T12:05:18.644Z,2.25
2023-05-01T12:07:22.559Z,3.95
2023-05-01T12:09:27.130Z,2.50
2023-05-01T12:11:29.199Z,1.98
2023-05-01T12:13:31.416Z,2.72
2023-05-01T12:15:37.650Z,3.38
2023-05-01T12:17:39.721Z,3.65
2023-05-01T12:19:49.283Z,2.22
2023-05-01T12:22:06.735Z,5.10
2023-05-01T12:24:10.884Z,1.92
2023-05-01T12:26:23.997Z,1.55
2023-05-01T12:28:27.848Z,4.45
2023-05-01T12:30:30.147Z,1.95
2023-05-01T12:32:33.862Z,1.40
2023-05-01T12:34:36.034Z,3.35
2023-05-01T12:36:38.510Z,1.88
2023-05-01T12:38:40.512Z,1.55
2023-05-01T12:40:54.532Z,1.63
2023-05-01T12:42:58.226Z,2.05
2023-05-01T12:45:01.858Z,3.53
2023-05-01T12:47:06.375Z,1.95
2023-05-01T12:49:08.318Z,1.70
2023-05-01T12:51:18.085Z,2.58
2023-05-01T12:53:23.147Z,2.10
2023-05-01T12:55:25.369Z,2.45
2023-05-01T12:57:27.831Z,8.25
2023-05-01T12:59:29.940Z,4.50
2023-05-01T13:01:31.939Z,4.50
2023-05-01T13:03:38.307Z,3.90
2023-05-01T13:05:52.592Z,4.05
2023-05-01T13:07:54.562Z,4.15
2023-05-01T13:09:59.413Z,6.65
2023-05-01T13:12:07.307Z,5.45
2023-05-01T13:14:10.212Z,2.72
2023-05-01T13:16:14.375Z,2.95
2023-05-01T13:18:16.413Z,2.65
2023-05-01T13:20:27.095Z,2.53
2023-05-01T13:24:45.012Z,1.83
2023-05-01T13:26:47.010Z,2.35
2023-05-01T13:28:49.256Z,2.47
2023-05-01T13:30:51.312Z,3.33
2023-05-01T13:32:53.300Z,4.50
2023-05-01T13:34:58.514Z,1.55
2023-05-01T13:37:02.398Z,2.97
2023-05-01T13:39:04.392Z,5.63
2023-05-01T13:41:06.411Z,2.72
2023-05-01T13:43:16.550Z,2.65
2023-05-01T13:45:20.762Z,3.22
2023-05-01T13:47:27.886Z,2.67
2023-05-01T13:49:29.975Z,3.33
2023-05-01T13:51:32.781Z,4.07
2023-05-01T13:53:35.194Z,8.43
2023-05-01T13:55:41.186Z,3.05
2023-05-01T13:57:43.480Z,2.10
2023-05-01T13:59:47.331Z,3.97
2023-05-01T14:01:49.407Z,1.58
2023-05-01T14:03:51.842Z,3.78
2023-05-01T14:05:53.988Z,5.28
2023-05-01T14:08:00.509Z,4.13
2023-05-01T14:10:02.583Z,2.13
2023-05-01T14:12:04.781Z,4.35
2023-05-01T14:14:06.731Z,2.28
2023-05-01T14:16:11.908Z,1.75
2023-05-01T14:18:17.968Z,2.40
2023-05-01T14:20:20.122Z,3.53
2023-05-01T14:22:22.446Z,1.27
2023-05-01T14:24:24.425Z,4.03
2023-05-01T14:26:26.608Z,1.70
2023-05-01T14:28:29.929Z,1.70
2023-05-01T14:30:34.586Z,1.20
2023-05-01T14:32:41.360Z,3.00
2023-05-01T14:34:43.385Z,2.67
2023-05-01T14:36:45.495Z,1.20
2023-05-01T14:38:49.505Z,2.78
2023-05-01T14:40:52.350Z,0.88
2023-05-01T14:42:55.376Z,1.63
2023-05-01T14:44:57.438Z,1.63
2023-05-01T14:47:00.479Z,1.30
2023-05-01T14:49:03.338Z,2.35
2023-05-01T14:51:06.651Z,2.75
2023-05-01T14:53:08.522Z,2.80
2023-05-01T14:55:12.329Z,1.38
2023-05-01T14:57:14.517Z,3.78
2023-05-01T14:59:17.023Z,1.27
2023-05-01T15:01:19.685Z,3.92
2023-05-01T15:03:21.934Z,1.02
2023-05-01T15:05:26.275Z,1.65
2023-05-01T15:07:28.047Z,0.88
2023-05-01T15:09:32.140Z,2.75
2023-05-01T15:11:33.982Z,2.65
2023-05-01T15:13:36.565Z,1.45
2023-05-01T15:15:38.502Z,1.55
2023-05-01T15:17:43.707Z,1.63
2023-05-01T15:19:45.527Z,1.55
2023-05-01T15:21:49.549Z,0.98
2023-05-01T15:23:51.454Z,3.38
2023-05-01T15:25:53.701Z,1.75
2023-05-01T15:27:55.941Z,3.13
2023-05-01T15:29:57.839Z,2.03
2023-05-01T15:32:11.345Z,1.13
2023-05-01T15:34:14.521Z,3.45
2023-05-01T15:36:16.816Z,2.03
2023-05-01T15:38:20.563Z,4.07
2023-05-01T15:40:22.758Z,2.35
2023-05-01T15:42:24.579Z,2.65
2023-05-01T15:44:27.833Z,3.60
2023-05-01T15:46:29.721Z,1.35
2023-05-01T15:48:31.694Z,2.30
2023-05-01T15:50:33.536Z,1.80
2023-05-01T15:52:36.302Z,1.10
2023-05-01T15:54:38.230Z,2.72
2023-05-01T15:56:40.145Z,1.52
2023-05-01T15:58:44.361Z,1.27
2023-05-01T16:00:47.598Z,1.42
2023-05-01T16:02:50.887Z,3.50
2023-05-01T16:04:54.175Z,2.25
2023-05-01T16:06:56.336Z,3.88
2023-05-01T16:08:59.475Z,1.70
2023-05-01T16:11:01.351Z,2.20
2023-05-01T16:13:06.372Z,1.13
2023-05-01T16:15:08.952Z,1.00
2023-05-01T16:17:10.933Z,3.22
2023-05-01T16:19:19.375Z,1.05
2023-05-01T16:21:33.059Z,1.92
2023-05-01T16:23:34.999Z,3.60
2023-05-01T16:25:42.683Z,0.77
2023-05-01T16:27:46.382Z,1.23
2023-05-01T16:29:48.233Z,2.75
2023-05-01T16:31:50.152Z,2.92
2023-05-01T16:33:54.030Z,1.50
2023-05-01T16:35:55.858Z,3.15
2023-05-01T16:38:00.098Z,1.52
2023-05-01T16:40:02.345Z,2.65
2023-05-01T16:42:04.655Z,3.75
2023-05-01T16:44:06.472Z,1.30
2023-05-01T16:46:09.185Z,1.85
2023-05-01T16:48:11.659Z,2.75
2023-05-01T16:50:14.163Z,2.10
2023-05-01T16:52:17.267Z,1.52
2023-05-01T16:54:19.372Z,2.60
2023-05-01T16:56:22.097Z,2.28
2023-05-01T16:58:23.993Z,35.70
2023-05-01T17:00:29.608Z,4.95
2023-05-01T17:02:34.011Z,2.28
2023-05-01T17:04:36.129Z,4.88
2023-05-01T17:06:38.231Z,3.00
2023-05-01T17:08:40.281Z,2.17
2023-05-01T17:10:42.173Z,2.90
2023-05-01T17:12:44.690Z,1.85
2023-05-01T17:14:46.547Z,2.75
2023-05-01T17:16:50.939Z,3.45
2023-05-01T17:18:52.955Z,2.25
2023-05-01T17:20:55.015Z,2.35
2023-05-01T17:22:56.902Z,2.17
2023-05-01T17:25:02.381Z,4.05
2023-05-01T17:27:04.454Z,4.57
2023-05-01T17:29:06.444Z,2.45
2023-05-01T17:31:08.671Z,3.42
2023-05-01T17:33:10.516Z,2.72
2023-05-01T17:35:12.443Z,2.55
2023-05-01T17:37:15.482Z,1.95
2023-05-01T17:39:21.915Z,2.58
2023-05-01T17:41:24.894Z,2.72
2023-05-01T17:43:26.973Z,4.45
2023-05-01T17:45:29.159Z,2.60
2023-05-01T17:47:31.092Z,1.98
2023-05-01T17:49:33.343Z,4.68
2023-05-01T17:51:35.335Z,3.45
2023-05-01T17:53:37.931Z,4.55
2023-05-01T17:55:40.264Z,2.90
2023-05-01T17:57:42.312Z,1.52
2023-05-01T17:59:44.216Z,1.80
2023-05-01T18:01:46.166Z,3.90
2023-05-01T18:03:49.197Z,2.85
2023-05-01T18:05:54.775Z,3.33
2023-05-01T18:07:56.590Z,2.70
2023-05-01T18:09:58.922Z,2.28
2023-05-01T18:12:01.175Z,4.40
2023-05-01T18:14:04.215Z,3.70
2023-05-01T18:16:06.608Z,5.10
2023-05-01T18:18:08.556Z,2.55
2023-05-01T18:20:11.104Z,2.63
2023-05-01T18:22:15.094Z,2.75
2023-05-01T18:24:16.972Z,2.42
2023-05-01T18:26:19.574Z,3.47
2023-05-01T18:28:22.007Z,3.92
2023-05-01T18:30:24.127Z,2.92
2023-05-01T18:32:35.800Z,3.67
2023-05-01T18:34:50.020Z,5.47
2023-05-01T18:36:54.800Z,1.98
2023-05-01T18:38:56.776Z,3.90
2023-05-01T18:40:58.637Z,2.65
2023-05-01T18:43:00.495Z,4.32
2023-05-01T18:45:02.331Z,3.58
2023-05-01T18:47:04.468Z,2.47
2023-05-01T18:49:06.537Z,2.20
2023-05-01T18:51:09.708Z,2.63
2023-05-01T18:53:11.616Z,2.47
2023-05-01T18:55:16.923Z,6.15
2023-05-01T18:57:18.794Z,3.40
2023-05-01T18:59:21.998Z,2.33
2023-05-01T19:01:27.240Z,3.10
2023-05-01T19:03:29.438Z,4.88
2023-05-01T19:05:31.734Z,3.65
2023-05-01T19:07:33.693Z,2.83
2023-05-01T19:09:35.552Z,3.95
2023-05-01T19:11:37.449Z,4.88
2023-05-01T19:13:39.230Z,2.92
2023-05-01T19:15:41.512Z,2.65
2023-05-01T19:17:43.476Z,4.63
2023-05-01T19:19:45.346Z,4.90
2023-05-01T19:21:47.209Z,1.85
2023-05-01T19:23:49.754Z,3.97
2023-05-01T19:25:51.712Z,2.10
2023-05-01T19:27:53.752Z,4.07
2023-05-01T19:29:55.651Z,5.57
2023-05-01T19:31:57.539Z,5.13
2023-05-01T19:33:59.429Z,4.15
2023-05-01T19:36:01.413Z,3.10
2023-05-01T19:38:03.409Z,2.38
2023-05-01T19:40:07.556Z,2.33
2023-05-01T19:42:12.490Z,3.88
2023-05-01T19:44:16.831Z,3.60
2023-05-01T19:46:18.756Z,5.28
2023-05-01T19:48:20.726Z,6.50
2023-05-01T19:50:22.726Z,7.93
2023-05-01T19:52:24.527Z,8.07
2023-05-01T19:54:26.450Z,3.65
2023-05-01T19:56:28.493Z,5.20
2023-05-01T19:58:30.682Z,5.32
2023-05-01T20:00:32.609Z,4.47
2023-05-01T20:02:34.701Z,4.90
2023-05-01T20:04:36.739Z,5.53
2023-05-01T20:06:38.627Z,4.40
2023-05-01T20:08:41.654Z,6.20
2023-05-01T20:10:43.495Z,7.07
2023-05-01T20:12:45.568Z,5.68
2023-05-01T20:14:47.552Z,4.85
2023-05-01T20:16:50.630Z,6.10
2023-05-01T20:18:52.687Z,6.07
2023-05-01T20:20:54.553Z,5.40
2023-05-01T20:23:10.906Z,3.38
2023-05-01T20:25:14.051Z,4.75
2023-05-01T20:27:16.016Z,4.28
2023-05-01T20:29:18.220Z,4.93
2023-05-01T20:31:21.969Z,3.47
2023-05-01T20:33:24.731Z,5.00
2023-05-01T20:35:26.586Z,6.78
2023-05-01T20:37:28.435Z,4.70
2023-05-01T20:39:30.760Z,5.13
2023-05-01T20:41:32.702Z,4.50
2023-05-01T20:43:35.389Z,7.53
2023-05-01T20:45:37.720Z,4.13
2023-05-01T20:47:39.806Z,4.78
2023-05-01T20:49:41.681Z,3.42
2023-05-01T20:51:43.612Z,4.43
2023-05-01T20:53:45.836Z,4.13
2023-05-01T20:55:47.882Z,4.93
2023-05-01T20:57:49.809Z,3.40
2023-05-01T20:59:51.694Z,4.35
2023-05-01T21:01:53.605Z,2.72
2023-05-01T21:03:55.796Z,2.92
2023-05-01T21:05:59.671Z,4.72
2023-05-01T21:08:03.033Z,4.05
2023-05-01T21:10:07.983Z,5.07
2023-05-01T21:12:09.821Z,4.22
2023-05-01T21:14:11.943Z,4.00
2023-05-01T21:16:15.900Z,2.55
2023-05-01T21:18:20.445Z,4.70
2023-05-01T21:20:31.594Z,2.95
2023-05-01T21:22:33.504Z,3.13
2023-05-01T21:24:36.611Z,2.75
2023-05-01T21:26:38.933Z,3.00
2023-05-01T21:28:40.899Z,2.38
2023-05-01T21:30:42.815Z,3.03
2023-05-01T21:32:44.708Z,3.28
2023-05-01T21:34:46.867Z,8.13
2023-05-01T21:36:49.375Z,2.78
2023-05-01T21:38:51.364Z,2.50
2023-05-01T21:40:53.299Z,3.83
2023-05-01T21:42:55.350Z,2.05
2023-05-01T21:45:01.026Z,3.65
2023-05-01T21:47:03.020Z,3.25
2023-05-01T21:49:04.854Z,2.53
2023-05-01T21:51:06.795Z,2.65
2023-05-01T21:53:08.815Z,2.67
2023-05-01T21:55:16.288Z,6.05
2023-05-01T21:57:18.195Z,5.30
2023-05-01T21:59:20.050Z,3.50
2023-05-01T22:01:22.881Z,2.83
2023-05-01T22:03:27.400Z,5.32
2023-05-01T22:05:32.173Z,2.08
2023-05-01T22:07:34.273Z,2.33
2023-05-01T22:09:36.035Z,2.60
2023-05-01T22:11:37.738Z,3.28
2023-05-01T22:13:39.480Z,3.47
2023-05-01T22:15:41.679Z,2.47
2023-05-01T22:17:44.637Z,6.68
2023-05-01T22:19:46.508Z,2.80
2023-05-01T22:21:48.439Z,5.28
2023-05-01T22:23:50.560Z,2.35
2023-05-01T22:25:59.575Z,2.88
2023-05-01T22:28:04.371Z,2.58
2023-05-01T22:30:07.359Z,2.42
2023-05-01T22:32:09.340Z,3.95
2023-05-01T22:34:11.273Z,2.35
2023-05-01T22:36:14.067Z,5.00
2023-05-01T22:38:15.842Z,3.40
2023-05-01T22:40:18.181Z,3.00
2023-05-01T22:42:20.069Z,3.63
2023-05-01T22:44:25.196Z,3.35
2023-05-01T22:46:27.440Z,3.92
2023-05-01T22:48:29.926Z,4.28
2023-05-01T22:50:31.797Z,3.25
2023-05-01T22:52:33.833Z,2.50
2023-05-01T22:54:35.635Z,2.25
2023-05-01T22:56:37.824Z,4.28
2023-05-01T22:58:39.706Z,2.45
2023-05-01T23:00:41.774Z,3.05
2023-05-01T23:02:43.888Z,4.10
2023-05-01T23:04:46.372Z,1.40
2023-05-01T23:06:48.424Z,3.03
2023-05-01T23:08:54.033Z,1.40
2023-05-01T23:10:55.910Z,4.45
2023-05-01T23:12:58.013Z,3.20
2023-05-01T23:15:00.613Z,6.25
2023-05-01T23:17:02.438Z,4.13
2023-05-01T23:19:04.718Z,3.95
2023-05-01T23:21:06.460Z,2.25
2023-05-01T23:23:14.017Z,3.35
2023-05-01T23:25:23.005Z,2.15
2023-05-01T23:27:24.835Z,2.80
2023-05-01T23:29:27.639Z,3.88
2023-05-01T23:31:32.998Z,3.60
2023-05-01T23:33:37.991Z,3.42
2023-05-01T23:35:39.720Z,1.83
2023-05-01T23:37:41.866Z,3.05
2023-05-01T23:39:43.606Z,3.90
2023-05-01T23:41:45.621Z,2.30
2023-05-01T23:43:48.256Z,3.78
2023-05-01T23:45:50.017Z,2.38
2023-05-01T23:47:52.067Z,5.20
2023-05-01T23:49:53.929Z,3.42
2023-05-01T23:51:56.021Z,4.25
2023-05-01T23:53:58.444Z,3.17
2023-05-01T23:56:00.184Z,2.70
2023-05-01T23:58:02.757Z,3.55
