createdAt,value
2022-08-20T00:00:50.261Z,21.30
2022-08-20T00:02:06.876Z,21.49
2022-08-20T00:03:20.681Z,21.93
2022-08-20T00:04:32.180Z,21.65
2022-08-20T00:05:43.581Z,21.57
2022-08-20T00:06:53.440Z,21.72
2022-08-20T00:08:05.269Z,21.63
2022-08-20T00:09:12.493Z,21.83
2022-08-20T00:10:20.334Z,21.61
2022-08-20T00:11:29.184Z,21.28
2022-08-20T00:12:40.629Z,21.28
2022-08-20T00:13:53.978Z,21.39
2022-08-20T00:15:05.584Z,21.19
2022-08-20T00:16:15.513Z,21.36
2022-08-20T00:17:25.791Z,21.35
2022-08-20T00:18:38.424Z,21.66
2022-08-20T00:19:49.242Z,21.63
2022-08-20T00:20:59.714Z,21.47
2022-08-20T00:22:07.948Z,21.65
2022-08-20T00:23:16.999Z,21.34
2022-08-20T00:24:25.155Z,21.33
2022-08-20T00:25:33.644Z,21.80
2022-08-20T00:26:51.904Z,21.65
2022-08-20T00:28:05.966Z,21.40
2022-08-20T00:29:13.289Z,21.22
2022-08-20T00:30:26.280Z,21.42
2022-08-20T00:31:34.147Z,21.44
2022-08-20T00:32:59.632Z,21.57
2022-08-20T00:34:08.265Z,21.29
2022-08-20T00:35:17.851Z,21.35
2022-08-20T00:36:32.244Z,21.70
2022-08-20T00:37:42.927Z,22.09
2022-08-20T00:38:52.645Z,22.06
2022-08-20T00:40:02.709Z,22.11
2022-08-20T00:41:18.712Z,22.34
2022-08-20T00:42:27.631Z,22.13
2022-08-20T00:44:06.288Z,21.99
2022-08-20T00:45:13.841Z,22.43
2022-08-20T00:46:27.937Z,22.54
2022-08-20T00:47:51.174Z,22.65
2022-08-20T00:49:01.805Z,22.65
2022-08-20T00:50:14.135Z,22.76
2022-08-20T00:51:43.952Z,23.54
2022-08-20T00:52:54.157Z,23.68
2022-08-20T00:54:18.261Z,23.75
2022-08-20T00:55:29.728Z,24.00
2022-08-20T00:56:40.145Z,24.52
2022-08-20T00:58:00.692Z,24.61
2022-08-20T00:59:13.723Z,24.65
2022-08-20T01:00:26.815Z,24.84
2022-08-20T01:01:55.915Z,24.65
2022-08-20T01:03:10.969Z,24.85
2022-08-20T01:04:19.823Z,25.17
2022-08-20T01:05:30.352Z,25.27
2022-08-20T01:06:42.206Z,25.23
2022-08-20T01:07:56.069Z,25.43
2022-08-20T01:09:06.585Z,25.34
2022-08-20T01:10:14.982Z,25.27
2022-08-20T01:11:36.917Z,25.40
2022-08-20T01:12:58.947Z,25.70
2022-08-20T01:14:35.642Z,25.74
2022-08-20T01:15:46.220Z,25.88
2022-08-20T01:17:00.935Z,26.01
2022-08-20T01:18:08.633Z,26.10
2022-08-20T01:19:29.802Z,26.44
2022-08-20T01:20:43.663Z,26.95
2022-08-20T01:21:53.579Z,26.90
2022-08-20T01:23:29.928Z,26.88
2022-08-20T01:24:41.519Z,27.00
2022-08-20T01:25:55.132Z,26.92
2022-08-20T01:27:09.086Z,26.85
2022-08-20T01:28:18.507Z,27.02
2022-08-20T01:29:28.941Z,27.10
2022-08-20T01:30:39.786Z,27.05
2022-08-20T01:31:47.707Z,27.27
2022-08-20T01:32:56.443Z,27.33
2022-08-20T01:34:06.523Z,27.35
2022-08-20T01:35:14.012Z,27.67
2022-08-20T01:36:26.111Z,27.78
2022-08-20T01:37:35.992Z,27.84
2022-08-20T01:38:53.193Z,28.14
2022-08-20T01:40:09.199Z,28.09
2022-08-20T01:41:31.945Z,28.18
2022-08-20T01:42:53.995Z,28.43
2022-08-20T01:44:13.863Z,28.53
2022-08-20T01:45:31.478Z,28.58
2022-08-20T01:46:43.629Z,28.46
2022-08-20T01:47:53.686Z,28.72
2022-08-20T01:49:21.059Z,28.81
2022-08-20T01:50:36.300Z,28.97
2022-08-20T01:51:45.972Z,29.16
2022-08-20T01:53:06.436Z,29.48
2022-08-20T01:54:15.467Z,29.50
2022-08-20T01:57:22.043Z,30.18
2022-08-20T01:58:31.287Z,30.75
2022-08-20T01:59:41.205Z,30.70
2022-08-20T02:00:51.103Z,30.95
2022-08-20T02:02:04.709Z,31.08
2022-08-20T02:04:50.548Z,31.56
2022-08-20T02:06:03.651Z,31.73
2022-08-20T02:07:17.129Z,32.02
2022-08-20T02:08:29.679Z,32.22
2022-08-20T02:09:41.621Z,32.11
2022-08-20T02:10:50.384Z,32.41
2022-08-20T02:12:00.786Z,32.81
2022-08-20T02:13:11.778Z,33.06
2022-08-20T02:14:22.803Z,33.12
2022-08-20T02:15:37.091Z,33.31
2022-08-20T02:16:54.698Z,33.35
2022-08-20T02:18:11.944Z,33.63
2022-08-20T02:21:06.488Z,34.09
2022-08-20T02:22:20.515Z,34.62
2022-08-20T02:23:29.466Z,34.89
2022-08-20T02:24:37.605Z,35.10
2022-08-20T02:25:48.634Z,35.42
2022-08-20T02:26:57.590Z,35.83
2022-08-20T02:28:10.826Z,36.26
2022-08-20T02:29:18.784Z,36.76
2022-08-20T02:30:36.534Z,36.78
2022-08-20T02:32:24.375Z,36.95
2022-08-20T02:33:19.399Z,37.17
2022-08-20T02:34:27.451Z,37.17
2022-08-20T02:35:37.253Z,37.29
2022-08-20T02:36:47.773Z,37.48
2022-08-20T02:37:56.270Z,37.64
2022-08-20T02:39:08.166Z,38.07
2022-08-20T02:40:18.973Z,38.21
2022-08-20T02:41:42.751Z,38.34
2022-08-20T02:42:51.706Z,38.54
2022-08-20T02:44:01.115Z,38.89
2022-08-20T02:45:09.778Z,38.87
2022-08-20T02:46:25.055Z,38.96
2022-08-20T02:47:36.846Z,39.30
2022-08-20T02:48:46.281Z,39.32
2022-08-20T02:49:56.360Z,39.20
2022-08-20T02:51:07.092Z,39.19
2022-08-20T02:52:14.879Z,39.55
2022-08-20T02:53:42.333Z,39.87
2022-08-20T02:54:59.398Z,40.08
2022-08-20T02:56:12.943Z,40.01
2022-08-20T02:57:32.040Z,39.88
2022-08-20T02:58:58.354Z,40.42
2022-08-20T03:00:22.047Z,40.67
2022-08-20T03:01:33.486Z,40.96
2022-08-20T03:02:43.014Z,41.04
2022-08-20T03:03:52.454Z,41.22
2022-08-20T03:05:03.993Z,41.35
2022-08-20T03:06:13.053Z,41.42
2022-08-20T03:07:21.538Z,41.55
2022-08-20T03:08:30.892Z,41.68
2022-08-20T03:09:39.721Z,41.74
2022-08-20T03:10:49.479Z,42.04
2022-08-20T03:11:59.254Z,42.29
2022-08-20T03:13:12.589Z,42.24
2022-08-20T03:14:19.710Z,42.38
2022-08-20T03:15:28.557Z,42.32
2022-08-20T03:16:38.605Z,42.24
2022-08-20T03:17:48.833Z,42.38
2022-08-20T03:18:59.726Z,42.71
2022-08-20T03:20:09.851Z,42.78
2022-08-20T03:21:20.546Z,42.59
2022-08-20T03:22:28.766Z,42.61
2022-08-20T03:23:40.346Z,42.63
2022-08-20T03:24:54.017Z,42.86
2022-08-20T03:26:13.941Z,42.58
2022-08-20T03:27:35.506Z,42.81
2022-08-20T03:28:46.267Z,43.01
2022-08-20T03:30:02.944Z,43.18
2022-08-20T03:31:17.049Z,42.99
2022-08-20T03:32:25.905Z,42.78
2022-08-20T03:33:35.121Z,42.95
2022-08-20T03:34:42.400Z,42.61
2022-08-20T03:35:51.325Z,42.84
2022-08-20T03:37:02.202Z,42.94
2022-08-20T03:38:13.269Z,42.96
2022-08-20T03:39:21.529Z,42.77
2022-08-20T03:40:38.508Z,42.65
2022-08-20T03:41:50.528Z,43.20
2022-08-20T03:43:02.388Z,43.47
2022-08-20T03:44:11.503Z,43.55
2022-08-20T03:45:21.545Z,43.22
2022-08-20T03:46:29.906Z,43.32
2022-08-20T03:47:39.598Z,43.62
2022-08-20T03:48:48.715Z,43.56
2022-08-20T03:50:06.742Z,43.51
2022-08-20T03:51:18.927Z,43.52
2022-08-20T03:52:28.072Z,43.55
2022-08-20T03:53:37.695Z,43.84
2022-08-20T03:54:48.027Z,43.87
2022-08-20T03:56:01.758Z,43.98
2022-08-20T03:57:17.660Z,44.62
2022-08-20T03:58:34.921Z,46.54
2022-08-20T03:59:46.345Z,47.75
2022-08-20T04:00:59.334Z,48.64
2022-08-20T04:02:10.781Z,48.86
2022-08-20T04:03:18.684Z,49.36
2022-08-20T04:04:27.243Z,49.98
2022-08-20T04:05:38.622Z,50.34
2022-08-20T04:06:48.996Z,50.88
2022-08-20T04:08:02.954Z,50.92
2022-08-20T04:09:12.730Z,51.06
2022-08-20T04:10:19.747Z,51.86
2022-08-20T04:11:27.692Z,52.21
2022-08-20T04:12:36.279Z,52.58
2022-08-20T04:13:50.164Z,52.33
2022-08-20T04:15:02.845Z,52.49
2022-08-20T04:16:14.785Z,52.46
2022-08-20T04:17:25.860Z,53.32
2022-08-20T04:18:33.496Z,53.39
2022-08-20T04:19:46.198Z,53.55
2022-08-20T04:20:55.629Z,54.07
2022-08-20T04:22:04.561Z,53.89
2022-08-20T04:23:23.622Z,53.73
2022-08-20T04:25:08.939Z,54.23
2022-08-20T04:26:47.218Z,54.66
2022-08-20T04:27:57.721Z,54.66
2022-08-20T04:29:07.411Z,54.86
2022-08-20T04:30:51.727Z,55.07
2022-08-20T04:32:05.609Z,54.66
2022-08-20T04:33:19.238Z,54.76
2022-08-20T04:34:43.285Z,54.79
2022-08-20T04:36:04.910Z,54.77
2022-08-20T04:37:16.979Z,54.68
2022-08-20T04:40:51.771Z,54.69
2022-08-20T04:42:05.818Z,54.54
2022-08-20T04:43:16.388Z,54.52
2022-08-20T04:44:24.568Z,54.53
2022-08-20T04:45:35.347Z,54.24
2022-08-20T04:46:50.874Z,54.58
2022-08-20T04:48:11.726Z,54.53
2022-08-20T04:49:28.957Z,54.90
2022-08-20T04:50:48.954Z,55.06
2022-08-20T04:52:02.895Z,55.41
2022-08-20T04:53:25.765Z,55.46
2022-08-20T04:54:36.189Z,55.73
2022-08-20T04:55:49.048Z,55.67
2022-08-20T04:56:58.920Z,55.77
2022-08-20T04:58:14.959Z,56.11
2022-08-20T04:59:24.356Z,56.01
2022-08-20T05:00:33.427Z,55.99
2022-08-20T05:01:51.218Z,56.45
2022-08-20T05:03:00.806Z,56.42
2022-08-20T05:04:12.604Z,56.46
2022-08-20T05:07:32.484Z,57.38
2022-08-20T05:08:47.489Z,57.67
2022-08-20T05:10:00.436Z,57.84
2022-08-20T05:11:34.410Z,58.12
2022-08-20T05:12:56.857Z,58.01
2022-08-20T05:14:08.313Z,58.25
2022-08-20T05:15:19.836Z,58.41
2022-08-20T05:16:29.901Z,58.11
2022-08-20T05:17:41.919Z,58.28
2022-08-20T05:18:52.474Z,58.18
2022-08-20T05:20:06.231Z,58.48
2022-08-20T05:21:20.054Z,58.76
2022-08-20T05:22:31.100Z,58.84
2022-08-20T05:23:44.504Z,58.93
2022-08-20T05:24:53.689Z,59.03
2022-08-20T05:26:05.062Z,59.13
2022-08-20T05:27:24.643Z,59.12
2022-08-20T05:28:49.972Z,59.40
2022-08-20T05:30:13.472Z,59.85
2022-08-20T05:31:35.063Z,60.10
2022-08-20T05:32:44.860Z,60.44
2022-08-20T05:33:53.219Z,60.39
2022-08-20T05:35:02.892Z,60.37
2022-08-20T05:36:12.861Z,60.97
2022-08-20T05:37:24.217Z,61.35
2022-08-20T05:38:38.323Z,61.32
2022-08-20T05:39:50.251Z,60.87
2022-08-20T05:41:04.354Z,60.77
2022-08-20T05:42:16.156Z,61.03
2022-08-20T05:43:25.963Z,61.35
2022-08-20T05:44:34.208Z,61.70
2022-08-20T05:45:47.857Z,61.89
2022-08-20T05:46:58.299Z,62.10
2022-08-20T05:48:19.881Z,62.19
2022-08-20T05:49:29.667Z,62.48
2022-08-20T05:50:40.770Z,62.20
2022-08-20T05:51:52.560Z,62.30
2022-08-20T05:53:03.236Z,61.93
2022-08-20T05:54:11.242Z,62.05
2022-08-20T05:55:18.541Z,62.05
2022-08-20T05:56:26.840Z,62.09
2022-08-20T05:57:34.501Z,62.29
2022-08-20T05:58:43.423Z,62.86
2022-08-20T05:59:50.592Z,63.12
2022-08-20T06:01:00.087Z,62.92
2022-08-20T06:02:29.785Z,62.68
2022-08-20T06:04:00.122Z,62.86
2022-08-20T06:05:09.601Z,63.02
2022-08-20T06:06:39.010Z,63.26
2022-08-20T06:07:48.289Z,63.72
2022-08-20T06:08:58.739Z,63.99
2022-08-20T06:10:12.071Z,64.39
2022-08-20T06:11:20.350Z,64.21
2022-08-20T06:12:28.226Z,64.08
2022-08-20T06:13:36.693Z,64.03
2022-08-20T06:14:46.677Z,64.13
2022-08-20T06:15:54.397Z,64.09
2022-08-20T06:17:13.457Z,64.19
2022-08-20T06:18:27.753Z,64.60
2022-08-20T06:19:38.403Z,64.89
2022-08-20T06:20:48.181Z,64.94
2022-08-20T06:21:58.376Z,64.88
2022-08-20T06:23:07.998Z,64.81
2022-08-20T06:24:16.285Z,64.96
2022-08-20T06:25:25.975Z,65.05
2022-08-20T06:26:36.629Z,64.79
2022-08-20T06:27:46.210Z,64.36
2022-08-20T06:28:56.414Z,64.23
2022-08-20T06:30:06.405Z,64.62
2022-08-20T06:31:17.471Z,64.68
2022-08-20T06:32:32.070Z,64.90
2022-08-20T06:33:42.023Z,65.15
2022-08-20T06:34:53.354Z,65.03
2022-08-20T06:36:02.770Z,65.35
2022-08-20T06:37:17.707Z,65.51
2022-08-20T06:38:26.891Z,65.43
2022-08-20T06:39:36.406Z,65.65
2022-08-20T06:40:45.611Z,65.57
2022-08-20T06:41:55.140Z,65.59
2022-08-20T06:43:05.537Z,65.54
2022-08-20T06:44:15.499Z,65.51
2022-08-20T06:45:26.708Z,65.64
2022-08-20T06:46:40.463Z,66.00
2022-08-20T06:47:51.478Z,66.23
2022-08-20T06:49:02.548Z,66.43
2022-08-20T06:50:14.374Z,66.51
2022-08-20T06:51:23.491Z,66.58
2022-08-20T06:52:51.679Z,66.79
2022-08-20T06:54:03.463Z,67.07
2022-08-20T06:55:14.518Z,66.80
2022-08-20T06:56:22.129Z,66.64
2022-08-20T06:57:29.875Z,66.75
2022-08-20T06:58:39.205Z,67.03
2022-08-20T06:59:54.408Z,67.46
2022-08-20T07:01:10.383Z,67.61
2022-08-20T07:02:19.049Z,67.54
2022-08-20T07:03:27.974Z,67.45
2022-08-20T07:04:38.791Z,67.52
2022-08-20T07:05:47.661Z,67.58
2022-08-20T07:06:55.466Z,67.51
2022-08-20T07:08:02.387Z,67.47
2022-08-20T07:09:10.807Z,67.82
2022-08-20T07:10:18.317Z,67.96
2022-08-20T07:11:28.897Z,68.15
2022-08-20T07:12:37.800Z,68.16
2022-08-20T07:13:46.699Z,68.39
2022-08-20T07:14:54.041Z,68.49
2022-08-20T07:16:02.859Z,68.38
2022-08-20T07:17:12.224Z,68.18
2022-08-20T07:18:28.874Z,68.13
2022-08-20T07:19:37.743Z,67.98
2022-08-20T07:20:46.047Z,68.23
2022-08-20T07:21:53.149Z,68.94
2022-08-20T07:23:00.828Z,69.03
2022-08-20T07:24:09.188Z,69.21
2022-08-20T07:25:18.428Z,69.11
2022-08-20T07:26:26.001Z,69.36
2022-08-20T07:27:33.404Z,69.09
2022-08-20T07:28:41.971Z,68.98
2022-08-20T07:30:12.530Z,68.84
2022-08-20T07:31:38.286Z,68.70
2022-08-20T07:32:50.147Z,68.85
2022-08-20T07:33:57.485Z,69.15
2022-08-20T07:35:09.686Z,69.39
2022-08-20T07:36:16.642Z,69.36
2022-08-20T07:37:25.041Z,69.16
2022-08-20T07:38:32.263Z,69.25
2022-08-20T07:39:42.459Z,69.18
2022-08-20T07:40:50.106Z,69.67
2022-08-20T07:42:04.429Z,69.37
2022-08-20T07:43:12.105Z,69.11
2022-08-20T07:44:22.760Z,68.92
2022-08-20T07:45:40.264Z,68.88
2022-08-20T07:46:56.646Z,69.68
2022-08-20T07:48:11.046Z,69.74
2022-08-20T07:49:19.497Z,70.22
2022-08-20T07:50:29.432Z,70.34
2022-08-20T07:51:38.064Z,70.22
2022-08-20T07:52:46.973Z,70.03
2022-08-20T07:53:59.399Z,69.99
2022-08-20T07:55:08.053Z,69.73
2022-08-20T07:56:18.074Z,69.67
2022-08-20T07:57:25.397Z,70.00
2022-08-20T07:58:33.499Z,70.19
2022-08-20T07:59:42.463Z,70.13
2022-08-20T08:00:51.156Z,70.14
2022-08-20T08:02:00.513Z,70.13
2022-08-20T08:03:11.828Z,70.23
2022-08-20T08:04:19.217Z,70.80
2022-08-20T08:05:27.628Z,70.95
2022-08-20T08:06:37.832Z,70.54
2022-08-20T08:07:44.968Z,70.35
2022-08-20T08:08:52.621Z,70.41
2022-08-20T08:10:00.192Z,70.87
2022-08-20T08:11:09.945Z,71.07
2022-08-20T08:12:19.103Z,70.95
2022-08-20T08:13:28.728Z,71.08
2022-08-20T08:14:36.287Z,71.27
2022-08-20T08:15:46.179Z,71.10
2022-08-20T08:16:54.672Z,71.29
2022-08-20T08:18:09.132Z,71.10
2022-08-20T08:19:16.676Z,71.18
2022-08-20T08:20:24.768Z,71.06
2022-08-20T08:21:34.183Z,70.97
2022-08-20T08:22:44.116Z,71.25
2022-08-20T08:23:54.857Z,71.40
2022-08-20T08:25:05.872Z,71.36
2022-08-20T08:26:16.187Z,71.42
2022-08-20T08:27:29.027Z,71.45
2022-08-20T08:28:38.262Z,71.41
2022-08-20T08:29:45.597Z,71.49
2022-08-20T08:30:53.133Z,71.38
2022-08-20T08:32:04.000Z,71.39
2022-08-20T08:33:32.515Z,71.34
2022-08-20T08:34:40.514Z,71.66
2022-08-20T08:35:48.110Z,71.74
2022-08-20T08:36:57.102Z,71.89
2022-08-20T08:38:04.578Z,71.95
2022-08-20T08:39:14.820Z,71.97
2022-08-20T08:40:24.901Z,72.28
2022-08-20T08:41:37.459Z,72.18
2022-08-20T08:42:59.613Z,71.99
2022-08-20T08:44:27.017Z,71.91
2022-08-20T08:45:40.590Z,71.85
2022-08-20T08:46:51.860Z,72.22
2022-08-20T08:48:01.294Z,72.25
2022-08-20T08:49:14.705Z,72.23
2022-08-20T08:50:50.197Z,72.25
2022-08-20T08:52:06.750Z,72.09
2022-08-20T08:53:28.779Z,72.08
2022-08-20T08:54:37.756Z,72.09
2022-08-20T08:55:47.292Z,72.14
2022-08-20T08:56:56.931Z,72.21
2022-08-20T08:58:16.475Z,72.30
2022-08-20T08:59:48.501Z,72.48
2022-08-20T09:01:02.085Z,72.96
2022-08-20T09:02:20.310Z,73.49
2022-08-20T09:03:30.534Z,73.49
2022-08-20T09:04:40.334Z,73.46
2022-08-20T09:06:01.365Z,73.35
2022-08-20T09:07:13.319Z,73.54
2022-08-20T09:08:25.617Z,73.81
2022-08-20T09:09:38.498Z,73.97
2022-08-20T09:10:47.309Z,73.59
2022-08-20T09:11:57.195Z,73.54
2022-08-20T09:13:05.561Z,73.80
2022-08-20T09:14:13.123Z,73.69
2022-08-20T09:15:20.892Z,73.69
2022-08-20T09:16:28.884Z,74.27
2022-08-20T09:17:54.555Z,73.51
2022-08-20T09:19:06.115Z,73.67
2022-08-20T09:20:13.700Z,73.76
2022-08-20T09:21:20.855Z,73.77
2022-08-20T09:22:28.281Z,73.90
2022-08-20T09:23:38.875Z,73.82
2022-08-20T09:24:46.062Z,73.81
2022-08-20T09:25:53.192Z,73.83
2022-08-20T09:27:00.829Z,73.95
2022-08-20T09:28:10.886Z,73.89
2022-08-20T09:29:21.162Z,73.74
2022-08-20T09:30:31.408Z,73.53
2022-08-20T09:31:40.957Z,73.40
2022-08-20T09:32:48.316Z,73.51
2022-08-20T09:33:59.312Z,73.60
2022-08-20T09:35:09.538Z,74.05
2022-08-20T09:36:25.613Z,74.27
2022-08-20T09:37:42.658Z,74.29
2022-08-20T09:38:53.228Z,74.27
2022-08-20T09:40:02.868Z,74.20
2022-08-20T09:41:12.093Z,74.11
2022-08-20T09:42:24.925Z,73.94
2022-08-20T09:43:35.069Z,73.81
2022-08-20T09:44:42.863Z,73.89
2022-08-20T09:45:49.948Z,73.91
2022-08-20T09:47:00.507Z,74.06
2022-08-20T09:48:10.486Z,73.99
2022-08-20T09:49:21.150Z,73.96
2022-08-20T09:50:32.422Z,73.85
2022-08-20T09:51:40.011Z,74.16
2022-08-20T09:52:50.605Z,74.15
2022-08-20T09:54:00.219Z,74.15
2022-08-20T09:55:16.078Z,74.25
2022-08-20T09:56:23.357Z,74.23
2022-08-20T09:57:30.636Z,74.53
2022-08-20T09:58:52.327Z,74.79
2022-08-20T10:00:03.159Z,74.87
2022-08-20T10:01:22.670Z,74.91
2022-08-20T10:02:29.946Z,74.92
2022-08-20T10:03:39.740Z,75.00
2022-08-20T10:04:53.629Z,74.88
2022-08-20T10:06:04.005Z,74.56
2022-08-20T10:07:13.686Z,74.45
2022-08-20T10:08:23.555Z,74.43
2022-08-20T10:09:32.404Z,74.41
2022-08-20T10:10:41.239Z,74.25
2022-08-20T10:11:48.778Z,74.27
2022-08-20T10:12:56.598Z,74.45
2022-08-20T10:14:06.682Z,74.77
2022-08-20T10:15:14.252Z,75.06
2022-08-20T10:16:21.529Z,74.99
2022-08-20T10:17:30.389Z,74.83
2022-08-20T10:18:37.971Z,74.81
2022-08-20T10:19:46.203Z,74.97
2022-08-20T10:20:53.715Z,74.89
2022-08-20T10:22:01.512Z,74.83
2022-08-20T10:23:12.103Z,74.66
2022-08-20T10:24:19.649Z,75.07
2022-08-20T10:25:30.350Z,75.46
2022-08-20T10:26:40.405Z,75.69
2022-08-20T10:27:47.722Z,75.98
2022-08-20T10:28:55.027Z,76.26
2022-08-20T10:30:02.449Z,76.39
2022-08-20T10:31:13.048Z,76.41
2022-08-20T10:32:20.430Z,76.44
2022-08-20T10:33:28.512Z,76.40
2022-08-20T10:34:36.925Z,76.46
2022-08-20T10:35:45.438Z,76.44
2022-08-20T10:36:54.407Z,76.29
2022-08-20T10:38:03.316Z,76.11
2022-08-20T10:39:12.504Z,76.15
2022-08-20T10:40:23.204Z,76.22
2022-08-20T10:41:36.147Z,76.35
2022-08-20T10:42:48.790Z,76.76
2022-08-20T10:43:59.244Z,76.66
2022-08-20T10:45:06.689Z,76.67
2022-08-20T10:46:16.863Z,76.75
2022-08-20T10:47:27.982Z,76.74
2022-08-20T10:48:35.196Z,76.49
2022-08-20T10:49:44.512Z,76.23
2022-08-20T10:50:52.774Z,76.43
2022-08-20T10:52:00.886Z,76.29
2022-08-20T10:53:14.245Z,76.22
2022-08-20T10:54:22.980Z,76.52
2022-08-20T10:55:31.052Z,76.91
2022-08-20T10:56:39.729Z,77.16
2022-08-20T10:57:47.439Z,77.55
2022-08-20T10:58:56.190Z,77.80
2022-08-20T11:00:06.811Z,77.88
2022-08-20T11:01:31.350Z,78.05
2022-08-20T11:02:44.033Z,78.12
2022-08-20T11:03:54.267Z,77.87
2022-08-20T11:05:04.325Z,77.74
2022-08-20T11:06:12.203Z,77.70
2022-08-20T11:07:55.183Z,77.50
2022-08-20T11:08:57.166Z,77.55
2022-08-20T11:10:04.647Z,77.97
2022-08-20T11:11:12.530Z,78.16
2022-08-20T11:12:20.875Z,78.16
2022-08-20T11:13:29.049Z,77.99
2022-08-20T11:14:37.202Z,77.68
2022-08-20T11:15:47.563Z,77.62
2022-08-20T11:16:58.145Z,78.13
2022-08-20T11:18:07.155Z,78.04
2022-08-20T11:19:16.571Z,78.04
2022-08-20T11:20:23.415Z,77.83
2022-08-20T11:21:30.688Z,77.53
2022-08-20T11:22:38.020Z,77.40
2022-08-20T11:23:46.505Z,77.44
2022-08-20T11:24:54.344Z,77.62
2022-08-20T11:26:06.450Z,77.60
2022-08-20T11:27:19.269Z,77.80
2022-08-20T11:28:32.280Z,77.98
2022-08-20T11:29:40.829Z,77.83
2022-08-20T11:30:51.298Z,77.96
2022-08-20T11:31:58.530Z,78.17
2022-08-20T11:33:06.443Z,78.13
2022-08-20T11:34:14.585Z,78.19
2022-08-20T11:35:42.076Z,78.22
2022-08-20T11:36:53.683Z,78.19
2022-08-20T11:38:02.369Z,78.07
2022-08-20T11:39:09.944Z,77.67
2022-08-20T11:40:17.854Z,77.76
2022-08-20T11:41:26.173Z,77.68
2022-08-20T11:42:33.784Z,77.68
2022-08-20T11:43:41.122Z,77.73
2022-08-20T11:44:49.543Z,77.92
2022-08-20T11:45:58.063Z,77.99
2022-08-20T11:47:07.305Z,78.14
2022-08-20T11:48:14.838Z,77.96
2022-08-20T11:49:22.302Z,77.95
2022-08-20T11:50:31.915Z,78.00
2022-08-20T11:51:49.871Z,77.98
2022-08-20T11:53:01.210Z,77.89
2022-08-20T11:54:10.733Z,78.11
2022-08-20T11:55:19.264Z,78.27
2022-08-20T11:56:26.134Z,78.35
2022-08-20T11:57:35.496Z,78.41
2022-08-20T11:58:43.127Z,78.34
2022-08-20T11:59:55.063Z,78.38
2022-08-20T12:01:03.328Z,78.34
2022-08-20T12:02:12.500Z,78.11
2022-08-20T12:03:20.709Z,78.00
2022-08-20T12:04:27.820Z,77.84
2022-08-20T12:05:37.220Z,77.82
2022-08-20T12:06:45.508Z,77.98
2022-08-20T12:07:57.041Z,77.91
2022-08-20T12:09:05.869Z,78.06
2022-08-20T12:10:16.692Z,77.99
2022-08-20T12:11:23.378Z,77.92
2022-08-20T12:12:33.271Z,77.91
2022-08-20T12:13:48.974Z,78.04
2022-08-20T12:14:58.483Z,77.87
2022-08-20T12:16:06.592Z,77.70
2022-08-20T12:17:22.878Z,77.59
2022-08-20T12:18:30.069Z,77.36
2022-08-20T12:19:41.981Z,77.24
2022-08-20T12:20:52.133Z,77.30
2022-08-20T12:21:59.280Z,77.59
2022-08-20T12:23:27.171Z,77.59
2022-08-20T12:24:35.893Z,77.80
2022-08-20T12:25:43.245Z,77.59
2022-08-20T12:26:50.683Z,77.53
2022-08-20T12:28:00.826Z,77.37
2022-08-20T12:29:08.371Z,77.20
2022-08-20T12:30:18.294Z,77.06
2022-08-20T12:31:26.718Z,77.03
2022-08-20T12:32:34.497Z,77.14
2022-08-20T12:33:41.386Z,77.24
2022-08-20T12:34:49.128Z,77.32
2022-08-20T12:35:57.067Z,77.44
2022-08-20T12:37:06.496Z,77.64
2022-08-20T12:38:13.871Z,77.76
2022-08-20T12:39:20.977Z,77.74
2022-08-20T12:40:32.172Z,77.96
2022-08-20T12:41:43.536Z,78.07
2022-08-20T12:42:52.365Z,78.07
2022-08-20T12:44:01.112Z,77.94
2022-08-20T12:45:11.209Z,77.66
2022-08-20T12:46:20.338Z,77.35
2022-08-20T12:47:32.767Z,77.23
2022-08-20T12:48:42.002Z,77.32
2022-08-20T12:49:52.629Z,77.45
2022-08-20T12:51:01.542Z,77.45
2022-08-20T12:52:12.929Z,77.42
2022-08-20T12:53:23.785Z,77.42
2022-08-20T12:54:33.925Z,77.53
2022-08-20T12:55:41.220Z,77.53
2022-08-20T12:56:49.609Z,77.65
2022-08-20T12:58:01.791Z,77.75
2022-08-20T12:59:09.658Z,77.77
2022-08-20T13:00:29.891Z,77.85
2022-08-20T13:01:37.124Z,77.97
2022-08-20T13:02:44.350Z,77.92
2022-08-20T13:03:53.177Z,78.11
2022-08-20T13:05:04.938Z,78.35
2022-08-20T13:06:16.620Z,78.57
2022-08-20T13:07:23.722Z,78.65
2022-08-20T13:08:32.880Z,78.46
2022-08-20T13:09:40.632Z,78.50
2022-08-20T13:10:50.745Z,78.40
2022-08-20T13:12:00.707Z,78.17
2022-08-20T13:13:10.253Z,78.01
2022-08-20T13:14:19.090Z,77.84
2022-08-20T13:15:28.340Z,77.72
2022-08-20T13:16:35.398Z,77.85
2022-08-20T13:17:47.319Z,78.01
2022-08-20T13:18:57.927Z,77.96
2022-08-20T13:20:08.233Z,77.98
2022-08-20T13:21:16.170Z,78.14
2022-08-20T13:22:23.726Z,78.24
2022-08-20T13:23:32.160Z,78.17
2022-08-20T13:24:40.460Z,78.14
2022-08-20T13:25:47.758Z,78.03
2022-08-20T13:26:56.278Z,77.75
2022-08-20T13:28:06.364Z,77.43
2022-08-20T13:29:15.165Z,77.54
2022-08-20T13:30:22.723Z,77.77
2022-08-20T13:31:30.900Z,77.73
2022-08-20T13:32:38.679Z,77.69
2022-08-20T13:33:49.194Z,77.74
2022-08-20T13:34:57.677Z,77.74
2022-08-20T13:36:07.936Z,77.76
2022-08-20T13:37:23.110Z,77.54
2022-08-20T13:38:36.354Z,77.36
2022-08-20T13:39:46.890Z,77.08
2022-08-20T13:40:54.373Z,76.80
2022-08-20T13:42:02.654Z,76.47
2022-08-20T13:43:12.784Z,76.40
2022-08-20T13:44:21.323Z,76.35
2022-08-20T13:45:42.640Z,76.20
2022-08-20T13:46:51.999Z,76.04
2022-08-20T13:48:00.391Z,75.90
2022-08-20T13:49:08.075Z,75.75
2022-08-20T13:50:20.724Z,75.52
2022-08-20T13:51:30.792Z,75.39
2022-08-20T13:52:39.462Z,75.29
2022-08-20T13:53:50.703Z,74.93
2022-08-20T13:54:59.848Z,74.48
2022-08-20T13:56:10.709Z,73.84
2022-08-20T13:57:21.175Z,73.57
2022-08-20T13:58:29.845Z,73.41
2022-08-20T13:59:39.224Z,72.99
2022-08-20T14:00:46.913Z,72.59
2022-08-20T14:01:54.375Z,71.15
2022-08-20T14:03:05.107Z,71.13
2022-08-20T14:04:12.443Z,69.94
2022-08-20T14:05:19.642Z,69.61
2022-08-20T14:06:26.845Z,69.44
2022-08-20T14:07:34.084Z,68.86
2022-08-20T14:08:41.395Z,68.42
2022-08-20T14:09:55.045Z,67.56
2022-08-20T14:11:03.426Z,67.01
2022-08-20T14:12:13.431Z,66.87
2022-08-20T14:13:22.447Z,66.47
2022-08-20T14:14:29.796Z,65.91
2022-08-20T14:15:38.521Z,65.68
2022-08-20T14:16:45.689Z,65.15
2022-08-20T14:17:57.042Z,64.77
2022-08-20T14:19:05.837Z,64.58
2022-08-20T14:20:17.121Z,63.96
2022-08-20T14:21:27.453Z,63.63
2022-08-20T14:22:36.583Z,62.80
2022-08-20T14:23:46.051Z,62.33
2022-08-20T14:24:54.966Z,62.25
2022-08-20T14:26:02.210Z,62.39
2022-08-20T14:27:10.421Z,61.93
2022-08-20T14:28:21.167Z,61.77
2022-08-20T14:29:33.173Z,61.73
2022-08-20T14:30:44.813Z,61.96
2022-08-20T14:31:52.487Z,61.93
2022-08-20T14:33:00.509Z,61.54
2022-08-20T14:34:11.869Z,61.05
2022-08-20T14:35:20.192Z,61.04
2022-08-20T14:36:27.554Z,61.15
2022-08-20T14:37:36.511Z,61.03
2022-08-20T14:38:47.059Z,60.63
2022-08-20T14:39:58.617Z,60.29
2022-08-20T14:41:06.767Z,59.99
2022-08-20T14:42:14.936Z,59.80
2022-08-20T14:43:24.095Z,59.03
2022-08-20T14:44:32.942Z,58.56
2022-08-20T14:45:40.511Z,57.90
2022-08-20T14:46:48.012Z,57.37
2022-08-20T14:48:01.892Z,57.27
2022-08-20T14:49:09.243Z,56.99
2022-08-20T14:50:23.625Z,56.41
2022-08-20T14:51:32.733Z,56.53
2022-08-20T14:52:43.974Z,55.62
2022-08-20T14:53:56.443Z,55.33
2022-08-20T14:55:08.150Z,55.40
2022-08-20T14:56:17.165Z,55.20
2022-08-20T14:57:24.476Z,55.15
2022-08-20T14:58:32.241Z,54.99
2022-08-20T14:59:40.052Z,54.18
2022-08-20T15:00:49.993Z,54.52
2022-08-20T15:01:58.574Z,54.29
2022-08-20T15:03:06.342Z,54.53
2022-08-20T15:04:14.641Z,54.88
2022-08-20T15:05:22.757Z,55.07
2022-08-20T15:06:30.798Z,54.93
2022-08-20T15:07:41.380Z,54.59
2022-08-20T15:08:48.831Z,54.20
2022-08-20T15:09:56.409Z,53.89
2022-08-20T15:11:06.011Z,54.46
2022-08-20T15:12:15.355Z,54.47
2022-08-20T15:13:22.605Z,54.48
2022-08-20T15:14:31.083Z,54.54
2022-08-20T15:15:41.726Z,53.91
2022-08-20T15:16:50.566Z,53.60
2022-08-20T15:18:02.316Z,53.46
2022-08-20T15:19:11.229Z,53.15
2022-08-20T15:20:21.520Z,53.32
2022-08-20T15:21:29.769Z,53.26
2022-08-20T15:22:55.624Z,53.45
2022-08-20T15:24:06.144Z,53.47
2022-08-20T15:25:36.220Z,53.25
2022-08-20T15:26:45.526Z,53.18
2022-08-20T15:28:01.603Z,53.28
2022-08-20T15:29:12.708Z,53.35
2022-08-20T15:30:32.486Z,53.13