createdAt,value
2022-08-17T00:00:43.725Z,100531.80
2022-08-17T00:03:22.251Z,100532.80
2022-08-17T00:05:59.969Z,100532.00
2022-08-17T00:08:36.366Z,100533.00
2022-08-17T00:11:12.910Z,100537.40
2022-08-17T00:13:49.641Z,100544.80
2022-08-17T00:16:55.488Z,100546.20
2022-08-17T00:19:16.351Z,100547.00
2022-08-17T00:22:34.344Z,100546.40
2022-08-17T00:24:36.817Z,100546.40
2022-08-17T00:27:04.518Z,100544.60
2022-08-17T00:29:32.291Z,100552.80
2022-08-17T00:33:12.686Z,100555.20
2022-08-17T00:34:51.409Z,100562.80
2022-08-17T00:37:19.374Z,100563.00
2022-08-17T00:39:47.231Z,100562.00
2022-08-17T00:42:18.447Z,100557.20
2022-08-17T00:44:46.268Z,100550.40
2022-08-17T00:47:14.297Z,100554.40
2022-08-17T00:49:42.080Z,100552.00
2022-08-17T00:52:20.216Z,100550.60
2022-08-17T00:54:52.816Z,100551.60
2022-08-17T00:57:29.111Z,100547.80
2022-08-17T01:00:14.407Z,100546.00
2022-08-17T01:02:47.448Z,100545.40
2022-08-17T01:05:21.431Z,100545.80
2022-08-17T01:07:51.048Z,100542.20
2022-08-17T01:11:00.003Z,100539.40
2022-08-17T01:13:18.153Z,100548.40
2022-08-17T01:16:16.159Z,100557.40
2022-08-17T01:18:49.097Z,100557.40
2022-08-17T01:21:30.426Z,100561.60
2022-08-17T01:23:59.431Z,100568.60
2022-08-17T01:26:30.537Z,100572.60
2022-08-17T01:29:00.241Z,100575.60
2022-08-17T01:31:37.230Z,100574.80
2022-08-17T01:34:10.406Z,100569.80
2022-08-17T01:36:44.637Z,100567.60
2022-08-17T01:39:57.512Z,100564.40
2022-08-17T01:42:48.567Z,100560.40
2022-08-17T01:45:27.081Z,100557.80
2022-08-17T01:47:55.654Z,100567.60
2022-08-17T01:50:35.601Z,100569.20
2022-08-17T01:53:12.087Z,100567.00
2022-08-17T01:55:58.622Z,100566.20
2022-08-17T01:58:26.670Z,100574.40
2022-08-17T02:01:00.631Z,100573.80
2022-08-17T02:03:32.959Z,100576.00
2022-08-17T02:06:02.458Z,100571.20
2022-08-17T02:08:37.162Z,100577.20
2022-08-17T02:11:14.625Z,100576.40
2022-08-17T02:13:45.034Z,100571.60
2022-08-17T02:16:14.537Z,100572.20
2022-08-17T02:18:42.670Z,100568.80
2022-08-17T02:21:11.146Z,100565.40
2022-08-17T02:23:43.837Z,100569.80
2022-08-17T02:26:26.062Z,100571.80
2022-08-17T02:28:54.874Z,100568.40
2022-08-17T02:31:22.712Z,100568.00
2022-08-17T02:33:56.768Z,100573.00
2022-08-17T02:36:36.493Z,100569.20
2022-08-17T02:39:08.173Z,100569.20
2022-08-17T02:41:37.232Z,100567.80
2022-08-17T02:44:06.550Z,100568.80
2022-08-17T02:46:34.486Z,100572.40
2022-08-17T02:49:05.280Z,100573.40
2022-08-17T02:51:33.280Z,100572.40
2022-08-17T02:54:39.131Z,100575.80
2022-08-17T02:56:48.640Z,100572.20
2022-08-17T02:59:16.352Z,100573.40
2022-08-17T03:01:44.077Z,100573.80
2022-08-17T03:04:12.448Z,100574.00
2022-08-17T03:06:40.129Z,100573.20
2022-08-17T03:09:08.637Z,100569.20
2022-08-17T03:11:36.329Z,100568.40
2022-08-17T03:14:04.234Z,100569.20
2022-08-17T03:16:31.931Z,100573.00
2022-08-17T03:19:02.591Z,100580.80
2022-08-17T03:21:30.277Z,100577.40
2022-08-17T03:23:58.223Z,100577.60
2022-08-17T03:26:29.848Z,100572.80
2022-08-17T03:28:58.181Z,100572.60
2022-08-17T03:31:26.193Z,100567.00
2022-08-17T03:33:54.083Z,100566.40
2022-08-17T03:36:21.793Z,100569.40
2022-08-17T03:38:49.508Z,100570.80
2022-08-17T03:41:20.001Z,100564.00
2022-08-17T03:43:47.793Z,100563.60
2022-08-17T03:46:35.607Z,100562.40
2022-08-17T03:49:27.522Z,100559.60
2022-08-17T03:52:16.307Z,100563.80
2022-08-17T03:55:04.131Z,100558.60
2022-08-17T03:57:32.743Z,100559.40
2022-08-17T04:00:00.522Z,100560.80
2022-08-17T04:02:34.032Z,100564.40
2022-08-17T04:05:02.260Z,100560.40
2022-08-17T04:07:31.924Z,100562.00
2022-08-17T04:10:00.574Z,100559.40
2022-08-17T04:12:42.067Z,100564.40
2022-08-17T04:15:11.812Z,100571.20
2022-08-17T04:17:39.951Z,100581.00
2022-08-17T04:20:09.096Z,100587.80
2022-08-17T04:22:37.062Z,100589.80
2022-08-17T04:25:15.411Z,100593.00
2022-08-17T04:27:43.603Z,100587.80
2022-08-17T04:30:13.183Z,100588.20
2022-08-17T04:33:05.792Z,100586.20
2022-08-17T04:35:50.667Z,100582.60
2022-08-17T04:38:21.221Z,100590.80
2022-08-17T04:41:08.209Z,100594.80
2022-08-17T04:43:38.932Z,100596.80
2022-08-17T04:46:12.125Z,100595.20
2022-08-17T04:48:46.023Z,100595.60
2022-08-17T04:51:28.276Z,100600.00
2022-08-17T04:54:01.386Z,100608.80
2022-08-17T04:56:30.929Z,100611.40
2022-08-17T04:59:05.390Z,100611.00
2022-08-17T05:01:36.542Z,100614.20
2022-08-17T05:04:21.027Z,100616.40
2022-08-17T05:06:59.341Z,100616.20
2022-08-17T05:09:28.223Z,100613.20
2022-08-17T05:11:56.182Z,100611.20
2022-08-17T05:14:33.000Z,100609.60
2022-08-17T05:17:07.031Z,100613.80
2022-08-17T05:19:38.823Z,100621.60
2022-08-17T05:22:06.905Z,100622.20
2022-08-17T05:24:42.508Z,100623.00
2022-08-17T05:27:16.772Z,100622.40
2022-08-17T05:29:46.836Z,100623.40
2022-08-17T05:32:38.000Z,100625.00
2022-08-17T05:35:05.798Z,100630.80
2022-08-17T05:37:33.527Z,100637.60
2022-08-17T05:40:01.448Z,100631.80
2022-08-17T05:42:29.252Z,100631.40
2022-08-17T05:44:58.945Z,100633.20
2022-08-17T05:47:28.127Z,100631.60
2022-08-17T05:49:57.552Z,100632.80
2022-08-17T05:52:46.120Z,100636.60
2022-08-17T05:55:37.711Z,100637.00
2022-08-17T05:58:53.405Z,100637.80
2022-08-17T06:01:37.886Z,100639.00
2022-08-17T06:04:30.406Z,100636.60
2022-08-17T06:07:25.917Z,100635.20
2022-08-17T06:10:26.883Z,100628.00
2022-08-17T06:13:22.194Z,100625.20
2022-08-17T06:16:33.341Z,100624.20
2022-08-17T06:19:21.783Z,100632.80
2022-08-17T06:21:54.913Z,100636.80
2022-08-17T06:24:34.938Z,100637.40
2022-08-17T06:27:36.540Z,100633.60
2022-08-17T06:30:27.654Z,100636.60
2022-08-17T06:33:06.413Z,100633.80
2022-08-17T06:35:50.822Z,100636.80
2022-08-17T06:39:08.243Z,100640.60
2022-08-17T06:42:00.798Z,100640.20
2022-08-17T06:44:50.269Z,100641.20
2022-08-17T06:47:31.743Z,100637.60
2022-08-17T06:50:20.519Z,100645.80
2022-08-17T06:53:23.857Z,100649.40
2022-08-17T06:56:10.096Z,100653.20
2022-08-17T06:58:43.366Z,100650.80
2022-08-17T07:01:19.398Z,100657.60
2022-08-17T07:04:11.748Z,100659.60
2022-08-17T07:06:49.025Z,100667.20
2022-08-17T07:09:35.670Z,100665.20
2022-08-17T07:12:18.646Z,100671.60
2022-08-17T07:15:08.704Z,100671.60
2022-08-17T07:17:47.377Z,100675.60
2022-08-17T07:20:22.730Z,100676.00
2022-08-17T07:24:01.362Z,100673.20
2022-08-17T07:26:29.768Z,100681.00
2022-08-17T07:29:00.925Z,100683.80
2022-08-17T07:31:33.548Z,100688.00
2022-08-17T07:34:15.353Z,100691.60
2022-08-17T07:36:43.422Z,100694.80
2022-08-17T07:39:11.633Z,100695.20
2022-08-17T07:41:53.159Z,100691.00
2022-08-17T07:44:27.862Z,100691.60
2022-08-17T07:47:15.743Z,100691.40
2022-08-17T07:49:46.780Z,100692.40
2022-08-17T07:52:51.800Z,100696.40
2022-08-17T07:55:35.677Z,100703.00
2022-08-17T07:58:04.135Z,100700.60
2022-08-17T08:00:33.749Z,100705.00
2022-08-17T08:03:28.638Z,100705.00
2022-08-17T08:06:02.023Z,100713.40
2022-08-17T08:08:42.704Z,100716.00
2022-08-17T08:11:28.356Z,100715.80
2022-08-17T08:14:03.431Z,100712.80
2022-08-17T08:16:31.112Z,100716.60
2022-08-17T08:19:02.050Z,100722.00
2022-08-17T08:21:59.183Z,100730.60
2022-08-17T08:25:03.992Z,100734.40
2022-08-17T08:27:56.977Z,100739.00
2022-08-17T08:30:24.713Z,100738.40
2022-08-17T08:33:25.477Z,100738.80
2022-08-17T08:37:12.562Z,100740.20
2022-08-17T08:39:58.717Z,100745.20
2022-08-17T08:43:23.276Z,100749.20
2022-08-17T08:46:22.416Z,100758.60
2022-08-17T08:50:01.838Z,100762.00
2022-08-17T08:52:58.191Z,100768.40
2022-08-17T08:56:11.431Z,100771.00
2022-08-17T08:59:17.110Z,100774.20
2022-08-17T09:02:34.738Z,100773.80
2022-08-17T09:05:54.208Z,100773.60
2022-08-17T09:08:53.042Z,100773.00
2022-08-17T09:12:01.106Z,100774.20
2022-08-17T09:14:45.172Z,100777.80
2022-08-17T09:17:29.153Z,100780.20
2022-08-17T09:20:27.211Z,100782.20
2022-08-17T09:23:14.882Z,100778.80
2022-08-17T09:25:56.236Z,100791.80
2022-08-17T09:28:35.091Z,100790.60
2022-08-17T09:31:19.226Z,100789.40
2022-08-17T09:33:49.284Z,100789.00
2022-08-17T09:36:31.234Z,100787.80
2022-08-17T09:39:15.211Z,100788.40
2022-08-17T09:42:00.750Z,100793.20
2022-08-17T09:44:56.471Z,100793.00
2022-08-17T09:47:52.145Z,100789.00
2022-08-17T09:51:03.771Z,100793.00
2022-08-17T09:53:19.772Z,100792.80
2022-08-17T09:56:17.546Z,100788.80
2022-08-17T09:59:38.385Z,100795.60
2022-08-17T10:02:53.677Z,100800.00
2022-08-17T10:05:39.285Z,100799.80
2022-08-17T10:08:31.511Z,100799.60
2022-08-17T10:12:17.111Z,100797.60
2022-08-17T10:15:19.037Z,100807.80
2022-08-17T10:18:40.317Z,100816.60
2022-08-17T10:21:35.641Z,100817.40
2022-08-17T10:25:21.343Z,100825.80
2022-08-17T10:27:52.782Z,100836.60
2022-08-17T10:30:27.731Z,100833.20
2022-08-17T10:33:04.911Z,100828.80
2022-08-17T10:36:05.351Z,100828.40
2022-08-17T10:39:03.037Z,100838.60
2022-08-17T10:41:49.496Z,100836.40
2022-08-17T10:44:53.968Z,100846.60
2022-08-17T10:47:26.926Z,100850.00
2022-08-17T10:49:56.299Z,100848.80
2022-08-17T10:52:24.925Z,100845.80
2022-08-17T10:54:58.417Z,100847.40
2022-08-17T10:57:29.677Z,100849.80
2022-08-17T11:00:32.651Z,100857.60
2022-08-17T11:03:01.157Z,100852.60
2022-08-17T11:05:42.971Z,100868.40
2022-08-17T11:08:46.421Z,100872.40
2022-08-17T11:11:39.801Z,100869.80
2022-08-17T11:14:50.209Z,100874.20
2022-08-17T11:17:41.395Z,100876.40
2022-08-17T11:21:17.694Z,100877.40
2022-08-17T11:23:58.687Z,100876.00
2022-08-17T11:26:32.893Z,100883.80
2022-08-17T11:29:16.458Z,100884.60
2022-08-17T11:32:00.038Z,100891.00
2022-08-17T11:34:31.333Z,100890.20
2022-08-17T11:37:31.819Z,100892.60
2022-08-17T11:40:18.628Z,100897.80
2022-08-17T11:43:08.383Z,100901.40
2022-08-17T11:45:47.208Z,100911.20
2022-08-17T11:48:48.629Z,100916.20
2022-08-17T11:51:35.054Z,100921.80
2022-08-17T11:54:34.956Z,100921.00
2022-08-17T11:57:29.461Z,100917.40
2022-08-17T11:59:59.186Z,100922.00
2022-08-17T12:02:32.789Z,100929.60
2022-08-17T12:05:29.951Z,100938.40
2022-08-17T12:08:18.672Z,100937.00
2022-08-17T12:11:11.783Z,100932.80
2022-08-17T12:13:49.164Z,100940.80
2022-08-17T12:16:20.522Z,100934.80
2022-08-17T12:19:02.776Z,100941.80
2022-08-17T12:21:55.224Z,100929.40
2022-08-17T12:25:17.931Z,100942.20
2022-08-17T12:28:05.335Z,100940.40
2022-08-17T12:30:36.057Z,100942.40
2022-08-17T12:33:11.025Z,100948.00
2022-08-17T12:35:39.429Z,100968.60
2022-08-17T12:38:32.397Z,100972.40
2022-08-17T12:40:59.923Z,100978.80
2022-08-17T12:43:32.888Z,100973.20
2022-08-17T12:46:14.868Z,100969.20
2022-08-17T12:48:59.303Z,100968.00
2022-08-17T12:51:29.320Z,100968.80
2022-08-17T12:53:57.269Z,100978.20
2022-08-17T12:56:25.181Z,100966.60
2022-08-17T12:58:54.705Z,100969.80
2022-08-17T13:01:25.202Z,100975.60
2022-08-17T13:03:59.898Z,100977.40
2022-08-17T13:06:33.238Z,100970.80
2022-08-17T13:09:18.431Z,100973.80
2022-08-17T13:11:53.442Z,100971.20
2022-08-17T13:14:22.352Z,100975.20
2022-08-17T13:17:01.067Z,100981.40
2022-08-17T13:19:40.978Z,100981.60
2022-08-17T13:22:12.915Z,100982.00
2022-08-17T13:24:53.356Z,100979.40
2022-08-17T13:27:25.783Z,100980.40
2022-08-17T13:29:59.625Z,100980.80
2022-08-17T13:32:43.933Z,100981.80
2022-08-17T13:35:40.061Z,100983.80
2022-08-17T13:38:15.278Z,100982.00
2022-08-17T13:40:53.330Z,100985.40
2022-08-17T13:43:49.661Z,100981.20
2022-08-17T13:46:29.207Z,100981.00
2022-08-17T13:49:05.794Z,100984.00
2022-08-17T13:51:43.125Z,100991.60
2022-08-17T13:54:34.441Z,100987.20
2022-08-17T13:57:26.082Z,100992.00
2022-08-17T14:00:31.220Z,100983.80
2022-08-17T14:03:04.747Z,100979.60
2022-08-17T14:05:33.972Z,100984.60
2022-08-17T14:08:08.422Z,100978.60
2022-08-17T14:10:36.716Z,100977.00
2022-08-17T14:13:07.525Z,100977.20
2022-08-17T14:15:56.067Z,100978.20
2022-08-17T14:18:55.355Z,100977.40
2022-08-17T14:21:12.253Z,100986.00
2022-08-17T14:23:41.098Z,100986.60
2022-08-17T14:26:17.820Z,100990.60
2022-08-17T14:28:54.706Z,100985.80
2022-08-17T14:31:32.886Z,100991.60
2022-08-17T14:34:03.327Z,100991.40
2022-08-17T14:36:31.349Z,100993.80
2022-08-17T14:38:59.480Z,100984.80
2022-08-17T14:41:27.218Z,100982.20
2022-08-17T14:43:55.055Z,100987.60
2022-08-17T14:46:22.794Z,100984.00
2022-08-17T14:48:55.228Z,100976.40
2022-08-17T14:51:29.897Z,100976.00
2022-08-17T14:53:58.073Z,100975.60
2022-08-17T14:56:27.338Z,100978.80
2022-08-17T14:58:59.811Z,100979.20
2022-08-17T15:01:27.680Z,100979.00
2022-08-17T15:03:55.693Z,100978.40
2022-08-17T15:06:25.071Z,100979.80
2022-08-17T15:08:53.768Z,100974.40
2022-08-17T15:11:23.958Z,100978.80
2022-08-17T15:13:52.411Z,100987.20
2022-08-17T15:16:21.078Z,100985.80
2022-08-17T15:18:50.130Z,100985.20
2022-08-17T15:21:18.809Z,100984.00
2022-08-17T15:23:46.802Z,100983.80
2022-08-17T15:26:14.889Z,100985.60
2022-08-17T15:28:42.654Z,100992.60
2022-08-17T15:31:10.356Z,100989.80
2022-08-17T15:33:38.793Z,100991.40
2022-08-17T15:36:08.172Z,100995.40
2022-08-17T15:38:39.347Z,101007.60
2022-08-17T15:41:15.255Z,101014.20
2022-08-17T15:43:49.943Z,101006.60
2022-08-17T15:46:23.006Z,101009.20
2022-08-17T15:48:55.622Z,101008.20
2022-08-17T15:51:37.044Z,101016.60
2022-08-17T15:54:22.391Z,101024.60
2022-08-17T15:56:51.157Z,101027.00
2022-08-17T15:59:19.524Z,101027.80
2022-08-17T16:03:15.877Z,101031.80
2022-08-17T16:04:36.314Z,101026.00
2022-08-17T16:07:08.012Z,101033.00
2022-08-17T16:09:35.798Z,101033.80
2022-08-17T16:12:19.326Z,101035.80
2022-08-17T16:14:49.779Z,101032.00
2022-08-17T16:17:40.330Z,101031.80
2022-08-17T16:20:06.995Z,101036.00
2022-08-17T16:22:41.957Z,101029.00
2022-08-17T16:25:19.591Z,101031.40
2022-08-17T16:27:53.370Z,101032.00
2022-08-17T16:30:25.534Z,101023.40
2022-08-17T16:32:56.632Z,101022.20
2022-08-17T16:35:27.101Z,101024.20
2022-08-17T16:37:58.828Z,101016.40
2022-08-17T16:40:30.398Z,101016.00
2022-08-17T16:43:10.622Z,101012.20
2022-08-17T16:45:40.160Z,101013.40
2022-08-17T16:48:10.046Z,101017.00
2022-08-17T16:50:37.736Z,101012.20
2022-08-17T16:53:16.294Z,101012.20
2022-08-17T16:55:46.494Z,101013.00
2022-08-17T16:58:15.643Z,101007.20
2022-08-17T17:00:45.843Z,101004.60
2022-08-17T17:03:22.246Z,101013.40
2022-08-17T17:06:22.620Z,101019.40
2022-08-17T17:09:07.025Z,101024.00
2022-08-17T17:11:51.023Z,101031.40
2022-08-17T17:14:28.477Z,101038.40
2022-08-17T17:17:04.321Z,101038.40
2022-08-17T17:19:56.967Z,101035.60
2022-08-17T17:22:38.801Z,101035.40
2022-08-17T17:25:28.501Z,101045.60
2022-08-17T17:28:31.166Z,101044.40
2022-08-17T17:31:17.801Z,101055.40
2022-08-17T17:33:52.608Z,101064.00
2022-08-17T17:36:50.864Z,101060.40
2022-08-17T17:39:44.233Z,101066.80
2022-08-17T17:42:31.547Z,101069.80
2022-08-17T17:45:18.639Z,101064.40
2022-08-17T17:47:47.874Z,101073.40
2022-08-17T17:50:20.399Z,101080.20
2022-08-17T17:53:12.651Z,101082.40
2022-08-17T17:56:34.331Z,101086.60
2022-08-17T17:59:47.529Z,101081.20
2022-08-17T18:02:51.220Z,101079.20
2022-08-17T18:05:56.734Z,101087.00
2022-08-17T18:08:47.638Z,101089.00
2022-08-17T18:11:58.894Z,101092.20
2022-08-17T18:14:48.518Z,101097.40
2022-08-17T18:17:18.057Z,101098.20
2022-08-17T18:19:47.378Z,101099.60
2022-08-17T18:22:21.883Z,101106.40
2022-08-17T18:24:56.509Z,101109.80
2022-08-17T18:27:38.034Z,101104.80
2022-08-17T18:30:14.603Z,101106.20
2022-08-17T18:32:46.609Z,101116.60
2022-08-17T18:35:15.486Z,101108.00
2022-08-17T18:38:19.967Z,101118.00
2022-08-17T18:41:02.497Z,101119.20
2022-08-17T18:43:53.356Z,101122.60
2022-08-17T18:46:35.176Z,101124.60
2022-08-17T18:49:24.434Z,101133.60
2022-08-17T18:52:11.047Z,101137.00
2022-08-17T18:54:39.178Z,101137.60
2022-08-17T18:57:10.738Z,101135.60
2022-08-17T18:59:48.503Z,101137.60
2022-08-17T19:02:38.614Z,101138.80
2022-08-17T19:05:25.526Z,101146.00
2022-08-17T19:07:54.127Z,101152.80
2022-08-17T19:10:46.228Z,101148.60
2022-08-17T19:13:24.901Z,101152.00
2022-08-17T19:16:14.318Z,101151.80
2022-08-17T19:18:59.837Z,101153.00
2022-08-17T19:21:52.550Z,101157.40
2022-08-17T19:24:22.975Z,101158.80
2022-08-17T19:26:59.835Z,101161.60
2022-08-17T19:29:54.161Z,101166.80
2022-08-17T19:32:28.883Z,101172.20
2022-08-17T19:34:57.822Z,101174.80
2022-08-17T19:37:43.345Z,101172.60
2022-08-17T19:40:51.754Z,101181.80
2022-08-17T19:43:40.582Z,101190.40
2022-08-17T19:46:30.951Z,101200.00
2022-08-17T19:49:33.452Z,101206.20
2022-08-17T19:52:28.646Z,101219.60
2022-08-17T19:55:25.625Z,101224.00
2022-08-17T19:58:26.433Z,101221.40
2022-08-17T20:00:55.863Z,101222.40
2022-08-17T20:03:34.918Z,101219.00
2022-08-17T20:06:15.087Z,101224.20
2022-08-17T20:09:14.798Z,101223.40
2022-08-17T20:12:02.099Z,101226.00
2022-08-17T20:14:55.919Z,101229.60
2022-08-17T20:17:44.051Z,101228.60
2022-08-17T20:20:41.974Z,101231.00
2022-08-17T20:23:38.255Z,101231.00
2022-08-17T20:26:30.771Z,101235.00
2022-08-17T20:29:10.491Z,101240.00
2022-08-17T20:32:04.698Z,101248.00
2022-08-17T20:34:39.859Z,101251.80
2022-08-17T20:37:23.029Z,101258.20
2022-08-17T20:39:52.779Z,101260.00
2022-08-17T20:42:20.795Z,101264.80
2022-08-17T20:44:54.245Z,101268.80
2022-08-17T20:47:35.574Z,101273.40
2022-08-17T20:50:12.201Z,101275.20
2022-08-17T20:52:59.689Z,101277.40
2022-08-17T20:55:52.469Z,101273.80
2022-08-17T20:58:29.930Z,101277.20
2022-08-17T21:00:59.255Z,101281.00
2022-08-17T21:03:27.021Z,101277.20
2022-08-17T21:06:17.245Z,101278.00
2022-08-17T21:08:53.980Z,101269.80
2022-08-17T21:12:00.037Z,101273.80
2022-08-17T21:14:59.913Z,101273.80
2022-08-17T21:17:39.796Z,101277.00
2022-08-17T21:20:45.209Z,101277.40
2022-08-17T21:23:54.596Z,101279.40
2022-08-17T21:27:06.385Z,101284.00
2022-08-17T21:29:40.465Z,101286.00
2022-08-17T21:32:09.012Z,101284.20
2022-08-17T21:34:44.666Z,101284.20
2022-08-17T21:37:26.180Z,101285.20
2022-08-17T21:40:10.900Z,101286.20
2022-08-17T21:43:21.659Z,101281.80
2022-08-17T21:46:32.394Z,101283.20
2022-08-17T21:49:14.368Z,101287.20
2022-08-17T21:51:56.922Z,101288.20
2022-08-17T21:54:38.879Z,101294.80
2022-08-17T21:57:20.373Z,101303.00
2022-08-17T22:00:02.083Z,101302.60
2022-08-17T22:02:37.721Z,101304.00
2022-08-17T22:05:14.543Z,101305.40
2022-08-17T22:08:02.405Z,101309.00
2022-08-17T22:10:41.268Z,101312.60
2022-08-17T22:13:17.904Z,101313.60
2022-08-17T22:15:51.038Z,101320.60
2022-08-17T22:18:28.961Z,101318.00
2022-08-17T22:21:01.926Z,101317.00
2022-08-17T22:23:56.438Z,101319.00
2022-08-17T22:26:47.610Z,101325.60
2022-08-17T22:29:57.525Z,101326.40
2022-08-17T22:32:42.206Z,101325.00
2022-08-17T22:35:29.122Z,101331.00
2022-08-17T22:38:20.488Z,101329.20
2022-08-17T22:40:56.865Z,101329.00
2022-08-17T22:43:28.658Z,101331.80
2022-08-17T22:46:00.300Z,101330.20
2022-08-17T22:48:31.269Z,101337.00
2022-08-17T22:51:14.133Z,101342.20
2022-08-17T22:54:12.474Z,101349.00
2022-08-17T22:57:18.787Z,101346.20
2022-08-17T22:59:52.569Z,101350.80
2022-08-17T23:02:34.159Z,101351.20
2022-08-17T23:05:12.938Z,101352.00
2022-08-17T23:07:43.304Z,101348.60
2022-08-17T23:10:12.887Z,101349.80
2022-08-17T23:12:41.025Z,101348.60
2022-08-17T23:15:16.340Z,101353.20
2022-08-17T23:17:45.335Z,101351.20
2022-08-17T23:20:18.021Z,101355.00
2022-08-17T23:22:52.287Z,101358.40
2022-08-17T23:25:32.489Z,101353.60
2022-08-17T23:28:03.012Z,101355.40
2022-08-17T23:30:39.529Z,101353.60
2022-08-17T23:33:30.017Z,101352.80
2022-08-17T23:35:59.014Z,101359.40
2022-08-17T23:38:27.847Z,101357.40
2022-08-17T23:41:00.025Z,101359.00
2022-08-17T23:43:30.446Z,101358.40
2022-08-17T23:46:00.646Z,101364.60
2022-08-17T23:48:35.897Z,101367.40
2022-08-17T23:51:14.328Z,101364.40
2022-08-17T23:53:47.945Z,101366.40
2022-08-17T23:56:22.265Z,101368.80
2022-08-17T23:58:51.472Z,101372.80
