createdAt,value
2023-03-02T00:05:14.572Z,85.40
2023-03-02T00:13:20.131Z,84.40
2023-03-02T00:21:28.280Z,86.60
2023-03-02T00:29:33.650Z,85.50
2023-03-02T00:37:41.884Z,86.30
2023-03-02T00:45:48.029Z,88.50
2023-03-02T00:53:56.037Z,89.70
2023-03-02T01:02:02.865Z,90.00
2023-03-02T01:10:14.468Z,90.10
2023-03-02T01:18:20.884Z,89.60
2023-03-02T01:26:29.184Z,89.40
2023-03-02T01:34:34.830Z,89.40
2023-03-02T01:42:50.103Z,88.60
2023-03-02T01:50:56.191Z,88.30
2023-03-02T01:59:08.564Z,89.40
2023-03-02T02:07:14.319Z,88.80
2023-03-02T02:15:24.224Z,88.50
2023-03-02T02:23:32.927Z,88.60
2023-03-02T02:31:46.105Z,88.70
2023-03-02T02:39:53.873Z,86.70
2023-03-02T02:48:03.023Z,85.30
2023-03-02T02:56:10.974Z,84.30
2023-03-02T03:04:23.596Z,84.00
2023-03-02T03:12:31.680Z,83.70
2023-03-02T03:20:41.338Z,84.20
2023-03-02T03:28:46.937Z,85.30
2023-03-02T03:36:55.382Z,86.40
2023-03-02T03:45:01.349Z,86.10
2023-03-02T03:53:09.796Z,86.20
2023-03-02T04:01:15.414Z,86.30
2023-03-02T04:09:24.213Z,86.80
2023-03-02T04:17:31.311Z,87.60
2023-03-02T04:25:39.665Z,87.10
2023-03-02T04:33:50.734Z,86.20
2023-03-02T04:41:59.102Z,85.40
2023-03-02T04:50:04.659Z,85.40
2023-03-02T04:58:12.909Z,85.50
2023-03-02T05:06:19.139Z,85.40
2023-03-02T05:14:28.183Z,85.10
2023-03-02T05:22:33.558Z,85.60
2023-03-02T05:30:41.799Z,89.20
2023-03-02T05:38:47.474Z,89.20
2023-03-02T05:46:55.508Z,87.90
2023-03-02T05:55:00.829Z,87.90
2023-03-02T06:03:09.141Z,86.90
2023-03-02T06:11:15.647Z,85.60
2023-03-02T06:19:23.832Z,84.40
2023-03-02T06:27:29.603Z,84.20
2023-03-02T06:35:37.995Z,83.40
2023-03-02T06:43:43.532Z,81.40
2023-03-02T06:51:51.613Z,81.50
2023-03-02T06:59:57.013Z,78.90
2023-03-02T07:08:05.191Z,78.30
2023-03-02T07:16:12.247Z,77.50
2023-03-02T07:24:22.548Z,76.20
2023-03-02T07:32:28.370Z,80.60
2023-03-02T07:40:38.050Z,81.80
2023-03-02T07:48:43.551Z,82.50
2023-03-02T07:56:52.122Z,81.00
2023-03-02T08:04:57.524Z,79.90
2023-03-02T08:13:07.457Z,81.30
2023-03-02T08:21:18.630Z,80.80
2023-03-02T08:29:27.154Z,81.90
2023-03-02T08:37:32.672Z,77.60
2023-03-02T08:45:40.911Z,79.80
2023-03-02T08:53:50.661Z,80.50
2023-03-02T09:01:58.732Z,79.70
2023-03-02T09:10:04.197Z,78.80
2023-03-02T09:18:12.416Z,76.80
2023-03-02T09:26:17.902Z,75.40
2023-03-02T09:34:26.962Z,73.70
2023-03-02T09:42:58.893Z,71.90
2023-03-02T09:51:20.516Z,60.20
2023-03-02T09:59:30.474Z,51.60
2023-03-02T10:07:40.993Z,49.10
2023-03-02T10:15:58.337Z,48.90
2023-03-02T10:24:13.744Z,47.20
2023-03-02T10:32:23.852Z,48.00
2023-03-02T10:40:42.526Z,48.60
2023-03-02T10:48:52.288Z,48.20
2023-03-02T10:57:02.500Z,49.80
2023-03-02T11:05:26.867Z,51.80
2023-03-02T11:13:37.598Z,52.20
2023-03-02T11:21:46.844Z,53.40
2023-03-02T11:30:00.656Z,54.20
2023-03-02T11:38:18.976Z,61.40
2023-03-02T11:46:30.803Z,66.50
2023-03-02T11:54:44.319Z,69.30
2023-03-02T12:03:05.672Z,68.40
2023-03-02T12:11:31.288Z,69.20
2023-03-02T12:19:46.600Z,68.70
2023-03-02T12:27:54.375Z,69.70
2023-03-02T12:36:16.289Z,70.00
2023-03-02T12:44:38.942Z,69.20
2023-03-02T12:53:02.358Z,70.20
2023-03-02T13:01:08.581Z,70.50
2023-03-02T13:09:20.443Z,70.70
2023-03-02T13:17:29.716Z,71.70
2023-03-02T13:25:39.729Z,70.90
2023-03-02T13:33:49.560Z,70.70
2023-03-02T13:42:02.022Z,71.50
2023-03-02T13:50:10.609Z,71.40
2023-03-02T13:58:44.591Z,72.10
2023-03-02T14:07:01.629Z,71.70
2023-03-02T14:15:16.688Z,71.40
2023-03-02T14:23:23.305Z,72.80
2023-03-02T14:31:31.761Z,73.20
2023-03-02T14:39:43.232Z,72.40
2023-03-02T14:47:51.550Z,71.50
2023-03-02T14:55:57.163Z,71.30
2023-03-02T15:04:05.310Z,71.50
2023-03-02T15:12:11.351Z,71.10
2023-03-02T15:20:20.318Z,71.30
2023-03-02T15:28:25.773Z,71.60
2023-03-02T15:36:35.498Z,72.50
2023-03-02T15:44:40.965Z,75.20
2023-03-02T15:52:49.555Z,75.90
2023-03-02T16:00:59.078Z,75.60
2023-03-02T16:09:08.088Z,77.00
2023-03-02T16:17:13.717Z,77.60
2023-03-02T16:25:21.821Z,77.90
2023-03-02T16:33:27.432Z,77.60
2023-03-02T16:41:36.305Z,77.80
2023-03-02T16:49:41.832Z,78.60
2023-03-02T16:57:50.723Z,77.90
2023-03-02T17:06:01.518Z,77.40
2023-03-02T17:14:09.601Z,76.50
2023-03-02T17:22:15.616Z,76.50
2023-03-02T17:30:24.573Z,76.90
2023-03-02T17:38:30.284Z,76.30
2023-03-02T17:46:38.392Z,76.30
2023-03-02T17:54:44.263Z,75.60
2023-03-02T18:02:53.481Z,76.80
2023-03-02T18:11:02.245Z,78.10
2023-03-02T18:19:10.598Z,78.40
2023-03-02T18:27:16.645Z,77.70
2023-03-02T18:35:25.162Z,78.00
2023-03-02T18:43:32.098Z,78.70
2023-03-02T18:51:40.881Z,78.20
2023-03-02T18:59:46.583Z,76.90
2023-03-02T19:07:55.654Z,77.10
2023-03-02T19:16:02.252Z,78.20
2023-03-02T19:24:15.280Z,77.30
2023-03-02T19:32:21.317Z,77.00
2023-03-02T19:40:30.814Z,75.80
2023-03-02T19:48:37.134Z,75.80
2023-03-02T19:56:54.041Z,76.30
2023-03-02T20:04:59.617Z,76.10
2023-03-02T20:13:08.108Z,75.80
2023-03-02T20:21:13.672Z,76.80
2023-03-02T20:29:24.020Z,76.40
2023-03-02T20:37:30.410Z,76.20
2023-03-02T20:45:38.781Z,76.80
2023-03-02T20:53:47.408Z,76.80
2023-03-02T21:01:56.660Z,77.30
2023-03-02T21:10:02.340Z,76.90
2023-03-02T21:18:10.725Z,76.90
2023-03-02T21:26:17.800Z,76.50
2023-03-02T21:34:26.064Z,75.80
2023-03-02T21:42:31.769Z,75.80
2023-03-02T21:50:41.710Z,76.10
2023-03-02T21:58:47.512Z,76.20
2023-03-02T22:06:55.486Z,75.80
2023-03-02T22:15:04.387Z,76.30
2023-03-02T22:23:17.096Z,75.80
2023-03-02T22:31:24.510Z,76.40
2023-03-02T22:39:35.980Z,76.40
2023-03-02T22:47:42.366Z,76.10
2023-03-02T22:55:51.589Z,76.40
2023-03-02T23:04:03.860Z,76.20
2023-03-02T23:12:21.034Z,75.60
2023-03-02T23:20:27.110Z,75.80
2023-03-02T23:28:35.447Z,76.20
2023-03-02T23:36:40.886Z,77.00
2023-03-02T23:44:48.985Z,77.40
2023-03-02T23:52:54.650Z,76.70
