createdAt,value
2023-03-12T00:01:30.735Z,4.53
2023-03-12T00:03:58.134Z,3.85
2023-03-12T00:06:25.657Z,6.03
2023-03-12T00:08:55.893Z,3.35
2023-03-12T00:11:23.522Z,3.83
2023-03-12T00:13:52.381Z,5.25
2023-03-12T00:16:20.545Z,2.65
2023-03-12T00:18:49.798Z,4.32
2023-03-12T00:21:17.777Z,4.22
2023-03-12T00:23:47.172Z,3.25
2023-03-12T00:26:15.906Z,5.95
2023-03-12T00:28:43.220Z,2.92
2023-03-12T00:31:23.574Z,9.45
2023-03-12T00:33:50.968Z,3.60
2023-03-12T00:36:20.332Z,5.25
2023-03-12T00:38:47.676Z,5.45
2023-03-12T00:41:15.080Z,5.03
2023-03-12T00:43:42.456Z,5.82
2023-03-12T00:46:09.844Z,5.07
2023-03-12T00:48:37.234Z,7.30
2023-03-12T00:51:04.973Z,4.10
2023-03-12T00:53:32.435Z,5.38
2023-03-12T00:56:01.206Z,7.05
2023-03-12T00:58:28.574Z,8.70
2023-03-12T01:00:55.914Z,6.75
2023-03-12T01:03:23.348Z,5.85
2023-03-12T01:05:55.786Z,10.13
2023-03-12T01:08:24.301Z,6.35
2023-03-12T01:10:51.948Z,11.13
2023-03-12T01:13:19.527Z,6.63
2023-03-12T01:15:46.882Z,7.63
2023-03-12T01:18:14.536Z,10.30
2023-03-12T01:20:41.979Z,8.02
2023-03-12T01:23:12.595Z,7.90
2023-03-12T01:25:41.128Z,9.18
2023-03-12T01:28:08.461Z,5.63
2023-03-12T01:30:35.866Z,6.53
2023-03-12T01:33:03.205Z,7.45
2023-03-12T01:35:30.677Z,6.22
2023-03-12T01:37:58.116Z,6.43
2023-03-12T01:40:26.179Z,9.10
2023-03-12T01:42:54.847Z,7.28
2023-03-12T01:45:56.714Z,13.27
2023-03-12T01:48:24.417Z,12.18
2023-03-12T01:50:52.051Z,11.35
2023-03-12T01:53:20.929Z,14.10
2023-03-12T01:55:48.674Z,7.03
2023-03-12T01:58:17.071Z,8.50
2023-03-12T02:00:47.213Z,7.78
2023-03-12T02:03:15.688Z,7.55
2023-03-12T02:05:50.930Z,9.20
2023-03-12T02:08:19.097Z,9.00
2023-03-12T02:10:46.899Z,11.85
2023-03-12T02:13:14.584Z,6.82
2023-03-12T02:15:45.839Z,8.50
2023-03-12T02:18:18.049Z,7.35
2023-03-12T02:21:13.662Z,6.60
2023-03-12T02:23:44.352Z,6.50
2023-03-12T02:26:12.550Z,11.95
2023-03-12T02:28:44.084Z,6.50
2023-03-12T02:31:20.029Z,7.53
2023-03-12T02:33:47.344Z,8.98
2023-03-12T02:36:14.940Z,7.03
2023-03-12T02:38:52.853Z,7.22
2023-03-12T02:41:23.017Z,9.85
2023-03-12T02:44:07.155Z,7.40
2023-03-12T02:46:41.479Z,7.10
2023-03-12T02:49:12.612Z,8.25
2023-03-12T02:51:42.574Z,8.77
2023-03-12T02:54:11.993Z,7.05
2023-03-12T02:56:40.157Z,7.10
2023-03-12T02:59:09.329Z,8.45
2023-03-12T03:01:40.998Z,9.23
2023-03-12T03:04:10.532Z,9.40
2023-03-12T03:06:41.325Z,7.53
2023-03-12T03:09:08.700Z,5.70
2023-03-12T03:11:36.545Z,4.53
2023-03-12T03:14:06.974Z,5.88
2023-03-12T03:16:34.986Z,4.63
2023-03-12T03:19:02.388Z,10.90
2023-03-12T03:21:29.853Z,6.00
2023-03-12T03:23:57.138Z,5.68
2023-03-12T03:26:25.932Z,4.53
2023-03-12T03:28:54.014Z,5.00
2023-03-12T03:31:21.896Z,3.55
2023-03-12T03:33:49.434Z,6.35
2023-03-12T03:36:17.168Z,3.58
2023-03-12T03:39:00.420Z,4.75
2023-03-12T03:41:28.192Z,4.25
2023-03-12T03:43:59.360Z,4.25
2023-03-12T03:46:31.360Z,3.50
2023-03-12T03:49:03.115Z,5.53
2023-03-12T03:51:31.838Z,6.65
2023-03-12T03:54:04.606Z,4.20
2023-03-12T03:56:32.631Z,4.75
2023-03-12T03:59:03.069Z,3.33
2023-03-12T04:01:31.852Z,5.90
2023-03-12T04:04:00.668Z,3.47
2023-03-12T04:06:29.776Z,5.72
2023-03-12T04:08:58.250Z,5.00
2023-03-12T04:11:27.301Z,4.57
2023-03-12T04:13:57.612Z,5.50
2023-03-12T04:16:27.677Z,4.10
2023-03-12T04:18:55.790Z,6.00
2023-03-12T04:21:25.641Z,3.65
2023-03-12T04:23:53.062Z,4.32
2023-03-12T04:26:23.968Z,3.42
2023-03-12T04:28:51.627Z,3.45
2023-03-12T04:31:20.520Z,5.30
2023-03-12T04:33:50.958Z,4.03
2023-03-12T04:36:20.445Z,4.15
2023-03-12T04:38:52.706Z,4.40
2023-03-12T04:41:25.727Z,3.75
2023-03-12T04:43:59.026Z,4.97
2023-03-12T04:46:26.715Z,4.93
2023-03-12T04:48:54.144Z,4.68
2023-03-12T04:51:24.791Z,3.63
2023-03-12T04:53:52.704Z,4.18
2023-03-12T04:56:20.014Z,5.32
2023-03-12T04:58:47.919Z,4.28
2023-03-12T05:01:29.075Z,4.15
2023-03-12T05:03:56.545Z,4.40
2023-03-12T05:06:24.666Z,3.92
2023-03-12T05:08:53.085Z,3.63
2023-03-12T05:11:23.819Z,6.97
2023-03-12T05:13:51.459Z,4.75
2023-03-12T05:16:19.124Z,5.43
2023-03-12T05:18:47.335Z,5.65
2023-03-12T05:21:18.592Z,3.92
2023-03-12T05:23:47.474Z,6.40
2023-03-12T05:26:22.815Z,4.05
2023-03-12T05:28:52.265Z,4.38
2023-03-12T05:31:21.309Z,6.55
2023-03-12T05:33:52.607Z,4.47
2023-03-12T05:36:20.759Z,4.00
2023-03-12T05:38:48.416Z,5.22
2023-03-12T05:41:29.717Z,4.75
2023-03-12T05:44:13.697Z,4.53
2023-03-12T05:46:43.758Z,3.63
2023-03-12T05:49:12.721Z,4.18
2023-03-12T05:51:40.109Z,3.03
2023-03-12T05:54:08.779Z,4.68
2023-03-12T05:56:39.965Z,4.15
2023-03-12T05:59:10.425Z,3.50
2023-03-12T06:01:39.637Z,6.95
2023-03-12T06:04:09.886Z,4.13
2023-03-12T06:06:37.913Z,3.53
2023-03-12T06:09:06.559Z,4.38
2023-03-12T06:11:37.590Z,7.70
2023-03-12T06:14:05.219Z,7.18
2023-03-12T06:16:34.370Z,4.57
2023-03-12T06:19:03.355Z,4.32
2023-03-12T06:21:34.349Z,4.00
2023-03-12T06:24:02.419Z,6.40
2023-03-12T06:26:43.904Z,4.85
2023-03-12T06:29:11.305Z,4.72
2023-03-12T06:31:42.018Z,4.35
2023-03-12T06:34:10.411Z,6.80
2023-03-12T06:36:37.846Z,3.78
2023-03-12T06:39:07.993Z,5.97
2023-03-12T06:41:36.615Z,3.30
2023-03-12T06:44:06.269Z,4.97
2023-03-12T06:46:34.322Z,3.45
2023-03-12T06:49:02.155Z,3.90
2023-03-12T06:51:29.582Z,4.15
2023-03-12T06:53:56.954Z,3.45
2023-03-12T06:56:24.284Z,4.15
2023-03-12T06:58:51.525Z,3.88
2023-03-12T07:01:18.892Z,4.35
2023-03-12T07:03:47.701Z,3.50
2023-03-12T07:06:17.638Z,3.58
2023-03-12T07:08:45.600Z,4.53
2023-03-12T07:11:13.854Z,3.10
2023-03-12T07:13:41.724Z,3.63
2023-03-12T07:16:09.742Z,4.50
2023-03-12T07:18:39.208Z,4.43
2023-03-12T07:21:06.617Z,8.48
2023-03-12T07:23:33.931Z,6.13
2023-03-12T07:26:01.483Z,6.93
2023-03-12T07:28:28.793Z,5.22
2023-03-12T07:31:06.073Z,4.25
2023-03-12T07:33:34.022Z,4.07
2023-03-12T07:36:03.104Z,4.10
2023-03-12T07:38:30.804Z,5.25
2023-03-12T07:41:00.228Z,5.72
2023-03-12T07:43:27.688Z,7.95
2023-03-12T07:45:55.647Z,4.65
2023-03-12T07:48:23.097Z,6.50
2023-03-12T07:50:50.874Z,5.53
2023-03-12T07:53:18.485Z,6.85
2023-03-12T07:56:04.628Z,4.88
2023-03-12T07:58:32.143Z,4.05
2023-03-12T08:00:59.617Z,3.65
2023-03-12T08:03:27.047Z,6.03
2023-03-12T08:06:02.784Z,4.35
2023-03-12T08:08:31.553Z,5.72
2023-03-12T08:11:00.394Z,4.35
2023-03-12T08:13:28.118Z,4.20
2023-03-12T08:15:55.718Z,7.28
2023-03-12T08:18:23.332Z,3.63
2023-03-12T08:20:54.429Z,4.95
2023-03-12T08:23:22.621Z,3.93
2023-03-12T08:25:54.115Z,4.43
2023-03-12T08:28:24.222Z,4.07
2023-03-12T08:30:56.134Z,4.03
2023-03-12T08:35:51.242Z,3.67
2023-03-12T08:38:19.195Z,3.83
2023-03-12T08:40:46.598Z,4.78
2023-03-12T08:43:16.494Z,5.07
2023-03-12T08:45:43.884Z,5.47
2023-03-12T08:48:11.209Z,4.00
2023-03-12T08:50:39.722Z,4.60
2023-03-12T08:53:07.281Z,3.58
2023-03-12T08:55:35.757Z,4.00
2023-03-12T08:58:03.046Z,3.22
2023-03-12T09:00:30.456Z,4.50
2023-03-12T09:02:58.489Z,4.13
2023-03-12T09:05:28.108Z,7.13
2023-03-12T09:07:58.487Z,4.25
2023-03-12T09:10:30.301Z,6.85
2023-03-12T09:12:58.041Z,3.72
2023-03-12T09:15:27.176Z,3.85
2023-03-12T09:17:55.783Z,5.22
2023-03-12T09:20:24.296Z,4.95
2023-03-12T09:22:51.883Z,4.07
2023-03-12T09:25:19.366Z,4.63
2023-03-12T09:27:47.722Z,4.35
2023-03-12T09:30:20.732Z,8.40
2023-03-12T09:32:48.224Z,5.47
2023-03-12T09:35:16.304Z,7.30
2023-03-12T09:37:43.953Z,5.70
2023-03-12T09:40:18.374Z,4.03
2023-03-12T09:43:10.873Z,2.95
2023-03-12T09:45:43.701Z,2.90
2023-03-12T09:48:17.525Z,5.10
2023-03-12T09:50:49.131Z,5.03
2023-03-12T09:53:38.552Z,4.25
2023-03-12T09:56:10.231Z,3.25
2023-03-12T09:58:38.534Z,3.70
2023-03-12T10:01:19.525Z,4.22
2023-03-12T10:04:13.993Z,2.97
2023-03-12T10:06:59.297Z,4.95
2023-03-12T10:09:56.114Z,3.25
2023-03-12T10:12:40.701Z,3.00
2023-03-12T10:15:23.928Z,5.03
2023-03-12T10:18:00.442Z,2.75
2023-03-12T10:20:47.072Z,2.80
2023-03-12T10:23:40.888Z,2.65
2023-03-12T10:26:16.121Z,3.10
2023-03-12T10:28:48.869Z,3.35
2023-03-12T10:31:23.716Z,3.10
2023-03-12T10:33:59.869Z,3.10
2023-03-12T10:36:39.215Z,6.47
2023-03-12T10:39:19.144Z,6.10
2023-03-12T10:41:48.770Z,3.00
2023-03-12T10:44:25.734Z,4.93
2023-03-12T10:47:08.392Z,3.85
2023-03-12T10:49:37.472Z,4.35
2023-03-12T10:52:05.210Z,4.72
2023-03-12T10:54:40.870Z,5.28
2023-03-12T10:57:08.795Z,3.25
2023-03-12T10:59:39.724Z,3.80
2023-03-12T11:02:25.574Z,3.90
2023-03-12T11:04:53.808Z,4.40
2023-03-12T11:07:32.932Z,3.80
2023-03-12T11:10:06.251Z,4.50
2023-03-12T11:12:36.202Z,3.47
2023-03-12T11:15:23.298Z,5.60
2023-03-12T11:17:51.235Z,5.35
2023-03-12T11:20:26.096Z,4.22
2023-03-12T11:22:53.564Z,5.93
2023-03-12T11:25:28.978Z,4.63
2023-03-12T11:28:00.683Z,3.90
2023-03-12T11:30:39.875Z,4.03
2023-03-12T11:33:11.488Z,5.05
2023-03-12T11:36:07.146Z,6.88
2023-03-12T11:38:39.772Z,5.00
2023-03-12T11:41:23.392Z,5.80
2023-03-12T11:43:50.586Z,3.42
2023-03-12T11:46:23.356Z,4.20
2023-03-12T11:49:33.810Z,3.33
2023-03-12T11:52:22.948Z,4.63
2023-03-12T11:55:02.388Z,5.68
2023-03-12T11:58:17.759Z,3.53
2023-03-12T12:00:56.729Z,3.33
2023-03-12T12:04:05.113Z,4.05
2023-03-12T12:06:57.731Z,3.47
2023-03-12T12:10:06.615Z,8.40
2023-03-12T12:12:39.830Z,7.32
2023-03-12T12:15:26.872Z,3.65
2023-03-12T12:18:18.040Z,5.57
2023-03-12T12:20:58.113Z,13.20
2023-03-12T12:23:36.998Z,7.13
2023-03-12T12:26:09.458Z,5.47
2023-03-12T12:28:42.752Z,6.25
2023-03-12T12:31:30.420Z,4.20
2023-03-12T12:34:24.001Z,6.05
2023-03-12T12:36:57.489Z,6.88
2023-03-12T12:39:41.298Z,4.95
2023-03-12T12:42:15.284Z,6.68
2023-03-12T12:44:48.686Z,8.60
2023-03-12T12:47:22.730Z,5.00
2023-03-12T12:49:57.474Z,5.95
2023-03-12T12:52:26.986Z,6.43
2023-03-12T12:55:12.637Z,4.65
2023-03-12T12:57:49.292Z,5.55
2023-03-12T13:00:25.349Z,5.47
2023-03-12T13:02:56.321Z,6.05
2023-03-12T13:05:45.965Z,6.32
2023-03-12T13:08:34.799Z,6.30
2023-03-12T13:11:22.468Z,5.47
2023-03-12T13:14:11.416Z,6.93
2023-03-12T13:16:43.108Z,6.63
2023-03-12T13:19:13.419Z,7.10
2023-03-12T13:22:15.081Z,4.85
2023-03-12T13:25:12.216Z,6.53
2023-03-12T13:27:43.784Z,6.82
2023-03-12T13:30:32.686Z,4.13
2023-03-12T13:33:01.720Z,4.82
2023-03-12T13:35:39.680Z,6.40
2023-03-12T13:38:12.827Z,5.40
2023-03-12T13:40:55.597Z,10.95
2023-03-12T13:43:42.355Z,5.78
2023-03-12T13:46:15.900Z,6.03
2023-03-12T13:48:48.348Z,6.00
2023-03-12T13:51:17.318Z,6.65
2023-03-12T13:53:50.658Z,5.35
2023-03-12T13:56:20.480Z,6.53
2023-03-12T13:58:56.314Z,6.82
2023-03-12T14:01:30.089Z,6.50
2023-03-12T14:04:03.953Z,5.10
2023-03-12T14:06:49.678Z,5.45
2023-03-12T14:09:18.613Z,6.90
2023-03-12T14:12:18.088Z,5.25
2023-03-12T14:14:57.351Z,7.18
2023-03-12T14:17:27.468Z,3.95
2023-03-12T14:20:02.416Z,5.10
2023-03-12T14:22:33.834Z,8.60
2023-03-12T14:25:14.670Z,7.20
2023-03-12T14:27:49.281Z,5.40
2023-03-12T14:30:23.857Z,5.97
2023-03-12T14:32:59.577Z,7.78
2023-03-12T14:35:34.645Z,5.75
2023-03-12T14:38:13.826Z,7.95
2023-03-12T14:40:55.949Z,6.05
2023-03-12T14:46:00.392Z,7.60
2023-03-12T14:48:33.380Z,6.75
2023-03-12T14:51:02.986Z,7.50
2023-03-12T14:53:39.544Z,5.45
2023-03-12T14:56:29.660Z,9.65
2023-03-12T14:58:59.660Z,4.72
2023-03-12T15:01:31.850Z,7.68
2023-03-12T15:04:05.147Z,6.10
2023-03-12T15:06:44.933Z,6.85
2023-03-12T15:09:22.376Z,4.28
2023-03-12T15:11:56.681Z,5.35
2023-03-12T15:14:26.931Z,5.80
2023-03-12T15:16:54.644Z,6.28
2023-03-12T15:19:28.027Z,6.68
2023-03-12T15:21:56.007Z,7.78
2023-03-12T15:24:24.308Z,7.07
2023-03-12T15:26:51.743Z,6.22
2023-03-12T15:29:28.297Z,5.05
2023-03-12T15:31:58.268Z,7.03
2023-03-12T15:34:35.233Z,5.57
2023-03-12T15:37:20.420Z,5.55
2023-03-12T15:39:51.463Z,5.85
2023-03-12T15:42:24.072Z,6.95
2023-03-12T15:44:55.459Z,6.90
2023-03-12T15:47:26.584Z,6.10
2023-03-12T15:49:57.741Z,10.80
2023-03-12T15:52:33.740Z,6.27
2023-03-12T15:55:05.773Z,6.22
2023-03-12T16:00:13.423Z,7.80
2023-03-12T16:02:50.691Z,5.90
2023-03-12T16:05:20.469Z,3.53
2023-03-12T16:07:48.440Z,4.88
2023-03-12T16:10:18.787Z,7.72
2023-03-12T16:12:48.746Z,12.05
2023-03-12T16:15:20.852Z,4.53
2023-03-12T16:17:48.149Z,14.52
2023-03-12T16:20:17.729Z,8.65
2023-03-12T16:22:45.042Z,5.65
2023-03-12T16:25:13.405Z,11.65
2023-03-12T16:27:56.656Z,7.18
2023-03-12T16:30:26.553Z,4.75
2023-03-12T16:32:54.038Z,4.80
2023-03-12T16:35:22.128Z,6.38
2023-03-12T16:37:49.718Z,8.07
2023-03-12T16:40:30.863Z,7.00
2023-03-12T16:43:03.503Z,5.25
2023-03-12T16:45:33.745Z,9.48
2023-03-12T16:48:04.479Z,5.72
2023-03-12T16:50:31.957Z,5.20
2023-03-12T16:52:59.791Z,6.65
2023-03-12T16:55:29.785Z,5.68
2023-03-12T16:58:02.134Z,11.35
2023-03-12T17:00:33.057Z,5.82
2023-03-12T17:03:00.809Z,6.22
2023-03-12T17:05:30.118Z,5.32
2023-03-12T17:07:58.377Z,8.25
2023-03-12T17:10:26.052Z,9.43
2023-03-12T17:12:53.792Z,5.93
2023-03-12T17:15:25.778Z,8.18
2023-03-12T17:20:23.157Z,5.13
2023-03-12T17:22:50.554Z,8.35
2023-03-12T17:25:25.543Z,7.53
2023-03-12T17:27:53.046Z,8.52
2023-03-12T17:30:22.069Z,5.13
2023-03-12T17:32:50.959Z,9.90
2023-03-12T17:35:19.524Z,14.20
2023-03-12T17:37:48.583Z,4.78
2023-03-12T17:40:16.068Z,6.45
2023-03-12T17:42:43.438Z,4.95
2023-03-12T17:45:10.911Z,6.45
2023-03-12T17:47:38.314Z,8.23
2023-03-12T17:50:07.669Z,7.18
2023-03-12T17:52:35.378Z,5.25
2023-03-12T17:55:03.423Z,7.60
2023-03-12T17:57:30.902Z,5.03
2023-03-12T17:59:58.286Z,6.75
2023-03-12T18:02:25.666Z,9.18
2023-03-12T18:04:53.131Z,9.13
2023-03-12T18:07:20.507Z,5.97
2023-03-12T18:09:47.913Z,9.63
2023-03-12T18:12:15.198Z,9.75
2023-03-12T18:14:42.536Z,4.35
2023-03-12T18:17:09.762Z,12.32
2023-03-12T18:19:37.169Z,8.73
2023-03-12T18:22:04.552Z,15.90
2023-03-12T18:24:31.914Z,8.32
2023-03-12T18:27:00.115Z,9.48
2023-03-12T18:29:27.637Z,9.60
2023-03-12T18:31:54.949Z,43.45
2023-03-12T18:34:23.483Z,20.75
2023-03-12T18:36:54.440Z,12.52
2023-03-12T18:39:22.111Z,7.07
2023-03-12T18:41:49.434Z,10.30
2023-03-12T18:44:16.857Z,7.05
2023-03-12T18:46:44.189Z,12.35
2023-03-12T18:49:14.548Z,11.50
2023-03-12T18:51:41.921Z,11.02
2023-03-12T18:54:09.303Z,13.90
2023-03-12T18:56:39.214Z,11.52
2023-03-12T18:59:09.878Z,9.57
2023-03-12T19:01:37.561Z,15.18
2023-03-12T19:04:05.114Z,7.43
2023-03-12T19:06:47.725Z,10.68
2023-03-12T19:09:17.558Z,12.75
2023-03-12T19:11:47.719Z,13.55
2023-03-12T19:14:15.586Z,12.80
2023-03-12T19:16:43.068Z,12.27
2023-03-12T19:19:10.686Z,11.07
2023-03-12T19:21:37.975Z,9.82
2023-03-12T19:24:05.504Z,11.10
2023-03-12T19:26:32.828Z,10.82
2023-03-12T19:29:00.179Z,8.23
2023-03-12T19:31:27.713Z,9.18
2023-03-12T19:33:55.121Z,9.80
2023-03-12T19:36:22.485Z,11.43
2023-03-12T19:38:53.446Z,13.98
2023-03-12T19:41:21.455Z,16.90
2023-03-12T19:43:48.834Z,15.77
2023-03-12T19:46:16.208Z,10.90
2023-03-12T19:48:43.980Z,13.57
2023-03-12T19:51:11.947Z,11.93
2023-03-12T19:53:39.310Z,12.75
2023-03-12T19:56:08.021Z,13.52
2023-03-12T19:58:35.384Z,10.07
2023-03-12T20:01:03.511Z,11.00
2023-03-12T20:03:35.078Z,9.32
2023-03-12T20:06:02.506Z,12.07
2023-03-12T20:08:32.649Z,9.15
2023-03-12T20:11:08.398Z,9.63
2023-03-12T20:13:38.035Z,9.20
2023-03-12T20:16:06.859Z,11.55
2023-03-12T20:18:34.774Z,13.40
2023-03-12T20:21:02.139Z,11.10
2023-03-12T20:23:29.504Z,10.07
2023-03-12T20:25:56.808Z,14.57
2023-03-12T20:28:24.942Z,11.70
2023-03-12T20:30:53.803Z,14.98
2023-03-12T20:33:21.281Z,14.13
2023-03-12T20:35:50.523Z,11.80
2023-03-12T20:38:17.949Z,11.77
2023-03-12T20:40:46.276Z,13.55
2023-03-12T20:43:13.713Z,15.52
2023-03-12T20:45:41.098Z,12.10
2023-03-12T20:48:08.427Z,14.32
2023-03-12T20:50:37.877Z,13.40
2023-03-12T20:53:05.377Z,15.30
2023-03-12T20:55:32.701Z,18.20
2023-03-12T20:58:00.232Z,15.63
2023-03-12T21:00:27.551Z,10.05
2023-03-12T21:02:54.942Z,10.95
2023-03-12T21:05:24.924Z,12.60
2023-03-12T21:07:52.975Z,11.27
2023-03-12T21:10:21.030Z,12.40
2023-03-12T21:12:48.535Z,10.45
2023-03-12T21:15:16.014Z,10.23
2023-03-12T21:17:43.422Z,12.55
2023-03-12T21:20:14.589Z,12.55
2023-03-12T21:22:43.457Z,9.98
2023-03-12T21:25:11.677Z,9.40
2023-03-12T21:27:49.794Z,12.48
2023-03-12T21:30:18.888Z,13.25
2023-03-12T21:32:46.325Z,15.45
2023-03-12T21:35:13.741Z,11.38
2023-03-12T21:37:41.206Z,13.68
2023-03-12T21:40:09.353Z,13.65
2023-03-12T21:42:36.795Z,11.20
2023-03-12T21:45:04.859Z,9.85
2023-03-12T21:47:32.268Z,11.43
2023-03-12T21:49:59.537Z,9.63
2023-03-12T21:52:26.966Z,10.23
2023-03-12T21:54:54.297Z,8.93
2023-03-12T21:57:22.458Z,7.70
2023-03-12T21:59:49.868Z,10.48
2023-03-12T22:02:17.223Z,11.45
2023-03-12T22:04:44.598Z,8.75
2023-03-12T22:07:12.729Z,10.45
2023-03-12T22:09:40.959Z,8.45
2023-03-12T22:12:08.369Z,8.63
2023-03-12T22:14:35.637Z,9.07
2023-03-12T22:17:05.654Z,10.18
2023-03-12T22:19:32.936Z,12.05
2023-03-12T22:22:00.211Z,8.43
2023-03-12T22:24:27.546Z,13.82
2023-03-12T22:26:54.809Z,8.98
2023-03-12T22:29:24.744Z,9.32
2023-03-12T22:31:51.972Z,9.30
2023-03-12T22:34:19.274Z,10.40
2023-03-12T22:36:46.611Z,11.70
2023-03-12T22:39:15.711Z,9.75
2023-03-12T22:41:43.367Z,9.68
2023-03-12T22:44:11.746Z,11.18
2023-03-12T22:46:39.063Z,9.43
2023-03-12T22:49:06.741Z,10.45
2023-03-12T22:51:37.721Z,9.15
2023-03-12T22:54:05.813Z,10.10
2023-03-12T22:56:33.950Z,9.52
2023-03-12T22:59:01.588Z,9.00
2023-03-12T23:01:29.005Z,11.05
2023-03-12T23:03:56.704Z,9.60
2023-03-12T23:06:27.745Z,11.70
2023-03-12T23:08:55.933Z,10.60
2023-03-12T23:11:25.479Z,9.60
2023-03-12T23:13:53.855Z,11.38
2023-03-12T23:16:25.027Z,14.52
2023-03-12T23:18:52.579Z,8.68
2023-03-12T23:21:21.990Z,10.88
2023-03-12T23:23:50.754Z,12.38
2023-03-12T23:26:26.912Z,10.00
2023-03-12T23:28:59.084Z,9.77
2023-03-12T23:31:28.468Z,10.95
2023-03-12T23:33:59.007Z,10.95
2023-03-12T23:36:26.563Z,12.35
2023-03-12T23:38:53.899Z,9.85
2023-03-12T23:41:31.061Z,10.07
2023-03-12T23:43:59.256Z,13.05
2023-03-12T23:46:29.934Z,10.60
2023-03-12T23:48:57.836Z,13.32
2023-03-12T23:51:28.287Z,10.18
2023-03-12T23:53:58.521Z,9.32
2023-03-12T23:56:30.705Z,11.38
2023-03-12T23:58:58.032Z,8.70
