createdAt,value
2019-01-05T00:00:50.513Z,20.9
2019-01-05T00:02:50.207Z,21.2
2019-01-05T00:04:50.322Z,19.5
2019-01-05T00:06:50.470Z,21.1
2019-01-05T00:08:50.208Z,21.1
2019-01-05T00:10:50.246Z,20.2
2019-01-05T00:12:50.272Z,21.0
2019-01-05T00:14:50.313Z,21.1
2019-01-05T00:16:50.082Z,21.1
2019-01-05T00:18:50.060Z,20.2
2019-01-05T00:20:50.094Z,20.9
2019-01-05T00:22:50.092Z,21.2
2019-01-05T00:24:50.106Z,21.5
2019-01-05T00:26:50.299Z,21.5
2019-01-05T00:28:50.304Z,19.8
2019-01-05T00:30:49.635Z,20.4
2019-01-05T00:32:49.850Z,19.6
2019-01-05T00:34:50.098Z,20.3
2019-01-05T00:36:50.492Z,20.3
2019-01-05T00:38:50.563Z,20.3
2019-01-05T00:40:50.181Z,20.7
2019-01-05T00:42:50.228Z,21.0
2019-01-05T00:44:50.178Z,21.7
2019-01-05T00:46:50.366Z,21.7
2019-01-05T00:48:49.625Z,21.5
2019-01-05T00:50:49.783Z,21.4
2019-01-05T00:52:49.740Z,21.6
2019-01-05T00:54:49.814Z,21.6
2019-01-05T00:56:49.803Z,22.0
2019-01-05T00:58:49.801Z,21.1
2019-01-05T01:00:50.102Z,24.2
2019-01-05T01:02:49.791Z,24.0
2019-01-05T01:04:50.125Z,22.4
2019-01-05T01:06:50.367Z,22.4
2019-01-05T01:08:50.362Z,25.4
2019-01-05T01:10:49.655Z,25.4
2019-01-05T01:12:49.662Z,25.0
2019-01-05T01:14:49.706Z,25.0
2019-01-05T01:16:50.045Z,26.0
2019-01-05T01:18:50.052Z,27.1
2019-01-05T01:20:50.101Z,28.4
2019-01-05T01:22:50.173Z,29.4
2019-01-05T01:24:50.326Z,29.4
2019-01-05T01:26:49.550Z,26.0
2019-01-05T01:28:49.567Z,28.2
2019-01-05T01:30:49.591Z,29.3
2019-01-05T01:32:49.565Z,28.4
2019-01-05T01:34:50.162Z,28.4
2019-01-05T01:36:50.177Z,25.4
2019-01-05T01:38:50.265Z,27.5
2019-01-05T01:40:50.117Z,28.7
2019-01-05T01:42:49.615Z,28.7
2019-01-05T01:44:49.788Z,29.1
2019-01-05T01:46:49.788Z,29.1
2019-01-05T01:48:49.646Z,37.1
2019-01-05T01:50:49.692Z,37.1
2019-01-05T01:52:49.774Z,32.5
2019-01-05T01:54:49.987Z,36.8
2019-01-05T01:56:50.200Z,31.5
2019-01-05T01:58:50.220Z,31.6
2019-01-05T02:00:50.302Z,31.6
2019-01-05T02:02:50.195Z,31.8
2019-01-05T02:04:49.697Z,31.4
2019-01-05T02:06:50.023Z,29.9
2019-01-05T02:08:49.960Z,29.0
2019-01-05T02:10:49.964Z,29.1
2019-01-05T02:12:49.874Z,29.1
2019-01-05T02:14:49.848Z,28.0
2019-01-05T02:16:50.175Z,27.3
2019-01-05T02:18:49.754Z,27.3
2019-01-05T02:20:49.857Z,29.0
2019-01-05T02:22:50.030Z,27.9
2019-01-05T02:24:50.094Z,27.0
2019-01-05T02:26:50.031Z,27.0
2019-01-05T02:28:50.311Z,26.4
2019-01-05T02:30:49.864Z,24.9
2019-01-05T02:32:49.996Z,24.9
2019-01-05T02:34:49.609Z,25.8
2019-01-05T02:36:50.194Z,25.2
2019-01-05T02:38:50.313Z,25.7
2019-01-05T02:40:50.355Z,25.7
2019-01-05T02:42:50.407Z,21.4
2019-01-05T02:44:50.419Z,23.6
2019-01-05T02:46:50.014Z,23.6
2019-01-05T02:48:50.008Z,23.1
2019-01-05T02:50:50.043Z,23.1
2019-01-05T02:52:50.088Z,19.8
2019-01-05T02:54:50.112Z,23.9
2019-01-05T02:56:50.235Z,23.1
2019-01-05T02:58:50.242Z,22.5
2019-01-05T03:00:50.245Z,22.5
2019-01-05T03:02:49.547Z,22.6
2019-01-05T03:04:49.631Z,23.5
2019-01-05T03:06:49.979Z,24.5
2019-01-05T03:08:50.227Z,22.6
2019-01-05T03:10:49.896Z,22.6
2019-01-05T03:12:49.909Z,21.9
2019-01-05T03:14:49.934Z,21.9
2019-01-05T03:16:49.724Z,22.6
2019-01-05T03:18:49.816Z,22.6
2019-01-05T03:20:49.953Z,22.6
2019-01-05T03:22:50.341Z,22.0
2019-01-05T03:24:50.491Z,22.4
2019-01-05T03:26:49.826Z,23.6
2019-01-05T03:28:49.847Z,23.6
2019-01-05T03:30:50.073Z,22.1
2019-01-05T03:32:50.241Z,22.1
2019-01-05T03:34:49.754Z,22.8
2019-01-05T03:36:50.113Z,22.4
2019-01-05T03:38:50.155Z,22.4
2019-01-05T03:40:49.626Z,19.0
2019-01-05T03:42:49.728Z,24.9
2019-01-05T03:44:49.677Z,25.1
2019-01-05T03:46:50.067Z,26.2
2019-01-05T03:48:50.151Z,26.2
2019-01-05T03:50:50.145Z,24.1
2019-01-05T03:52:50.025Z,23.3
2019-01-05T03:54:49.796Z,23.4
2019-01-05T03:56:50.113Z,23.4
2019-01-05T03:58:50.148Z,21.7
2019-01-05T04:00:49.624Z,21.7
2019-01-05T04:02:50.036Z,21.2
2019-01-05T04:04:50.263Z,22.3
2019-01-05T04:06:49.564Z,22.4
2019-01-05T04:08:50.055Z,22.4
2019-01-05T04:10:50.090Z,20.3
2019-01-05T04:12:49.727Z,20.4
2019-01-05T04:14:49.758Z,17.2
2019-01-05T04:16:49.994Z,21.1
2019-01-05T04:18:50.473Z,21.1
2019-01-05T04:20:49.620Z,21.3
2019-01-05T04:22:49.869Z,21.2
2019-01-05T04:24:49.895Z,19.3
2019-01-05T04:26:50.116Z,19.3
2019-01-05T04:28:50.108Z,21.0
2019-01-05T04:30:50.151Z,22.2
2019-01-05T04:32:50.363Z,20.7
2019-01-05T04:34:49.798Z,20.7
2019-01-05T04:36:50.110Z,20.3
2019-01-05T04:38:49.629Z,19.2
2019-01-05T04:40:49.731Z,19.3
2019-01-05T04:42:50.047Z,19.1
2019-01-05T04:44:49.869Z,19.1
2019-01-05T04:46:50.097Z,18.6
2019-01-05T04:48:50.121Z,18.6
2019-01-05T04:50:49.926Z,19.1
2019-01-05T04:52:50.054Z,17.6
2019-01-05T04:54:49.568Z,17.6
2019-01-05T04:56:49.795Z,17.2
2019-01-05T04:58:49.565Z,17.2
2019-01-05T05:00:49.603Z,16.0
2019-01-05T05:02:50.228Z,16.1
2019-01-05T05:04:49.539Z,16.1
2019-01-05T05:06:49.936Z,14.7
2019-01-05T05:08:50.003Z,14.7
2019-01-05T05:10:49.983Z,14.7
2019-01-05T05:12:49.649Z,14.7
2019-01-05T05:14:49.686Z,14.3
2019-01-05T05:16:50.022Z,12.9
2019-01-05T05:18:50.129Z,13.1
2019-01-05T05:20:49.668Z,12.8
2019-01-05T05:22:49.877Z,12.8
2019-01-05T05:24:49.846Z,12.5
2019-01-05T05:26:49.776Z,10.8
2019-01-05T05:28:49.793Z,11.2
2019-01-05T05:30:49.876Z,11.0
2019-01-05T05:32:49.899Z,11.0
2019-01-05T05:34:50.266Z,10.2
2019-01-05T05:36:49.962Z,10.2
2019-01-05T05:38:49.969Z,8.6
2019-01-05T05:40:50.109Z,9.2
2019-01-05T05:42:50.173Z,8.5
2019-01-05T05:44:50.395Z,7.6
2019-01-05T05:46:49.599Z,7.6
2019-01-05T05:48:49.862Z,6.8
2019-01-05T05:50:50.305Z,7.4
2019-01-05T05:52:50.309Z,7.3
2019-01-05T05:54:50.540Z,7.1
2019-01-05T05:56:49.929Z,7.1
2019-01-05T05:58:50.142Z,7.6
2019-01-05T06:00:50.190Z,7.3
2019-01-05T06:02:49.518Z,7.7
2019-01-05T06:04:50.288Z,7.7
2019-01-05T06:06:49.634Z,7.4
2019-01-05T06:08:49.809Z,7.4
2019-01-05T06:10:50.238Z,7.4
2019-01-05T06:12:50.339Z,7.7
2019-01-05T06:14:50.414Z,7.7
2019-01-05T06:16:49.959Z,7.4
2019-01-05T06:18:50.398Z,7.4
2019-01-05T06:20:50.361Z,7.7
2019-01-05T06:22:50.439Z,7.7
2019-01-05T06:24:50.454Z,7.7
2019-01-05T06:26:49.873Z,7.5
2019-01-05T06:28:50.437Z,7.9
2019-01-05T06:30:50.512Z,7.9
2019-01-05T06:32:49.556Z,8.1
2019-01-05T06:34:49.310Z,8.1
2019-01-05T06:36:50.136Z,7.8
2019-01-05T06:38:49.794Z,7.3
2019-01-05T06:40:49.876Z,7.3
2019-01-05T06:42:49.754Z,7.5
2019-01-05T06:44:49.761Z,7.2
2019-01-05T06:46:50.426Z,7.8
2019-01-05T06:48:50.451Z,8.2
2019-01-05T06:50:49.924Z,8.2
2019-01-05T06:52:49.975Z,7.4
2019-01-05T06:54:49.960Z,7.7
2019-01-05T06:56:49.777Z,7.9
2019-01-05T06:58:49.867Z,8.1
2019-01-05T07:00:49.707Z,8.1
2019-01-05T07:02:49.929Z,7.8
2019-01-05T07:04:50.370Z,8.6
2019-01-05T07:06:50.548Z,8.0
2019-01-05T07:08:49.549Z,8.3
2019-01-05T07:10:50.457Z,8.3
2019-01-05T07:12:49.531Z,7.9
2019-01-05T07:14:49.673Z,8.0
2019-01-05T07:16:49.545Z,8.3
2019-01-05T07:18:49.707Z,8.3
2019-01-05T07:20:49.744Z,8.4
2019-01-05T07:22:49.784Z,7.5
2019-01-05T07:24:49.761Z,8.7
2019-01-05T07:26:50.355Z,8.3
2019-01-05T07:28:50.345Z,8.3
2019-01-05T07:30:50.422Z,8.1
2019-01-05T07:32:50.064Z,9.1
2019-01-05T07:34:50.166Z,9.0
2019-01-05T07:36:50.467Z,9.0
2019-01-05T07:38:49.601Z,9.0
2019-01-05T07:40:50.229Z,8.9
2019-01-05T07:42:49.644Z,12.9
2019-01-05T07:44:49.410Z,9.9
2019-01-05T07:46:49.959Z,9.9
2019-01-05T07:48:50.015Z,10.9
2019-01-05T07:50:49.988Z,10.0
2019-01-05T07:52:50.018Z,10.0
2019-01-05T07:54:50.002Z,10.0
2019-01-05T07:56:49.545Z,10.0
2019-01-05T07:58:50.171Z,10.0
2019-01-05T08:00:50.449Z,10.2
2019-01-05T08:02:49.722Z,10.2
2019-01-05T08:04:50.235Z,8.8
2019-01-05T08:06:50.485Z,8.8
2019-01-05T08:08:49.538Z,8.5
2019-01-05T08:10:49.665Z,8.5
2019-01-05T08:12:49.958Z,8.3
2019-01-05T08:14:49.786Z,8.0
2019-01-05T08:16:50.123Z,8.0
2019-01-05T08:18:50.118Z,7.8
2019-01-05T08:20:50.193Z,7.8
2019-01-05T08:22:50.343Z,8.0
2019-01-05T08:24:49.575Z,8.1
2019-01-05T08:26:49.967Z,8.2
2019-01-05T08:28:50.048Z,8.2
2019-01-05T08:30:49.830Z,8.5
2019-01-05T08:32:50.188Z,8.7
2019-01-05T08:34:49.775Z,8.5
2019-01-05T08:36:49.584Z,7.3
2019-01-05T08:38:49.634Z,7.3
2019-01-05T08:40:49.665Z,7.5
2019-01-05T08:42:49.634Z,7.6
2019-01-05T08:44:49.724Z,7.6
2019-01-05T08:46:50.547Z,7.7
2019-01-05T08:48:49.665Z,7.2
2019-01-05T08:50:49.763Z,6.4
2019-01-05T08:52:49.898Z,6.1
2019-01-05T08:54:49.514Z,6.9
2019-01-05T08:56:50.522Z,6.9
2019-01-05T08:58:49.566Z,6.2
2019-01-05T09:00:50.056Z,6.3
2019-01-05T09:02:50.353Z,5.8
2019-01-05T09:04:50.071Z,6.1
2019-01-05T09:06:50.513Z,6.1
2019-01-05T09:08:49.660Z,5.6
2019-01-05T09:10:50.448Z,5.1
2019-01-05T09:12:49.847Z,5.2
2019-01-05T09:14:49.920Z,5.2
2019-01-05T09:16:50.394Z,5.1
2019-01-05T09:18:50.486Z,5.8
2019-01-05T09:20:50.096Z,5.2
2019-01-05T09:22:50.137Z,6.1
2019-01-05T09:24:49.609Z,6.1
2019-01-05T09:26:49.694Z,5.3
2019-01-05T09:28:49.825Z,5.1
2019-01-05T09:30:50.209Z,5.6
2019-01-05T09:32:50.334Z,5.7
2019-01-05T09:34:49.830Z,5.7
2019-01-05T09:36:49.705Z,6.2
2019-01-05T09:38:49.730Z,5.6
2019-01-05T09:40:49.786Z,5.5
2019-01-05T09:42:49.650Z,5.5
2019-01-05T09:44:50.436Z,6.4
2019-01-05T09:46:50.415Z,6.4
2019-01-05T09:48:49.532Z,5.8
2019-01-05T09:50:49.598Z,6.1
2019-01-05T09:52:49.745Z,6.2
2019-01-05T09:54:49.781Z,6.2
2019-01-05T09:56:49.925Z,6.4
2019-01-05T09:58:49.518Z,6.1
2019-01-05T10:00:50.441Z,6.1
2019-01-05T10:02:49.812Z,5.8
2019-01-05T10:04:50.265Z,6.0
2019-01-05T10:06:49.587Z,6.5
2019-01-05T10:08:49.868Z,6.4
2019-01-05T10:10:49.626Z,6.5
2019-01-05T10:12:49.791Z,6.5
2019-01-05T10:14:49.853Z,5.7
2019-01-05T10:16:50.443Z,5.9
2019-01-05T10:18:50.498Z,5.9
2019-01-05T10:20:49.555Z,5.9
2019-01-05T10:22:49.791Z,6.6
2019-01-05T10:24:50.375Z,6.5
2019-01-05T10:26:49.665Z,5.6
2019-01-05T10:28:49.834Z,5.5
2019-01-05T10:30:49.987Z,5.5
2019-01-05T10:32:50.157Z,6.0
2019-01-05T10:34:49.570Z,5.8
2019-01-05T10:36:49.892Z,5.9
2019-01-05T10:38:49.957Z,6.2
2019-01-05T10:40:50.451Z,6.2
2019-01-05T10:42:49.984Z,6.2
2019-01-05T10:44:50.028Z,6.8
2019-01-05T10:46:49.606Z,7.0
2019-01-05T10:48:50.059Z,7.2
2019-01-05T10:50:49.695Z,7.2
2019-01-05T10:52:49.892Z,7.5
2019-01-05T10:54:49.950Z,7.7
2019-01-05T10:56:50.239Z,6.8
2019-01-05T10:58:50.408Z,7.7
2019-01-05T11:00:49.537Z,7.7
2019-01-05T11:02:50.198Z,7.1
2019-01-05T11:04:49.677Z,7.6
2019-01-05T11:06:49.919Z,8.4
2019-01-05T11:08:49.990Z,8.4
2019-01-05T11:10:49.973Z,8.3
2019-01-05T11:12:50.386Z,8.4
2019-01-05T11:14:50.429Z,7.6
2019-01-05T11:16:50.332Z,7.8
2019-01-05T11:18:50.108Z,7.8
2019-01-05T11:20:49.976Z,9.5
2019-01-05T11:22:49.732Z,9.5
2019-01-05T11:24:49.919Z,8.7
2019-01-05T11:26:50.377Z,8.7
2019-01-05T11:28:50.106Z,7.3
2019-01-05T11:30:50.197Z,9.8
2019-01-05T11:32:50.274Z,9.8
2019-01-05T11:34:49.942Z,9.0
2019-01-05T11:36:50.221Z,10.3
2019-01-05T11:38:50.481Z,10.3
2019-01-05T11:40:49.890Z,9.6
2019-01-05T11:42:49.993Z,10.7
2019-01-05T11:44:50.149Z,10.4
2019-01-05T11:46:50.180Z,10.6
2019-01-05T11:48:49.838Z,10.6
2019-01-05T11:50:50.297Z,10.5
2019-01-05T11:52:50.313Z,10.2
2019-01-05T11:54:50.305Z,10.5
2019-01-05T11:56:49.670Z,11.0
2019-01-05T11:58:49.845Z,11.0
2019-01-05T12:00:50.031Z,11.0
2019-01-05T12:02:50.194Z,11.5
2019-01-05T12:04:50.155Z,11.1
2019-01-05T12:06:49.565Z,11.1
2019-01-05T12:08:49.691Z,11.0
2019-01-05T12:10:49.839Z,11.0
2019-01-05T12:12:49.817Z,11.7
2019-01-05T12:14:50.459Z,11.7
2019-01-05T12:16:49.763Z,12.2
2019-01-05T12:18:50.368Z,12.2
2019-01-05T12:20:50.458Z,12.1
2019-01-05T12:22:49.657Z,12.1
2019-01-05T12:24:49.697Z,12.2
2019-01-05T12:26:49.876Z,12.2
2019-01-05T12:28:49.804Z,13.0
2019-01-05T12:30:49.803Z,11.8
2019-01-05T12:32:49.827Z,11.3
2019-01-05T12:34:50.268Z,12.9
2019-01-05T12:36:50.382Z,12.9
2019-01-05T12:38:50.488Z,11.3
2019-01-05T12:40:50.021Z,11.8
2019-01-05T12:42:50.437Z,12.2
2019-01-05T12:44:50.508Z,12.2
2019-01-05T12:46:49.542Z,12.7
2019-01-05T12:48:49.686Z,11.9
2019-01-05T12:50:49.642Z,11.1
2019-01-05T12:52:49.772Z,11.7
2019-01-05T12:54:49.884Z,11.7
2019-01-05T12:56:50.015Z,10.7
2019-01-05T12:58:50.138Z,12.1
2019-01-05T13:00:49.981Z,11.0
2019-01-05T13:02:50.053Z,12.2
2019-01-05T13:04:50.425Z,11.6
2019-01-05T13:06:49.598Z,11.6
2019-01-05T13:08:50.129Z,10.0
2019-01-05T13:10:50.124Z,11.2
2019-01-05T13:12:49.808Z,10.2
2019-01-05T13:14:49.813Z,10.2
2019-01-05T13:16:54.711Z,10.2
2019-01-05T13:18:50.144Z,10.5
2019-01-05T13:20:50.148Z,11.1
2019-01-05T13:22:50.249Z,11.1
2019-01-05T13:24:50.424Z,10.8
2019-01-05T13:26:49.749Z,11.2
2019-01-05T13:28:49.786Z,11.5
2019-01-05T13:30:50.389Z,10.5
2019-01-05T13:32:50.455Z,10.8
2019-01-05T13:34:49.970Z,11.3
2019-01-05T13:36:50.100Z,11.3
2019-01-05T13:38:49.625Z,12.1
2019-01-05T13:40:49.750Z,11.7
2019-01-05T13:42:49.537Z,11.5
2019-01-05T13:44:49.562Z,11.9
2019-01-05T13:46:49.670Z,11.9
2019-01-05T13:48:49.682Z,11.9
2019-01-05T13:50:50.144Z,11.3
2019-01-05T13:52:49.779Z,11.3
2019-01-05T13:54:49.805Z,12.1
2019-01-05T13:56:49.531Z,12.1
2019-01-05T13:58:49.654Z,12.2
2019-01-05T14:00:50.374Z,11.6
2019-01-05T14:02:50.493Z,12.0
2019-01-05T14:04:49.787Z,12.0
2019-01-05T14:06:50.016Z,12.0
2019-01-05T14:08:50.081Z,10.9
2019-01-05T14:10:51.755Z,11.1
2019-01-05T14:12:49.885Z,11.1
2019-01-05T14:14:49.888Z,11.5
2019-01-05T14:16:50.218Z,10.2
2019-01-05T14:18:50.280Z,10.9
2019-01-05T14:20:50.354Z,10.9
2019-01-05T14:22:50.342Z,10.8
2019-01-05T14:24:50.296Z,11.3
2019-01-05T14:26:50.363Z,11.5
2019-01-05T14:28:50.211Z,11.3
2019-01-05T14:30:50.217Z,11.3
2019-01-05T14:32:50.183Z,11.6
2019-01-05T14:34:49.590Z,11.6
2019-01-05T14:36:49.857Z,11.3
2019-01-05T14:38:50.322Z,10.8
2019-01-05T14:40:50.193Z,10.8
2019-01-05T14:42:50.313Z,10.4
2019-01-05T14:44:50.314Z,10.4
2019-01-05T14:46:50.268Z,10.4
2019-01-05T14:48:50.356Z,10.3
2019-01-05T14:50:49.569Z,10.3
2019-01-05T14:52:49.546Z,10.4
2019-01-05T14:54:49.697Z,10.4
2019-01-05T14:56:50.032Z,10.2
2019-01-05T14:58:50.090Z,9.8
2019-01-05T15:00:50.087Z,10.0
2019-01-05T15:02:50.177Z,10.0
2019-01-05T15:04:50.339Z,9.5
2019-01-05T15:06:51.348Z,10.5
2019-01-05T15:08:50.382Z,9.6
2019-01-05T15:10:50.090Z,9.6
2019-01-05T15:12:49.747Z,9.3
2019-01-05T15:14:50.300Z,9.9
2019-01-05T15:16:50.471Z,10.1
2019-01-05T15:18:50.544Z,9.9
2019-01-05T15:20:50.487Z,9.9
2019-01-05T15:22:49.562Z,9.6
2019-01-05T15:24:50.476Z,9.8
2019-01-05T15:26:49.692Z,9.3
2019-01-05T15:28:49.816Z,9.6
2019-01-05T15:30:49.865Z,9.6
2019-01-05T15:32:49.896Z,10.2
2019-01-05T15:34:50.283Z,10.8
2019-01-05T15:36:49.530Z,10.1
2019-01-05T15:38:49.676Z,10.1
2019-01-05T15:40:49.736Z,11.5
2019-01-05T15:42:49.844Z,9.6
2019-01-05T15:44:50.299Z,10.5
2019-01-05T15:46:50.470Z,11.5
2019-01-05T15:48:50.146Z,11.5
2019-01-05T15:50:50.158Z,10.8
2019-01-05T15:52:50.166Z,10.8
2019-01-05T15:54:50.248Z,11.1
2019-01-05T15:56:49.638Z,11.5
2019-01-05T15:58:49.730Z,11.5
2019-01-05T16:00:49.793Z,12.0
2019-01-05T16:02:49.603Z,12.5
2019-01-05T16:04:50.008Z,14.2
2019-01-05T16:06:49.698Z,14.2
2019-01-05T16:08:49.651Z,12.3
2019-01-05T16:10:49.712Z,13.0
2019-01-05T16:12:49.626Z,13.0
2019-01-05T16:14:49.652Z,14.2
2019-01-05T16:16:49.893Z,14.2
2019-01-05T16:18:49.944Z,13.6
2019-01-05T16:20:49.843Z,14.1
2019-01-05T16:22:49.906Z,14.5
2019-01-05T16:24:50.046Z,14.8
2019-01-05T16:26:50.314Z,14.8
2019-01-05T16:28:50.329Z,14.7
2019-01-05T16:30:50.403Z,14.3
2019-01-05T16:32:50.489Z,15.0
2019-01-05T16:34:50.170Z,15.0
2019-01-05T16:36:50.384Z,15.0
2019-01-05T16:38:50.348Z,14.8
2019-01-05T16:40:50.255Z,15.4
2019-01-05T16:42:50.298Z,15.0
2019-01-05T16:44:50.363Z,14.9
2019-01-05T16:46:50.434Z,14.9
2019-01-05T16:48:50.430Z,14.9
2019-01-05T16:50:50.448Z,14.9
2019-01-05T16:52:49.549Z,14.9
2019-01-05T16:54:50.293Z,14.9
2019-01-05T16:56:49.738Z,15.0
2019-01-05T16:58:49.701Z,15.0
2019-01-05T17:00:49.837Z,14.5
2019-01-05T17:02:49.916Z,15.2
2019-01-05T17:04:50.327Z,15.1
2019-01-05T17:06:50.054Z,15.1
2019-01-05T17:08:50.133Z,15.2
2019-01-05T17:10:50.178Z,15.9
2019-01-05T17:12:49.812Z,14.7
2019-01-05T17:14:49.808Z,14.7
2019-01-05T17:16:50.093Z,14.5
2019-01-05T17:18:49.758Z,14.9
2019-01-05T17:20:50.325Z,14.7
2019-01-05T17:22:50.396Z,14.7
2019-01-05T17:24:50.470Z,15.1
2019-01-05T17:26:49.819Z,14.7
2019-01-05T17:28:49.938Z,14.2
2019-01-05T17:30:50.030Z,14.1
2019-01-05T17:32:50.110Z,13.5
2019-01-05T17:34:49.635Z,13.5
2019-01-05T17:36:50.323Z,13.5
2019-01-05T17:38:50.273Z,13.4
2019-01-05T17:40:50.178Z,14.1
2019-01-05T17:42:50.284Z,13.7
2019-01-05T17:44:50.011Z,13.7
2019-01-05T17:46:50.290Z,13.4
2019-01-05T17:48:50.459Z,12.8
2019-01-05T17:50:50.206Z,13.6
2019-01-05T17:52:50.282Z,15.0
2019-01-05T17:54:50.399Z,15.0
2019-01-05T17:56:49.640Z,14.3
2019-01-05T17:58:50.259Z,14.6
2019-01-05T18:00:50.159Z,14.5
2019-01-05T18:02:50.187Z,14.5
2019-01-05T18:04:49.612Z,14.7
2019-01-05T18:06:50.355Z,15.0
2019-01-05T18:08:50.465Z,15.6
2019-01-05T18:10:50.527Z,14.3
2019-01-05T18:12:49.618Z,14.3
2019-01-05T18:14:50.296Z,16.0
2019-01-05T18:16:50.360Z,15.2
2019-01-05T18:18:50.009Z,15.6
2019-01-05T18:20:50.041Z,15.6
2019-01-05T18:22:49.709Z,16.1
2019-01-05T18:24:49.765Z,16.5
2019-01-05T18:26:50.195Z,17.4
2019-01-05T18:28:50.260Z,16.8
2019-01-05T18:30:49.877Z,16.3
2019-01-05T18:32:49.897Z,16.3
2019-01-05T18:34:50.303Z,17.1
2019-01-05T18:36:49.691Z,18.0
2019-01-05T18:38:49.751Z,18.0
2019-01-05T18:40:49.766Z,18.0
2019-01-05T18:42:49.767Z,17.0
2019-01-05T18:44:49.568Z,18.3
2019-01-05T18:46:50.244Z,18.8
2019-01-05T18:48:49.978Z,17.7
2019-01-05T18:50:50.243Z,17.7
2019-01-05T18:52:50.170Z,17.5
2019-01-05T18:54:50.201Z,17.5
2019-01-05T18:56:50.461Z,17.1
2019-01-05T18:58:49.550Z,17.3
2019-01-05T19:00:49.599Z,17.3
2019-01-05T19:02:49.569Z,17.5
2019-01-05T19:04:50.244Z,17.6
2019-01-05T19:06:50.537Z,16.7
2019-01-05T19:08:49.886Z,16.9
2019-01-05T19:10:50.473Z,16.9
2019-01-05T19:12:49.568Z,16.6
2019-01-05T19:14:50.223Z,16.3
2019-01-05T19:16:50.115Z,12.4
2019-01-05T19:18:50.228Z,13.8
2019-01-05T19:20:49.778Z,13.8
2019-01-05T19:22:49.966Z,14.5
2019-01-05T19:24:49.664Z,13.8
2019-01-05T19:26:50.130Z,14.5
2019-01-05T19:28:49.604Z,14.5
2019-01-05T19:30:50.033Z,14.1
2019-01-05T19:32:50.111Z,13.6
2019-01-05T19:34:49.623Z,13.4
2019-01-05T19:36:50.017Z,13.3
2019-01-05T19:38:50.258Z,13.3
2019-01-05T19:40:49.945Z,13.0
2019-01-05T19:42:50.032Z,14.3
2019-01-05T19:44:49.732Z,12.6
2019-01-05T19:46:49.932Z,13.0
2019-01-05T19:48:49.534Z,13.0
2019-01-05T19:50:49.699Z,13.8
2019-01-05T19:52:50.482Z,13.0
2019-01-05T19:54:50.159Z,12.5
2019-01-05T19:56:50.363Z,12.5
2019-01-05T19:58:50.062Z,13.8
2019-01-05T20:00:50.083Z,13.8
2019-01-05T20:02:50.122Z,13.8
2019-01-05T20:04:50.025Z,12.6
2019-01-05T20:06:50.283Z,12.6
2019-01-05T20:08:50.384Z,12.5
2019-01-05T20:10:50.251Z,12.5
2019-01-05T20:12:49.970Z,12.6
2019-01-05T20:14:49.903Z,12.6
2019-01-05T20:16:49.612Z,13.6
2019-01-05T20:18:49.723Z,12.7
2019-01-05T20:20:49.718Z,12.4
2019-01-05T20:22:49.850Z,13.1
2019-01-05T20:24:49.896Z,13.2
2019-01-05T20:26:50.082Z,13.2
2019-01-05T20:28:50.143Z,12.7
2019-01-05T20:30:49.800Z,12.2
2019-01-05T20:32:49.841Z,12.8
2019-01-05T20:34:50.249Z,11.1
2019-01-05T20:36:50.457Z,11.1
2019-01-05T20:38:49.548Z,13.2
2019-01-05T20:40:50.507Z,11.8
2019-01-05T20:42:50.177Z,12.1
2019-01-05T20:44:50.199Z,11.0
2019-01-05T20:46:50.032Z,11.0
2019-01-05T20:48:50.155Z,11.0
2019-01-05T20:50:49.977Z,10.7
2019-01-05T20:52:49.802Z,10.8
2019-01-05T20:54:49.847Z,10.8
2019-01-05T20:56:50.042Z,11.6
2019-01-05T20:58:50.127Z,11.0
2019-01-05T21:00:50.140Z,10.5
2019-01-05T21:02:50.136Z,10.4
2019-01-05T21:04:49.646Z,10.4
2019-01-05T21:06:50.371Z,11.5
2019-01-05T21:08:50.408Z,11.5
2019-01-05T21:10:50.501Z,10.8
2019-01-05T21:12:50.315Z,10.3
2019-01-05T21:14:50.362Z,10.3
2019-01-05T21:16:49.604Z,11.1
2019-01-05T21:18:50.267Z,10.2
2019-01-05T21:20:50.314Z,10.6
2019-01-05T21:22:50.191Z,11.2
2019-01-05T21:24:50.402Z,11.2
2019-01-05T21:26:49.691Z,10.2
2019-01-05T21:28:49.798Z,9.6
2019-01-05T21:30:49.751Z,9.6
2019-01-05T21:32:49.681Z,9.8
2019-01-05T21:34:50.050Z,9.8
2019-01-05T21:36:50.270Z,9.2
2019-01-05T21:38:50.155Z,8.5
2019-01-05T21:40:50.293Z,9.7
2019-01-05T21:42:50.362Z,9.3
2019-01-05T21:44:50.124Z,9.3
2019-01-05T21:46:49.755Z,9.5
2019-01-05T21:48:49.793Z,9.5
2019-01-05T21:50:49.620Z,9.3
2019-01-05T21:52:49.615Z,9.3
2019-01-05T21:54:49.570Z,9.2
2019-01-05T21:56:49.931Z,9.2
2019-01-05T21:58:50.019Z,8.9
2019-01-05T22:00:50.200Z,8.2
2019-01-05T22:02:50.288Z,8.2
2019-01-05T22:04:49.638Z,8.2
2019-01-05T22:06:50.310Z,9.1
2019-01-05T22:08:50.503Z,9.0
2019-01-05T22:10:50.401Z,9.6
2019-01-05T22:12:50.405Z,9.6
2019-01-05T22:14:50.379Z,9.1
2019-01-05T22:16:49.578Z,9.2
2019-01-05T22:18:50.251Z,9.2
2019-01-05T22:20:49.657Z,9.5
2019-01-05T22:22:50.318Z,9.5
2019-01-05T22:24:50.302Z,9.3
2019-01-05T22:26:49.613Z,9.2
2019-01-05T22:28:50.128Z,9.1
2019-01-05T22:30:50.140Z,8.7
2019-01-05T22:32:50.181Z,8.7
2019-01-05T22:34:49.604Z,9.1
2019-01-05T22:36:50.696Z,8.7
2019-01-05T22:38:49.732Z,8.1
2019-01-05T22:40:49.645Z,8.4
2019-01-05T22:42:49.572Z,8.4
2019-01-05T22:44:49.648Z,8.1
2019-01-05T22:46:50.018Z,9.4
2019-01-05T22:48:50.077Z,9.4
2019-01-05T22:50:50.110Z,9.1
2019-01-05T22:52:50.154Z,8.0
2019-01-05T22:54:50.271Z,8.6
2019-01-05T22:56:49.650Z,9.1
2019-01-05T22:58:49.730Z,8.8
2019-01-05T23:00:49.765Z,8.8
2019-01-05T23:02:49.790Z,9.6
2019-01-05T23:04:50.831Z,9.0
2019-01-05T23:06:49.970Z,8.8
2019-01-05T23:08:50.101Z,8.8
2019-01-05T23:10:50.175Z,8.7
2019-01-05T23:12:50.099Z,8.9
2019-01-05T23:14:50.127Z,8.9
2019-01-05T23:16:49.784Z,8.7
2019-01-05T23:18:49.795Z,8.7
2019-01-05T23:20:49.787Z,8.5
2019-01-05T23:22:49.854Z,9.0
2019-01-05T23:24:49.868Z,9.0
2019-01-05T23:26:50.072Z,9.0
2019-01-05T23:28:49.785Z,9.0
2019-01-05T23:30:49.830Z,8.7
2019-01-05T23:32:49.830Z,8.8
2019-01-05T23:34:50.211Z,9.9
2019-01-05T23:36:50.487Z,9.9
2019-01-05T23:38:50.682Z,8.5
2019-01-05T23:40:49.746Z,8.3
2019-01-05T23:42:49.802Z,8.4
2019-01-05T23:44:49.817Z,8.4
2019-01-05T23:46:50.090Z,9.2
2019-01-05T23:48:50.156Z,9.1
2019-01-05T23:50:49.860Z,9.1
2019-01-05T23:52:49.979Z,9.3
2019-01-05T23:54:50.054Z,9.9
2019-01-05T23:56:50.352Z,8.9
2019-01-05T23:58:49.541Z,8.9
