createdAt,value
2022-10-19T00:01:18.431Z,18.50
2022-10-19T00:06:28.148Z,18.47
2022-10-19T00:08:58.634Z,18.49
2022-10-19T00:11:26.973Z,18.48
2022-10-19T00:13:55.700Z,18.48
2022-10-19T00:16:24.521Z,18.45
2022-10-19T00:18:51.538Z,18.41
2022-10-19T00:21:20.019Z,18.36
2022-10-19T00:23:47.863Z,18.33
2022-10-19T00:26:14.894Z,18.29
2022-10-19T00:28:42.896Z,18.26
2022-10-19T00:31:13.294Z,18.24
2022-10-19T00:33:41.292Z,18.22
2022-10-19T00:36:20.633Z,18.25
2022-10-19T00:38:48.309Z,18.26
2022-10-19T00:41:16.963Z,18.25
2022-10-19T00:43:57.093Z,18.22
2022-10-19T00:46:25.856Z,18.19
2022-10-19T00:48:57.266Z,18.17
2022-10-19T00:51:26.429Z,18.18
2022-10-19T00:53:53.760Z,18.16
2022-10-19T00:56:20.937Z,18.16
2022-10-19T00:58:48.146Z,18.16
2022-10-19T01:01:19.348Z,18.16
2022-10-19T01:03:46.877Z,18.15
2022-10-19T01:06:18.338Z,18.17
2022-10-19T01:08:45.547Z,18.17
2022-10-19T01:11:30.648Z,18.16
2022-10-19T01:14:06.821Z,18.15
2022-10-19T01:17:06.674Z,18.12
2022-10-19T01:20:19.473Z,18.11
2022-10-19T01:23:13.650Z,18.08
2022-10-19T01:25:59.041Z,18.04
2022-10-19T01:28:50.711Z,18.07
2022-10-19T01:31:48.666Z,18.08
2022-10-19T01:34:37.591Z,18.11
2022-10-19T01:37:14.573Z,18.12
2022-10-19T01:40:19.510Z,18.14
2022-10-19T01:43:04.520Z,18.12
2022-10-19T01:45:39.080Z,18.09
2022-10-19T01:48:14.409Z,18.02
2022-10-19T01:50:44.434Z,18.00
2022-10-19T01:53:12.978Z,17.98
2022-10-19T01:55:43.302Z,17.95
2022-10-19T01:58:16.244Z,17.92
2022-10-19T02:00:47.180Z,17.90
2022-10-19T02:03:15.876Z,17.86
2022-10-19T02:05:44.827Z,17.82
2022-10-19T02:08:17.394Z,17.79
2022-10-19T02:10:45.986Z,17.78
2022-10-19T02:13:15.046Z,17.77
2022-10-19T02:15:46.581Z,17.75
2022-10-19T02:18:17.814Z,17.70
2022-10-19T02:20:45.469Z,17.68
2022-10-19T02:23:17.087Z,17.67
2022-10-19T02:25:44.186Z,17.67
2022-10-19T02:28:11.510Z,17.67
2022-10-19T02:30:38.631Z,17.65
2022-10-19T02:33:05.783Z,17.66
2022-10-19T02:35:33.486Z,17.65
2022-10-19T02:38:03.174Z,17.65
2022-10-19T02:40:34.675Z,17.63
2022-10-19T02:43:08.013Z,17.62
2022-10-19T02:45:45.631Z,17.62
2022-10-19T02:48:20.770Z,17.61
2022-10-19T02:50:52.154Z,17.58
2022-10-19T02:53:19.286Z,17.56
2022-10-19T02:55:49.082Z,17.57
2022-10-19T02:58:16.496Z,17.59
2022-10-19T03:00:43.574Z,17.57
2022-10-19T03:03:11.057Z,17.57
2022-10-19T03:05:38.117Z,17.54
2022-10-19T03:08:05.350Z,17.53
2022-10-19T03:10:32.420Z,17.51
2022-10-19T03:12:59.417Z,17.52
2022-10-19T03:15:29.202Z,17.50
2022-10-19T03:17:56.785Z,17.46
2022-10-19T03:20:24.315Z,17.45
2022-10-19T03:25:23.797Z,17.43
2022-10-19T03:27:53.321Z,17.42
2022-10-19T03:30:20.406Z,17.41
2022-10-19T03:32:47.443Z,17.38
2022-10-19T03:35:14.523Z,17.38
2022-10-19T03:37:41.427Z,17.41
2022-10-19T03:40:08.853Z,17.41
2022-10-19T03:42:36.045Z,17.41
2022-10-19T03:45:04.486Z,17.39
2022-10-19T03:47:31.664Z,17.37
2022-10-19T03:49:58.821Z,17.35
2022-10-19T03:52:25.859Z,17.33
2022-10-19T03:54:52.789Z,17.31
2022-10-19T03:57:19.789Z,17.30
2022-10-19T03:59:46.739Z,17.28
2022-10-19T04:02:13.732Z,17.28
2022-10-19T04:04:40.676Z,17.25
2022-10-19T04:07:07.681Z,17.28
2022-10-19T04:09:34.590Z,17.29
2022-10-19T04:12:01.610Z,17.29
2022-10-19T04:14:32.407Z,17.29
2022-10-19T04:17:03.105Z,17.29
2022-10-19T04:19:30.745Z,17.30
2022-10-19T04:21:58.217Z,17.29
2022-10-19T04:24:25.343Z,17.31
2022-10-19T04:26:54.885Z,17.31
2022-10-19T04:29:26.471Z,17.30
2022-10-19T04:31:56.753Z,17.30
2022-10-19T04:34:24.379Z,17.29
2022-10-19T04:36:52.769Z,17.31
2022-10-19T04:39:19.756Z,17.31
2022-10-19T04:41:46.658Z,17.30
2022-10-19T04:44:13.779Z,17.30
2022-10-19T04:46:40.787Z,17.28
2022-10-19T04:49:07.924Z,17.26
2022-10-19T04:51:35.194Z,17.25
2022-10-19T04:54:03.816Z,17.24
2022-10-19T04:56:32.562Z,17.23
2022-10-19T04:59:00.685Z,17.25
2022-10-19T05:01:29.707Z,17.26
2022-10-19T05:03:59.643Z,17.26
2022-10-19T05:06:27.132Z,17.25
2022-10-19T05:08:54.411Z,17.24
2022-10-19T05:11:21.670Z,17.24
2022-10-19T05:13:49.163Z,17.23
2022-10-19T05:16:19.202Z,17.28
2022-10-19T05:18:56.846Z,17.34
2022-10-19T05:21:23.878Z,17.47
2022-10-19T05:23:55.414Z,17.63
2022-10-19T05:26:24.945Z,17.89
2022-10-19T05:28:59.543Z,18.21
2022-10-19T05:31:29.677Z,18.58
2022-10-19T05:33:57.424Z,18.97
2022-10-19T05:36:45.115Z,19.44
2022-10-19T05:39:17.551Z,20.06
2022-10-19T05:41:45.561Z,20.63
2022-10-19T05:44:18.162Z,21.11
2022-10-19T05:46:45.176Z,21.60
2022-10-19T05:49:13.206Z,22.18
2022-10-19T05:51:41.456Z,22.51
2022-10-19T05:54:10.096Z,22.84
2022-10-19T05:56:37.320Z,23.27
2022-10-19T05:59:06.677Z,23.47
2022-10-19T06:01:35.337Z,23.06
2022-10-19T06:04:03.713Z,23.37
2022-10-19T06:06:31.267Z,23.83
2022-10-19T06:08:59.217Z,24.22
2022-10-19T06:11:39.228Z,24.32
2022-10-19T06:14:13.303Z,24.70
2022-10-19T06:16:40.430Z,24.79
2022-10-19T06:19:07.685Z,24.57
2022-10-19T06:21:35.035Z,24.26
2022-10-19T06:24:04.416Z,24.08
2022-10-19T06:26:33.249Z,24.45
2022-10-19T06:29:01.196Z,24.79
2022-10-19T06:31:36.516Z,25.02
2022-10-19T06:34:04.220Z,25.07
2022-10-19T06:36:32.226Z,25.21
2022-10-19T06:39:01.788Z,25.48
2022-10-19T06:41:30.533Z,25.26
2022-10-19T06:44:02.464Z,25.17
2022-10-19T06:46:29.549Z,25.13
2022-10-19T06:48:58.782Z,25.23
2022-10-19T06:51:27.428Z,25.21
2022-10-19T06:53:57.226Z,25.30
2022-10-19T06:56:26.405Z,25.17
2022-10-19T06:58:53.672Z,25.01
2022-10-19T07:01:20.932Z,24.67
2022-10-19T07:03:47.910Z,24.59
2022-10-19T07:06:15.022Z,24.75
2022-10-19T07:08:43.556Z,24.98
2022-10-19T07:11:13.274Z,25.32
2022-10-19T07:13:40.347Z,25.33
2022-10-19T07:16:15.861Z,25.23
2022-10-19T07:18:47.273Z,25.12
2022-10-19T07:21:16.262Z,24.67
2022-10-19T07:23:47.520Z,24.43
2022-10-19T07:26:17.882Z,24.24
2022-10-19T07:28:47.435Z,24.18
2022-10-19T07:31:18.051Z,24.13
2022-10-19T07:33:45.378Z,23.96
2022-10-19T07:36:13.926Z,23.60
2022-10-19T07:38:41.371Z,23.56
2022-10-19T07:41:14.887Z,23.52
2022-10-19T07:43:43.946Z,23.54
2022-10-19T07:46:16.816Z,23.52
2022-10-19T07:48:45.390Z,23.64
2022-10-19T07:51:14.668Z,23.67
2022-10-19T07:53:43.199Z,23.78
2022-10-19T07:56:25.422Z,23.82
2022-10-19T07:58:54.200Z,23.90
2022-10-19T08:01:26.540Z,23.97
2022-10-19T08:06:52.582Z,23.97
2022-10-19T08:09:47.349Z,24.09
2022-10-19T08:12:07.121Z,24.09
2022-10-19T08:14:34.643Z,23.96
2022-10-19T08:17:01.882Z,24.04
2022-10-19T08:19:29.046Z,24.09
2022-10-19T08:21:56.021Z,24.20
2022-10-19T08:24:22.930Z,24.18
2022-10-19T08:26:51.461Z,24.28
2022-10-19T08:29:20.658Z,24.42
2022-10-19T08:31:49.801Z,24.56
2022-10-19T08:34:17.405Z,24.49
2022-10-19T08:36:44.565Z,24.15
2022-10-19T08:39:15.022Z,24.29
2022-10-19T08:42:03.390Z,24.36
2022-10-19T08:44:57.514Z,24.43
2022-10-19T08:47:42.534Z,24.00
2022-10-19T08:50:36.494Z,23.80
2022-10-19T08:53:24.402Z,24.10
2022-10-19T08:56:22.110Z,24.09
2022-10-19T08:59:11.357Z,24.31
2022-10-19T09:01:53.456Z,24.56
2022-10-19T09:04:30.844Z,24.34
2022-10-19T09:07:21.054Z,24.69
2022-10-19T09:10:29.787Z,24.83
2022-10-19T09:12:59.367Z,24.80
2022-10-19T09:15:40.101Z,25.00
2022-10-19T09:18:21.166Z,25.07
2022-10-19T09:21:19.742Z,25.21
2022-10-19T09:24:11.241Z,25.19
2022-10-19T09:26:53.443Z,25.20
2022-10-19T09:29:44.580Z,25.44
2022-10-19T09:32:38.962Z,25.66
2022-10-19T09:35:08.637Z,25.45
2022-10-19T09:37:45.400Z,25.33
2022-10-19T09:40:25.282Z,25.37
2022-10-19T09:42:57.153Z,25.38
2022-10-19T09:45:31.913Z,25.25
2022-10-19T09:48:07.059Z,24.99
2022-10-19T09:50:44.467Z,24.81
2022-10-19T09:53:23.014Z,24.96
2022-10-19T09:56:04.336Z,25.09
2022-10-19T09:58:33.104Z,24.84
2022-10-19T10:01:01.931Z,25.05
2022-10-19T10:03:33.235Z,25.04
2022-10-19T10:06:07.459Z,25.02
2022-10-19T10:08:39.071Z,25.00
2022-10-19T10:11:12.993Z,25.01
2022-10-19T10:13:48.072Z,25.30
2022-10-19T10:16:17.488Z,25.17
2022-10-19T10:18:54.865Z,25.38
2022-10-19T10:21:27.660Z,25.38
2022-10-19T10:24:11.231Z,25.28
2022-10-19T10:26:47.451Z,25.54
2022-10-19T10:29:26.237Z,25.60
2022-10-19T10:32:00.736Z,25.16
2022-10-19T10:34:49.550Z,24.98
2022-10-19T10:37:43.066Z,24.94
2022-10-19T10:40:31.229Z,24.68
2022-10-19T10:43:05.822Z,24.57
2022-10-19T10:45:39.080Z,24.66
2022-10-19T10:48:21.587Z,24.65
2022-10-19T10:50:48.816Z,24.55
2022-10-19T10:53:39.866Z,24.64
2022-10-19T10:56:24.279Z,24.57
2022-10-19T10:59:19.920Z,24.57
2022-10-19T11:02:19.218Z,24.34
2022-10-19T11:04:53.917Z,24.27
2022-10-19T11:07:24.674Z,24.38
2022-10-19T11:10:10.062Z,24.44
2022-10-19T11:12:46.487Z,24.50
2022-10-19T11:15:22.901Z,24.49
2022-10-19T11:17:59.982Z,24.42
2022-10-19T11:20:30.972Z,24.48
2022-10-19T11:23:13.865Z,24.55
2022-10-19T11:25:49.851Z,24.64
2022-10-19T11:28:29.144Z,24.66
2022-10-19T11:31:19.102Z,24.77
2022-10-19T11:34:02.648Z,24.71
2022-10-19T11:36:32.772Z,24.71
2022-10-19T11:39:44.410Z,24.62
2022-10-19T11:42:26.467Z,24.42
2022-10-19T11:44:53.387Z,24.40
2022-10-19T11:47:36.911Z,24.20
2022-10-19T11:50:13.151Z,24.27
2022-10-19T11:52:55.175Z,24.43
2022-10-19T11:55:40.782Z,24.37
2022-10-19T11:58:37.342Z,24.18
2022-10-19T12:01:13.598Z,24.16
2022-10-19T12:03:51.132Z,24.11
2022-10-19T12:06:29.417Z,24.17
2022-10-19T12:09:01.612Z,24.34
2022-10-19T12:11:45.205Z,24.21
2022-10-19T12:14:24.705Z,24.19
2022-10-19T12:16:57.267Z,24.09
2022-10-19T12:19:40.960Z,24.09
2022-10-19T12:22:16.278Z,24.24
2022-10-19T12:24:43.606Z,24.08
2022-10-19T12:27:17.047Z,23.93
2022-10-19T12:29:48.668Z,24.18
2022-10-19T12:32:20.042Z,24.34
2022-10-19T12:35:12.704Z,24.30
2022-10-19T12:37:56.007Z,24.08
2022-10-19T12:40:33.089Z,24.08
2022-10-19T12:43:38.371Z,24.04
2022-10-19T12:46:40.245Z,24.11
2022-10-19T12:49:31.241Z,24.15
2022-10-19T12:52:00.259Z,23.98
2022-10-19T12:54:30.051Z,23.88
2022-10-19T12:56:58.946Z,23.80
2022-10-19T12:59:36.248Z,23.85
2022-10-19T13:02:06.894Z,23.81
2022-10-19T13:04:37.874Z,23.83
2022-10-19T13:07:11.014Z,23.81
2022-10-19T13:09:44.186Z,23.99
2022-10-19T13:12:17.669Z,23.99
2022-10-19T13:15:03.881Z,24.09
2022-10-19T13:17:54.689Z,24.03
2022-10-19T13:20:21.600Z,24.10
2022-10-19T13:22:59.444Z,23.97
2022-10-19T13:25:28.483Z,23.95
2022-10-19T13:27:55.780Z,23.96
2022-10-19T13:30:38.003Z,23.92
2022-10-19T13:33:28.595Z,23.88
2022-10-19T13:36:04.192Z,23.86
2022-10-19T13:41:17.172Z,23.75
2022-10-19T13:43:44.166Z,23.82
2022-10-19T13:46:15.825Z,23.84
2022-10-19T13:49:05.515Z,23.77
2022-10-19T13:51:34.942Z,23.43
2022-10-19T13:56:59.919Z,23.22
2022-10-19T14:00:04.194Z,23.35
2022-10-19T14:03:09.361Z,23.34
2022-10-19T14:06:10.345Z,23.36
2022-10-19T14:08:59.794Z,23.40
2022-10-19T14:11:37.890Z,23.26
2022-10-19T14:14:16.671Z,23.28
2022-10-19T14:17:04.062Z,23.09
2022-10-19T14:19:50.416Z,23.07
2022-10-19T14:22:40.392Z,23.01
2022-10-19T14:25:37.697Z,22.85
2022-10-19T14:28:18.658Z,22.85
2022-10-19T14:34:02.682Z,22.79
2022-10-19T14:36:44.308Z,22.79
2022-10-19T14:39:34.025Z,22.83
2022-10-19T14:42:15.988Z,22.81
2022-10-19T14:44:45.739Z,22.79
2022-10-19T14:47:31.988Z,22.77
2022-10-19T14:50:04.880Z,22.71
2022-10-19T14:52:42.945Z,22.69
2022-10-19T14:58:17.645Z,22.73
2022-10-19T15:00:52.201Z,22.74
2022-10-19T15:03:35.059Z,22.69
2022-10-19T15:08:58.909Z,22.57
2022-10-19T15:11:33.261Z,22.59
2022-10-19T15:14:26.954Z,22.60
2022-10-19T15:17:04.769Z,22.60
2022-10-19T15:19:45.195Z,22.57
2022-10-19T15:25:08.498Z,22.56
2022-10-19T15:27:42.452Z,22.60
2022-10-19T15:30:20.669Z,22.57
2022-10-19T15:33:01.973Z,22.55
2022-10-19T15:35:39.997Z,22.47
2022-10-19T15:38:23.992Z,22.42
2022-10-19T15:40:59.369Z,22.38
2022-10-19T15:46:30.034Z,22.35
2022-10-19T15:49:20.323Z,22.28
2022-10-19T15:51:58.352Z,22.25
2022-10-19T15:54:30.180Z,22.26
2022-10-19T15:57:02.015Z,22.23
2022-10-19T15:59:36.232Z,22.21
2022-10-19T16:02:17.798Z,22.17
2022-10-19T16:04:54.178Z,22.09
2022-10-19T16:07:30.088Z,22.10
2022-10-19T16:09:59.071Z,22.05
2022-10-19T16:12:31.494Z,21.98
2022-10-19T16:15:05.053Z,21.97
2022-10-19T16:17:34.972Z,21.99
2022-10-19T16:20:12.731Z,21.97
2022-10-19T16:22:43.948Z,21.97
2022-10-19T16:25:13.065Z,21.95
2022-10-19T16:27:45.627Z,21.94
2022-10-19T16:30:17.600Z,21.95
2022-10-19T16:32:57.603Z,21.94
2022-10-19T16:35:26.964Z,21.89
2022-10-19T16:37:55.940Z,21.80
2022-10-19T16:40:26.102Z,21.76
2022-10-19T16:43:01.154Z,21.79
2022-10-19T16:45:30.200Z,21.81
2022-10-19T16:47:59.538Z,21.78
2022-10-19T16:50:31.032Z,21.73
2022-10-19T16:53:14.707Z,21.71
2022-10-19T16:55:45.260Z,21.68
2022-10-19T16:58:18.746Z,21.66
2022-10-19T17:00:50.660Z,21.63
2022-10-19T17:03:21.991Z,21.62
2022-10-19T17:05:50.557Z,21.63
2022-10-19T17:08:21.607Z,21.65
2022-10-19T17:10:50.158Z,21.65
2022-10-19T17:13:23.542Z,21.67
2022-10-19T17:15:55.007Z,21.68
2022-10-19T17:18:29.221Z,21.71
2022-10-19T17:21:07.386Z,21.72
2022-10-19T17:23:38.192Z,21.75
2022-10-19T17:26:07.280Z,21.74
2022-10-19T17:28:36.925Z,21.75
2022-10-19T17:31:24.551Z,21.73
2022-10-19T17:33:53.555Z,21.73
2022-10-19T17:36:30.208Z,21.71
2022-10-19T17:39:04.649Z,21.72
2022-10-19T17:41:36.676Z,21.72
2022-10-19T17:44:05.961Z,21.71
2022-10-19T17:46:36.757Z,21.71
2022-10-19T17:49:07.477Z,21.67
2022-10-19T17:51:38.390Z,21.67
2022-10-19T17:54:12.403Z,21.62
2022-10-19T17:56:50.168Z,21.58
2022-10-19T17:59:29.950Z,21.55
2022-10-19T18:02:04.017Z,21.52
2022-10-19T18:07:05.102Z,21.51
2022-10-19T18:09:34.108Z,21.52
2022-10-19T18:12:07.134Z,21.51
2022-10-19T18:14:36.247Z,21.50
2022-10-19T18:17:04.967Z,21.47
2022-10-19T18:19:33.969Z,21.45
2022-10-19T18:22:03.097Z,21.48
2022-10-19T18:24:31.629Z,21.47
2022-10-19T18:27:09.320Z,21.43
2022-10-19T18:29:38.418Z,21.42
2022-10-19T18:34:35.599Z,21.39
2022-10-19T18:37:04.242Z,21.38
2022-10-19T18:39:38.879Z,21.36
2022-10-19T18:42:10.193Z,21.37
2022-10-19T18:44:40.782Z,21.36
2022-10-19T18:47:09.309Z,21.36
2022-10-19T18:49:41.372Z,21.34
2022-10-19T18:52:12.330Z,21.33
2022-10-19T18:54:44.171Z,21.30
2022-10-19T18:57:13.266Z,21.29
2022-10-19T18:59:43.965Z,21.26
2022-10-19T19:02:22.185Z,21.25
2022-10-19T19:04:52.066Z,21.22
2022-10-19T19:07:21.498Z,21.18
2022-10-19T19:09:51.864Z,21.17
2022-10-19T19:12:20.760Z,21.15
2022-10-19T19:14:50.598Z,21.13
2022-10-19T19:17:18.357Z,21.13
2022-10-19T19:19:46.022Z,21.10
2022-10-19T19:22:13.252Z,21.11
2022-10-19T19:24:42.236Z,21.12
2022-10-19T19:27:09.748Z,21.08
2022-10-19T19:29:36.823Z,21.08
2022-10-19T19:32:04.727Z,21.04
2022-10-19T19:34:32.045Z,21.05
2022-10-19T19:36:59.586Z,21.04
2022-10-19T19:39:26.744Z,21.01
2022-10-19T19:41:54.005Z,21.02
2022-10-19T19:44:21.549Z,21.00
2022-10-19T19:46:49.077Z,21.00
2022-10-19T19:49:16.447Z,20.98
2022-10-19T19:51:43.766Z,20.95
2022-10-19T19:54:11.788Z,20.94
2022-10-19T19:56:40.248Z,20.93
2022-10-19T19:59:08.418Z,20.88
2022-10-19T20:01:37.556Z,20.85
2022-10-19T20:04:05.255Z,20.85
2022-10-19T20:06:35.091Z,20.81
2022-10-19T20:09:03.016Z,20.78
2022-10-19T20:11:30.826Z,20.75
2022-10-19T20:13:59.110Z,20.74
2022-10-19T20:16:29.588Z,20.71
2022-10-19T20:19:08.565Z,20.70
2022-10-19T20:21:36.523Z,20.67
2022-10-19T20:24:04.491Z,20.64
2022-10-19T20:26:32.664Z,20.62
2022-10-19T20:29:02.273Z,20.63
2022-10-19T20:31:31.986Z,20.61
2022-10-19T20:33:59.892Z,20.59
2022-10-19T20:36:27.822Z,20.54
2022-10-19T20:38:57.325Z,20.49
2022-10-19T20:41:27.448Z,20.47
2022-10-19T20:43:55.824Z,20.44
2022-10-19T20:46:25.735Z,20.42
2022-10-19T20:48:55.341Z,20.41
2022-10-19T20:51:37.119Z,20.39
2022-10-19T20:54:08.074Z,20.36
2022-10-19T20:56:38.195Z,20.34
2022-10-19T20:59:09.342Z,20.33
2022-10-19T21:01:39.032Z,20.32
2022-10-19T21:04:09.367Z,20.31
2022-10-19T21:06:48.598Z,20.31
2022-10-19T21:09:22.099Z,20.33
2022-10-19T21:11:51.912Z,20.31
2022-10-19T21:14:26.917Z,20.30
2022-10-19T21:16:59.008Z,20.27
2022-10-19T21:19:29.343Z,20.23
2022-10-19T21:22:02.627Z,20.19
2022-10-19T21:24:33.975Z,20.17
2022-10-19T21:27:07.063Z,20.15
2022-10-19T21:29:34.935Z,20.13
2022-10-19T21:32:02.795Z,20.13
2022-10-19T21:34:31.991Z,20.13
2022-10-19T21:37:00.228Z,20.13
2022-10-19T21:39:27.826Z,20.11
2022-10-19T21:41:55.694Z,20.10
2022-10-19T21:44:23.659Z,20.07
2022-10-19T21:46:51.738Z,20.02
2022-10-19T21:49:20.728Z,19.97
2022-10-19T21:51:54.226Z,19.97
2022-10-19T21:54:25.447Z,19.95
2022-10-19T21:56:55.714Z,19.95
2022-10-19T21:59:24.274Z,19.94
2022-10-19T22:01:52.283Z,19.92
2022-10-19T22:04:19.998Z,19.93
2022-10-19T22:06:48.180Z,19.90
2022-10-19T22:09:26.491Z,19.86
2022-10-19T22:11:55.995Z,19.81
2022-10-19T22:14:25.267Z,19.77
2022-10-19T22:16:53.164Z,19.74
2022-10-19T22:19:21.029Z,19.72
2022-10-19T22:21:48.796Z,19.71
2022-10-19T22:24:16.513Z,19.70
2022-10-19T22:26:47.602Z,19.67
2022-10-19T22:29:15.177Z,19.67
2022-10-19T22:31:42.494Z,19.67
2022-10-19T22:34:15.451Z,19.65
2022-10-19T22:36:43.189Z,19.62
2022-10-19T22:39:12.353Z,19.61
2022-10-19T22:42:36.022Z,19.56
2022-10-19T22:46:22.666Z,19.54
2022-10-19T22:50:04.704Z,19.50
2022-10-19T22:53:00.111Z,19.43
2022-10-19T22:55:27.287Z,19.42
2022-10-19T22:57:54.541Z,19.39
2022-10-19T23:00:21.669Z,19.37
2022-10-19T23:02:48.913Z,19.33
2022-10-19T23:05:16.058Z,19.32
2022-10-19T23:07:43.247Z,19.33
2022-10-19T23:10:10.721Z,19.36
2022-10-19T23:12:37.995Z,19.36
2022-10-19T23:15:05.665Z,19.34
2022-10-19T23:17:33.022Z,19.34
2022-10-19T23:20:00.403Z,19.33
2022-10-19T23:22:27.698Z,19.31
2022-10-19T23:24:54.952Z,19.30
2022-10-19T23:27:22.166Z,19.27
2022-10-19T23:29:49.405Z,19.23
2022-10-19T23:32:16.587Z,19.20
2022-10-19T23:34:47.456Z,19.18
2022-10-19T23:37:15.691Z,19.17
2022-10-19T23:39:42.826Z,19.18
2022-10-19T23:42:10.061Z,19.19
2022-10-19T23:44:37.109Z,19.20
2022-10-19T23:47:04.341Z,19.20
2022-10-19T23:49:31.385Z,19.18
2022-10-19T23:51:58.519Z,19.15
2022-10-19T23:54:25.708Z,19.12
2022-10-19T23:56:52.921Z,19.08
2022-10-19T23:59:20.076Z,19.03
