createdAt,value
2022-09-25T00:01:04.950Z,99.90
2022-09-25T00:03:33.702Z,99.90
2022-09-25T00:06:03.877Z,99.90
2022-09-25T00:08:32.186Z,99.90
2022-09-25T00:11:00.221Z,99.90
2022-09-25T00:13:28.529Z,99.90
2022-09-25T00:16:00.024Z,99.90
2022-09-25T00:18:45.993Z,99.90
2022-09-25T00:21:15.897Z,99.90
2022-09-25T00:23:45.070Z,99.90
2022-09-25T00:26:14.225Z,99.90
2022-09-25T00:28:43.325Z,99.90
2022-09-25T00:31:19.399Z,99.90
2022-09-25T00:33:47.459Z,99.90
2022-09-25T00:36:15.445Z,99.90
2022-09-25T00:38:43.418Z,99.90
2022-09-25T00:41:11.406Z,99.90
2022-09-25T00:43:41.624Z,99.90
2022-09-25T00:46:16.440Z,99.90
2022-09-25T00:48:51.169Z,99.90
2022-09-25T00:51:24.373Z,99.90
2022-09-25T00:53:52.571Z,99.90
2022-09-25T00:56:21.115Z,99.90
2022-09-25T00:58:49.243Z,99.90
2022-09-25T01:01:18.812Z,99.90
2022-09-25T01:03:47.341Z,99.90
2022-09-25T01:06:16.900Z,99.90
2022-09-25T01:08:46.313Z,99.90
2022-09-25T01:11:14.365Z,99.90
2022-09-25T01:13:42.708Z,99.90
2022-09-25T01:16:17.287Z,99.90
2022-09-25T01:18:59.176Z,99.90
2022-09-25T01:21:37.573Z,99.90
2022-09-25T01:24:53.191Z,99.90
2022-09-25T01:27:53.881Z,99.90
2022-09-25T01:30:23.476Z,99.90
2022-09-25T01:32:58.004Z,99.90
2022-09-25T01:35:37.718Z,99.90
2022-09-25T01:38:15.254Z,99.90
2022-09-25T01:40:50.513Z,99.90
2022-09-25T01:43:21.244Z,99.90
2022-09-25T01:45:54.995Z,99.90
2022-09-25T01:48:27.592Z,99.90
2022-09-25T01:50:59.672Z,99.90
2022-09-25T01:53:32.563Z,99.90
2022-09-25T01:56:07.327Z,99.90
2022-09-25T01:58:39.981Z,99.90
2022-09-25T02:01:14.730Z,99.90
2022-09-25T02:03:47.728Z,99.90
2022-09-25T02:06:21.014Z,99.90
2022-09-25T02:08:53.925Z,99.90
2022-09-25T02:11:22.530Z,99.90
2022-09-25T02:13:55.344Z,99.90
2022-09-25T02:16:30.189Z,99.90
2022-09-25T02:19:15.733Z,99.90
2022-09-25T02:21:50.244Z,99.90
2022-09-25T02:24:23.051Z,99.90
2022-09-25T02:26:52.338Z,99.90
2022-09-25T02:29:21.623Z,99.90
2022-09-25T02:31:55.216Z,99.90
2022-09-25T02:34:24.225Z,99.90
2022-09-25T02:36:53.011Z,99.90
2022-09-25T02:39:24.055Z,99.90
2022-09-25T02:42:07.184Z,99.90
2022-09-25T02:44:46.696Z,99.90
2022-09-25T02:47:28.266Z,99.90
2022-09-25T02:50:05.569Z,99.90
2022-09-25T02:52:38.063Z,99.90
2022-09-25T02:55:11.459Z,99.90
2022-09-25T02:57:44.179Z,99.90
2022-09-25T03:00:13.857Z,99.90
2022-09-25T03:02:49.595Z,99.90
2022-09-25T03:05:21.290Z,99.90
2022-09-25T03:08:07.003Z,99.90
2022-09-25T03:10:37.935Z,99.90
2022-09-25T03:13:20.045Z,99.90
2022-09-25T03:15:51.949Z,99.90
2022-09-25T03:18:21.966Z,99.90
2022-09-25T03:20:49.922Z,99.90
2022-09-25T03:23:17.883Z,99.90
2022-09-25T03:25:49.890Z,99.90
2022-09-25T03:28:18.210Z,99.90
2022-09-25T03:30:56.068Z,99.90
2022-09-25T03:33:25.577Z,99.90
2022-09-25T03:36:02.058Z,99.90
2022-09-25T03:38:30.085Z,99.90
2022-09-25T03:40:58.154Z,99.90
2022-09-25T03:43:26.126Z,99.90
2022-09-25T03:45:54.204Z,99.90
2022-09-25T03:48:22.758Z,99.90
2022-09-25T03:50:52.082Z,99.90
2022-09-25T03:53:20.098Z,99.90
2022-09-25T03:55:48.605Z,99.90
2022-09-25T03:58:17.240Z,99.90
2022-09-25T04:00:47.330Z,99.90
2022-09-25T04:03:15.990Z,99.90
2022-09-25T04:05:44.615Z,99.90
2022-09-25T04:08:13.914Z,99.90
2022-09-25T04:10:42.199Z,99.90
2022-09-25T04:13:12.779Z,99.90
2022-09-25T04:15:42.510Z,99.90
2022-09-25T04:18:10.735Z,99.90
2022-09-25T04:20:38.689Z,99.90
2022-09-25T04:23:06.682Z,99.90
2022-09-25T04:25:36.449Z,99.90
2022-09-25T04:28:05.258Z,99.90
2022-09-25T04:30:33.234Z,99.90
2022-09-25T04:33:19.145Z,99.90
2022-09-25T04:35:47.109Z,99.90
2022-09-25T04:38:15.116Z,99.90
2022-09-25T04:40:45.987Z,99.90
2022-09-25T04:43:14.200Z,99.90
2022-09-25T04:45:42.279Z,99.90
2022-09-25T04:48:10.248Z,99.90
2022-09-25T04:50:38.225Z,99.90
2022-09-25T04:53:06.262Z,99.90
2022-09-25T04:55:34.249Z,99.90
2022-09-25T04:58:03.609Z,99.90
2022-09-25T05:00:33.399Z,99.90
2022-09-25T05:03:04.495Z,99.90
2022-09-25T05:05:32.793Z,99.90
2022-09-25T05:08:03.056Z,99.90
2022-09-25T05:10:32.573Z,99.90
2022-09-25T05:13:01.716Z,99.90
2022-09-25T05:15:32.262Z,99.90
2022-09-25T05:18:04.720Z,99.90
2022-09-25T05:20:33.104Z,99.90
2022-09-25T05:23:04.316Z,99.90
2022-09-25T05:25:33.305Z,99.90
2022-09-25T05:28:02.356Z,99.90
2022-09-25T05:30:34.520Z,99.90
2022-09-25T05:33:02.761Z,99.90
2022-09-25T05:35:32.781Z,99.90
2022-09-25T05:38:00.748Z,99.90
2022-09-25T05:40:28.817Z,99.90
2022-09-25T05:42:57.083Z,99.90
2022-09-25T05:45:25.274Z,99.90
2022-09-25T05:48:03.041Z,99.90
2022-09-25T05:50:32.498Z,99.90
2022-09-25T05:53:01.428Z,99.90
2022-09-25T05:55:29.977Z,99.90
2022-09-25T05:58:02.567Z,99.90
2022-09-25T06:00:33.011Z,99.90
2022-09-25T06:03:02.719Z,99.90
2022-09-25T06:05:30.957Z,99.90
2022-09-25T06:07:58.936Z,99.90
2022-09-25T06:10:27.200Z,99.90
2022-09-25T06:12:59.691Z,99.90
2022-09-25T06:15:28.033Z,99.90
2022-09-25T06:17:56.186Z,99.90
2022-09-25T06:20:26.046Z,99.90
2022-09-25T06:22:54.628Z,99.90
2022-09-25T06:25:23.718Z,99.90
2022-09-25T06:27:54.007Z,99.90
2022-09-25T06:30:22.399Z,99.90
2022-09-25T06:32:50.954Z,99.90
2022-09-25T06:35:18.987Z,99.90
2022-09-25T06:37:48.335Z,99.90
2022-09-25T06:40:16.574Z,99.90
2022-09-25T06:42:46.175Z,99.90
2022-09-25T06:45:14.170Z,99.90
2022-09-25T06:47:42.094Z,99.90
2022-09-25T06:50:11.827Z,99.90
2022-09-25T06:52:43.538Z,99.90
2022-09-25T06:55:12.863Z,99.90
2022-09-25T06:57:40.845Z,99.90
2022-09-25T07:00:10.184Z,99.90
2022-09-25T07:02:55.478Z,99.90
2022-09-25T07:05:23.459Z,99.90
2022-09-25T07:07:51.392Z,99.90
2022-09-25T07:10:20.664Z,99.90
2022-09-25T07:12:48.576Z,99.90
2022-09-25T07:15:16.747Z,99.90
2022-09-25T07:17:45.010Z,99.90
2022-09-25T07:20:15.449Z,99.90
2022-09-25T07:22:44.022Z,99.90
2022-09-25T07:25:13.660Z,99.90
2022-09-25T07:27:42.955Z,99.90
2022-09-25T07:30:11.812Z,99.90
2022-09-25T07:32:39.968Z,99.90
2022-09-25T07:35:08.666Z,99.90
2022-09-25T07:37:36.790Z,99.90
2022-09-25T07:40:05.071Z,99.90
2022-09-25T07:42:33.114Z,99.90
2022-09-25T07:45:02.458Z,99.90
2022-09-25T07:47:30.382Z,99.90
2022-09-25T07:49:58.646Z,99.90
2022-09-25T07:52:26.898Z,99.90
2022-09-25T07:54:54.909Z,99.90
2022-09-25T07:57:22.922Z,99.90
2022-09-25T07:59:50.911Z,99.90
2022-09-25T08:02:21.001Z,99.90
2022-09-25T08:04:49.058Z,99.90
2022-09-25T08:07:17.050Z,99.90
2022-09-25T08:09:44.994Z,99.90
2022-09-25T08:12:13.973Z,99.90
2022-09-25T08:14:42.253Z,99.90
2022-09-25T08:17:10.245Z,99.90
2022-09-25T08:19:39.584Z,99.90
2022-09-25T08:22:07.501Z,99.90
2022-09-25T08:24:35.531Z,99.90
2022-09-25T08:27:03.409Z,99.90
2022-09-25T08:29:31.408Z,99.90
2022-09-25T08:31:59.324Z,99.90
2022-09-25T08:34:42.890Z,99.90
2022-09-25T08:37:12.629Z,99.90
2022-09-25T08:39:40.572Z,99.90
2022-09-25T08:42:17.183Z,99.90
2022-09-25T08:45:08.934Z,99.90
2022-09-25T08:47:55.548Z,99.90
2022-09-25T08:50:25.237Z,99.90
2022-09-25T08:53:04.373Z,99.90
2022-09-25T08:55:48.616Z,99.90
2022-09-25T08:58:25.016Z,99.90
2022-09-25T09:00:55.433Z,99.90
2022-09-25T09:03:26.149Z,99.90
2022-09-25T09:06:00.244Z,99.90
2022-09-25T09:08:32.365Z,99.90
2022-09-25T09:11:03.996Z,99.90
2022-09-25T09:13:37.580Z,99.90
2022-09-25T09:16:10.841Z,99.90
2022-09-25T09:18:40.842Z,99.90
2022-09-25T09:21:15.361Z,99.90
2022-09-25T09:23:52.619Z,99.90
2022-09-25T09:26:25.351Z,99.90
2022-09-25T09:29:17.722Z,99.90
2022-09-25T09:31:53.913Z,99.90
2022-09-25T09:35:04.780Z,99.90
2022-09-25T09:37:46.815Z,99.90
2022-09-25T09:40:31.826Z,99.90
2022-09-25T09:43:06.969Z,99.90
2022-09-25T09:45:44.301Z,99.90
2022-09-25T09:48:19.677Z,99.90
2022-09-25T09:50:52.882Z,99.90
2022-09-25T09:53:30.909Z,99.90
2022-09-25T09:56:08.550Z,99.90
2022-09-25T09:58:47.245Z,99.90
2022-09-25T10:01:39.888Z,99.90
2022-09-25T10:04:09.411Z,99.90
2022-09-25T10:06:39.858Z,99.90
2022-09-25T10:09:08.818Z,99.90
2022-09-25T10:11:38.767Z,99.90
2022-09-25T10:14:06.731Z,99.90
2022-09-25T10:16:35.144Z,99.90
2022-09-25T10:19:08.197Z,99.90
2022-09-25T10:21:42.108Z,99.90
2022-09-25T10:24:10.157Z,99.90
2022-09-25T10:26:40.856Z,99.90
2022-09-25T10:29:28.795Z,99.90
2022-09-25T10:32:01.007Z,99.90
2022-09-25T10:34:30.132Z,99.90
2022-09-25T10:36:58.688Z,99.90
2022-09-25T10:39:46.292Z,99.90
2022-09-25T10:42:37.257Z,99.90
2022-09-25T10:45:27.598Z,99.90
2022-09-25T10:48:13.149Z,99.90
2022-09-25T10:50:41.284Z,99.90
2022-09-25T10:53:28.317Z,99.90
2022-09-25T10:56:02.589Z,99.90
2022-09-25T10:58:36.978Z,99.90
2022-09-25T11:01:10.302Z,99.90
2022-09-25T11:03:41.077Z,99.90
2022-09-25T11:06:20.800Z,99.90
2022-09-25T11:08:51.286Z,99.90
2022-09-25T11:11:26.835Z,99.90
2022-09-25T11:13:59.012Z,99.90
2022-09-25T11:16:47.361Z,99.90
2022-09-25T11:19:18.739Z,99.90
2022-09-25T11:21:56.895Z,99.90
2022-09-25T11:24:30.421Z,99.90
2022-09-25T11:27:06.175Z,99.90
2022-09-25T11:29:44.343Z,99.90
2022-09-25T11:32:20.222Z,99.90
2022-09-25T11:35:21.630Z,99.80
2022-09-25T11:38:02.528Z,99.00
2022-09-25T11:40:58.802Z,98.30
2022-09-25T11:43:37.306Z,97.40
2022-09-25T11:46:19.035Z,96.80
2022-09-25T11:48:56.717Z,96.20
2022-09-25T11:51:35.969Z,95.40
2022-09-25T11:54:33.137Z,95.10
2022-09-25T11:57:06.970Z,94.80
2022-09-25T11:59:46.165Z,94.50
2022-09-25T12:02:28.924Z,94.30
2022-09-25T12:05:24.129Z,94.10
2022-09-25T12:08:11.908Z,93.30
2022-09-25T12:10:49.840Z,92.20
2022-09-25T12:13:27.953Z,91.70
2022-09-25T12:16:08.230Z,91.10
2022-09-25T12:18:52.472Z,87.40
2022-09-25T12:21:25.936Z,86.00
2022-09-25T12:24:03.737Z,85.70
2022-09-25T12:26:41.759Z,84.20
2022-09-25T12:29:26.076Z,82.80
2022-09-25T12:32:05.431Z,81.40
2022-09-25T12:34:53.865Z,81.60
2022-09-25T12:37:38.343Z,82.90
2022-09-25T12:40:17.273Z,84.00
2022-09-25T12:42:52.007Z,84.50
2022-09-25T12:45:24.492Z,84.70
2022-09-25T12:48:03.887Z,84.60
2022-09-25T12:50:39.362Z,84.20
2022-09-25T12:53:22.476Z,84.00
2022-09-25T12:55:57.199Z,83.50
2022-09-25T12:58:40.616Z,82.60
2022-09-25T13:01:16.728Z,80.90
2022-09-25T13:03:49.879Z,79.70
2022-09-25T13:06:26.000Z,78.80
2022-09-25T13:08:58.896Z,78.10
2022-09-25T13:11:38.264Z,77.00
2022-09-25T13:14:12.338Z,76.00
2022-09-25T13:16:40.667Z,76.10
2022-09-25T13:19:13.542Z,76.10
2022-09-25T13:21:43.975Z,75.10
2022-09-25T13:24:15.862Z,74.40
2022-09-25T13:26:47.638Z,73.40
2022-09-25T13:29:25.071Z,72.40
2022-09-25T13:32:02.998Z,72.30
2022-09-25T13:34:36.396Z,72.90
2022-09-25T13:37:08.996Z,73.00
2022-09-25T13:39:57.188Z,72.50
2022-09-25T13:42:29.809Z,72.30
2022-09-25T13:45:08.590Z,72.80
2022-09-25T13:48:03.020Z,73.30
2022-09-25T13:50:47.811Z,73.80
2022-09-25T13:53:48.130Z,74.60
2022-09-25T13:56:22.646Z,74.80
2022-09-25T13:59:22.063Z,75.10
2022-09-25T14:01:53.958Z,74.90
2022-09-25T14:04:29.026Z,74.20
2022-09-25T14:07:05.478Z,73.00
2022-09-25T14:09:36.054Z,71.90
2022-09-25T14:12:13.373Z,71.70
2022-09-25T14:14:52.609Z,71.90
2022-09-25T14:17:22.918Z,71.90
2022-09-25T14:19:54.430Z,71.90
2022-09-25T14:22:41.275Z,71.40
2022-09-25T14:28:01.814Z,72.60
2022-09-25T14:30:31.478Z,74.10
2022-09-25T14:33:10.458Z,73.60
2022-09-25T14:35:46.575Z,73.10
2022-09-25T14:38:53.782Z,73.00
2022-09-25T14:41:52.968Z,72.70
2022-09-25T14:44:39.847Z,72.30
2022-09-25T14:47:11.513Z,72.10
2022-09-25T14:49:43.336Z,72.70
2022-09-25T14:52:16.213Z,72.80
2022-09-25T14:54:47.360Z,72.50
2022-09-25T14:57:22.013Z,72.30
2022-09-25T14:59:56.190Z,71.70
2022-09-25T15:02:32.426Z,70.80
2022-09-25T15:05:16.641Z,70.10
2022-09-25T15:07:46.314Z,69.40
2022-09-25T15:10:31.359Z,69.00
2022-09-25T15:13:15.810Z,69.60
2022-09-25T15:16:01.429Z,70.30
2022-09-25T15:18:31.132Z,70.30
2022-09-25T15:20:59.865Z,71.10
2022-09-25T15:23:31.712Z,72.20
2022-09-25T15:26:03.372Z,72.60
2022-09-25T15:28:39.818Z,72.50
2022-09-25T15:31:09.484Z,72.70
2022-09-25T15:33:40.178Z,73.40
2022-09-25T15:36:17.350Z,73.50
2022-09-25T15:38:46.234Z,74.10
2022-09-25T15:41:16.067Z,73.40
2022-09-25T15:43:44.550Z,73.70
2022-09-25T15:46:37.907Z,73.70
2022-09-25T15:49:06.598Z,74.40
2022-09-25T15:51:35.715Z,74.80
2022-09-25T15:54:06.335Z,75.50
2022-09-25T15:56:40.385Z,76.60
2022-09-25T15:59:18.262Z,77.80
2022-09-25T16:02:05.749Z,78.80
2022-09-25T16:04:47.000Z,79.60
2022-09-25T16:07:24.208Z,79.90
2022-09-25T16:09:53.375Z,80.60
2022-09-25T16:12:29.953Z,81.50
2022-09-25T16:14:59.544Z,82.90
2022-09-25T16:17:35.334Z,83.90
2022-09-25T16:20:08.402Z,85.40
2022-09-25T16:22:42.830Z,86.50
2022-09-25T16:25:21.967Z,87.60
2022-09-25T16:27:50.193Z,88.60
2022-09-25T16:30:20.735Z,89.40
2022-09-25T16:32:53.382Z,90.10
2022-09-25T16:35:26.021Z,90.50
2022-09-25T16:37:54.816Z,90.80
2022-09-25T16:40:29.139Z,91.10
2022-09-25T16:42:58.861Z,91.50
2022-09-25T16:45:29.741Z,91.80
2022-09-25T16:48:00.150Z,92.30
2022-09-25T16:50:32.133Z,92.60
2022-09-25T16:53:03.458Z,93.00
2022-09-25T16:55:33.329Z,93.30
2022-09-25T16:58:02.499Z,93.90
2022-09-25T17:00:31.753Z,93.90
2022-09-25T17:03:02.164Z,94.20
2022-09-25T17:05:32.127Z,94.40
2022-09-25T17:08:02.500Z,94.60
2022-09-25T17:10:32.594Z,94.80
2022-09-25T17:13:02.708Z,95.00
2022-09-25T17:15:33.785Z,95.20
2022-09-25T17:18:04.298Z,95.60
2022-09-25T17:20:32.494Z,95.90
2022-09-25T17:23:01.274Z,96.40
2022-09-25T17:25:39.786Z,97.00
2022-09-25T17:28:09.788Z,96.90
2022-09-25T17:30:38.298Z,97.20
2022-09-25T17:33:13.731Z,97.40
2022-09-25T17:35:46.785Z,97.50
2022-09-25T17:38:14.761Z,97.70
2022-09-25T17:40:44.918Z,97.90
2022-09-25T17:43:15.704Z,98.10
2022-09-25T17:45:48.700Z,98.10
2022-09-25T17:48:24.251Z,98.20
2022-09-25T17:50:54.634Z,98.30
2022-09-25T17:53:25.061Z,98.50
2022-09-25T17:55:54.061Z,98.80
2022-09-25T17:58:23.494Z,99.10
2022-09-25T18:00:52.705Z,99.20
2022-09-25T18:03:22.681Z,99.30
2022-09-25T18:05:50.656Z,99.50
2022-09-25T18:08:19.053Z,99.60
2022-09-25T18:10:47.498Z,99.70
2022-09-25T18:13:20.192Z,99.80
2022-09-25T18:15:50.182Z,99.90
2022-09-25T18:18:18.392Z,99.90
2022-09-25T18:21:09.084Z,99.90
2022-09-25T18:23:39.089Z,99.90
2022-09-25T18:26:09.328Z,99.90
2022-09-25T18:28:37.997Z,99.90
2022-09-25T18:31:06.210Z,99.90
2022-09-25T18:33:35.991Z,99.90
2022-09-25T18:36:05.578Z,99.90
2022-09-25T18:38:33.564Z,99.90
2022-09-25T18:41:03.043Z,99.90
2022-09-25T18:43:31.838Z,99.90
2022-09-25T18:46:01.188Z,99.90
2022-09-25T18:48:29.465Z,99.90
2022-09-25T18:50:57.390Z,99.90
2022-09-25T18:53:26.757Z,99.90
2022-09-25T18:55:55.132Z,99.90
2022-09-25T18:58:23.157Z,99.90
2022-09-25T19:00:51.154Z,99.90
2022-09-25T19:03:19.176Z,99.90
2022-09-25T19:05:57.571Z,99.90
2022-09-25T19:08:26.882Z,99.90
2022-09-25T19:10:54.842Z,99.90
2022-09-25T19:13:22.909Z,99.90
2022-09-25T19:15:50.929Z,99.90
2022-09-25T19:18:19.165Z,99.90
2022-09-25T19:20:49.140Z,99.90
2022-09-25T19:23:17.166Z,99.90
2022-09-25T19:25:55.495Z,99.90
2022-09-25T19:28:24.704Z,99.90
2022-09-25T19:31:00.367Z,99.90
2022-09-25T19:33:31.403Z,99.90
2022-09-25T19:36:00.289Z,99.90
2022-09-25T19:38:32.188Z,99.90
2022-09-25T19:41:01.778Z,99.90
2022-09-25T19:43:32.003Z,99.90
2022-09-25T19:46:00.073Z,99.90
2022-09-25T19:48:27.993Z,99.90
2022-09-25T19:50:56.006Z,99.90
2022-09-25T19:53:23.999Z,99.90
2022-09-25T19:55:52.706Z,99.90
2022-09-25T19:58:23.570Z,99.90
2022-09-25T20:00:53.501Z,99.90
2022-09-25T20:03:23.550Z,99.90
2022-09-25T20:05:51.734Z,99.90
2022-09-25T20:08:19.690Z,99.90
2022-09-25T20:10:48.114Z,99.90
2022-09-25T20:13:16.029Z,99.90
2022-09-25T20:15:47.608Z,99.90
2022-09-25T20:18:15.906Z,99.90
2022-09-25T20:20:44.134Z,99.90
2022-09-25T20:23:12.091Z,99.90
2022-09-25T20:25:40.197Z,99.90
2022-09-25T20:28:08.272Z,99.90
2022-09-25T20:30:36.356Z,99.90
2022-09-25T20:33:05.852Z,99.90
2022-09-25T20:35:34.979Z,99.90
2022-09-25T20:38:02.964Z,99.90
2022-09-25T20:40:31.001Z,99.90
2022-09-25T20:42:59.006Z,99.90
2022-09-25T20:45:26.992Z,99.90
2022-09-25T20:47:55.185Z,99.90
2022-09-25T20:50:24.478Z,99.90
2022-09-25T20:52:52.425Z,99.90
2022-09-25T20:55:20.693Z,99.90
2022-09-25T20:57:48.629Z,99.90
2022-09-25T21:00:19.415Z,99.90
2022-09-25T21:02:47.679Z,99.90
2022-09-25T21:05:16.502Z,99.90
2022-09-25T21:07:45.765Z,99.90
2022-09-25T21:10:15.431Z,99.90
2022-09-25T21:12:43.399Z,99.90
2022-09-25T21:15:11.408Z,99.90
2022-09-25T21:17:39.423Z,99.90
2022-09-25T21:20:07.813Z,99.90
2022-09-25T21:22:35.919Z,99.90
2022-09-25T21:25:05.808Z,99.90
2022-09-25T21:27:33.731Z,99.90
2022-09-25T21:30:01.618Z,99.90
2022-09-25T21:32:30.561Z,99.90
2022-09-25T21:34:58.538Z,99.90
2022-09-25T21:37:26.524Z,99.90
2022-09-25T21:39:54.495Z,99.90
2022-09-25T21:42:23.801Z,99.90
2022-09-25T21:44:51.828Z,99.90
2022-09-25T21:47:20.009Z,99.90
2022-09-25T21:49:48.144Z,99.90
2022-09-25T21:52:16.156Z,99.90
2022-09-25T21:54:44.122Z,99.90
2022-09-25T21:57:12.155Z,99.90
2022-09-25T21:59:41.472Z,99.90
2022-09-25T22:02:09.892Z,99.90
2022-09-25T22:04:37.866Z,99.90
2022-09-25T22:07:06.184Z,99.90
2022-09-25T22:09:34.341Z,99.90
2022-09-25T22:12:02.634Z,99.90
2022-09-25T22:14:30.516Z,99.90
2022-09-25T22:16:59.881Z,99.90
2022-09-25T22:19:30.231Z,99.90
2022-09-25T22:21:59.929Z,99.90
2022-09-25T22:24:28.595Z,99.90
2022-09-25T22:26:57.557Z,99.90
2022-09-25T22:29:27.008Z,99.90
2022-09-25T22:31:55.273Z,99.90
2022-09-25T22:34:28.647Z,99.90
2022-09-25T22:36:59.857Z,99.90
2022-09-25T22:39:29.625Z,99.90
2022-09-25T22:41:58.260Z,99.90
2022-09-25T22:44:26.404Z,99.90
2022-09-25T22:46:55.001Z,99.90
2022-09-25T22:49:24.371Z,99.90
2022-09-25T22:51:52.580Z,99.90
2022-09-25T22:54:20.744Z,99.90
2022-09-25T22:56:48.648Z,99.90
2022-09-25T22:59:18.905Z,99.90
2022-09-25T23:01:49.860Z,99.90
2022-09-25T23:04:19.962Z,99.90
2022-09-25T23:06:50.050Z,99.90
2022-09-25T23:09:20.021Z,99.90
2022-09-25T23:11:48.411Z,99.90
2022-09-25T23:14:19.466Z,99.90
2022-09-25T23:16:49.224Z,99.90
2022-09-25T23:19:17.786Z,99.90
2022-09-25T23:21:46.037Z,99.90
2022-09-25T23:24:17.326Z,99.90
2022-09-25T23:26:46.541Z,99.90
2022-09-25T23:29:15.900Z,99.90
2022-09-25T23:31:44.416Z,99.90
2022-09-25T23:34:12.440Z,99.90
2022-09-25T23:36:40.821Z,99.90
2022-09-25T23:39:10.423Z,99.90
2022-09-25T23:41:41.130Z,99.90
2022-09-25T23:44:10.504Z,99.90
2022-09-25T23:46:41.153Z,99.90
2022-09-25T23:49:09.986Z,99.90
2022-09-25T23:51:38.684Z,99.90
2022-09-25T23:54:06.715Z,99.90
2022-09-25T23:56:36.248Z,99.90
2022-09-25T23:59:06.257Z,99.90
