createdAt,value
2023-04-12T00:00:46.463Z,2.00
2023-04-12T00:03:23.070Z,2.10
2023-04-12T00:05:54.844Z,2.00
2023-04-12T00:08:26.750Z,2.00
2023-04-12T00:10:53.573Z,1.90
2023-04-12T00:13:20.429Z,1.50
2023-04-12T00:15:47.214Z,1.80
2023-04-12T00:18:13.947Z,1.90
2023-04-12T00:20:41.058Z,1.93
2023-04-12T00:23:09.776Z,1.60
2023-04-12T00:25:38.579Z,1.87
2023-04-12T00:28:06.382Z,2.10
2023-04-12T00:30:33.030Z,2.20
2023-04-12T00:32:59.691Z,1.70
2023-04-12T00:35:26.463Z,1.80
2023-04-12T00:37:53.150Z,1.90
2023-04-12T00:40:19.762Z,2.00
2023-04-12T00:42:46.868Z,2.17
2023-04-12T00:45:14.504Z,2.17
2023-04-12T00:47:45.367Z,2.10
2023-04-12T00:50:12.158Z,2.07
2023-04-12T00:52:39.779Z,1.83
2023-04-12T00:55:09.878Z,2.10
2023-04-12T00:57:38.373Z,2.07
2023-04-12T01:00:08.320Z,2.00
2023-04-12T01:02:48.563Z,2.17
2023-04-12T01:05:22.154Z,2.13
2023-04-12T01:08:24.049Z,2.03
2023-04-12T01:11:08.970Z,2.20
2023-04-12T01:13:49.022Z,2.10
2023-04-12T01:16:25.501Z,2.30
2023-04-12T01:18:59.932Z,2.50
2023-04-12T01:21:45.427Z,2.13
2023-04-12T01:24:26.826Z,2.20
2023-04-12T01:26:57.966Z,1.93
2023-04-12T01:29:27.227Z,1.87
2023-04-12T01:32:03.889Z,2.10
2023-04-12T01:34:33.384Z,2.40
2023-04-12T01:37:03.034Z,2.17
2023-04-12T01:39:30.827Z,2.40
2023-04-12T01:41:57.464Z,2.50
2023-04-12T01:44:24.120Z,2.23
2023-04-12T01:46:53.024Z,2.53
2023-04-12T01:49:22.125Z,2.07
2023-04-12T01:52:09.655Z,2.07
2023-04-12T01:54:41.189Z,2.30
2023-04-12T01:57:08.695Z,2.60
2023-04-12T01:59:40.168Z,2.20
2023-04-12T02:02:08.756Z,2.03
2023-04-12T02:04:36.406Z,2.20
2023-04-12T02:07:04.708Z,2.10
2023-04-12T02:09:36.642Z,2.13
2023-04-12T02:12:05.050Z,2.07
2023-04-12T02:14:31.647Z,2.10
2023-04-12T02:16:58.711Z,2.20
2023-04-12T02:19:27.096Z,2.27
2023-04-12T02:21:54.146Z,2.20
2023-04-12T02:24:21.939Z,2.40
2023-04-12T02:26:51.492Z,2.30
2023-04-12T02:29:18.169Z,2.37
2023-04-12T02:31:48.373Z,2.60
2023-04-12T02:34:17.960Z,2.53
2023-04-12T02:36:50.030Z,2.10
2023-04-12T02:39:18.754Z,2.30
2023-04-12T02:41:47.618Z,2.43
2023-04-12T02:44:15.196Z,2.33
2023-04-12T02:46:47.657Z,2.27
2023-04-12T02:49:15.657Z,2.23
2023-04-12T02:51:42.740Z,2.20
2023-04-12T02:54:11.216Z,2.07
2023-04-12T02:56:51.661Z,1.70
2023-04-12T02:59:37.420Z,2.00
2023-04-12T03:02:11.883Z,1.70
2023-04-12T03:04:40.057Z,1.90
2023-04-12T03:07:11.625Z,1.97
2023-04-12T03:09:50.916Z,1.90
2023-04-12T03:12:19.878Z,1.87
2023-04-12T03:15:07.026Z,1.60
2023-04-12T03:17:33.710Z,1.73
2023-04-12T03:20:10.088Z,2.00
2023-04-12T03:22:39.965Z,1.73
2023-04-12T03:25:10.096Z,1.67
2023-04-12T03:27:40.781Z,1.47
2023-04-12T03:30:08.056Z,1.67
2023-04-12T03:32:39.100Z,1.80
2023-04-12T03:35:09.210Z,1.50
2023-04-12T03:37:37.494Z,1.97
2023-04-12T03:40:05.849Z,1.13
2023-04-12T03:42:33.876Z,1.30
2023-04-12T03:45:14.686Z,1.30
2023-04-12T03:47:46.097Z,1.30
2023-04-12T03:50:14.130Z,1.40
2023-04-12T03:52:46.813Z,1.23
2023-04-12T03:55:18.085Z,1.37
2023-04-12T03:57:45.452Z,1.60
2023-04-12T04:00:12.882Z,2.23
2023-04-12T04:03:18.575Z,1.93
2023-04-12T04:05:53.924Z,1.93
2023-04-12T04:08:20.973Z,1.37
2023-04-12T04:10:51.833Z,1.57
2023-04-12T04:13:20.336Z,1.53
2023-04-12T04:15:51.331Z,1.30
2023-04-12T04:18:18.258Z,1.10
2023-04-12T04:20:44.883Z,1.40
2023-04-12T04:23:11.488Z,1.33
2023-04-12T04:25:41.867Z,1.40
2023-04-12T04:28:11.644Z,1.30
2023-04-12T04:30:38.930Z,1.30
2023-04-12T04:33:08.913Z,1.37
2023-04-12T04:35:40.133Z,1.30
2023-04-12T04:38:27.113Z,1.13
2023-04-12T04:41:02.891Z,1.50
2023-04-12T04:43:46.765Z,1.50
2023-04-12T04:46:14.079Z,1.57
2023-04-12T04:48:41.362Z,1.40
2023-04-12T04:51:07.989Z,1.50
2023-04-12T04:53:34.986Z,1.90
2023-04-12T04:56:01.611Z,1.70
2023-04-12T04:58:33.175Z,1.50
2023-04-12T05:00:59.868Z,1.50
2023-04-12T05:03:37.486Z,1.60
2023-04-12T05:06:04.570Z,1.50
2023-04-12T05:08:32.805Z,1.20
2023-04-12T05:10:59.362Z,1.30
2023-04-12T05:13:29.071Z,1.30
2023-04-12T05:15:55.675Z,1.30
2023-04-12T05:18:22.353Z,1.30
2023-04-12T05:20:49.421Z,1.10
2023-04-12T05:23:17.417Z,1.10
2023-04-12T05:25:46.929Z,1.40
2023-04-12T05:28:15.569Z,1.33
2023-04-12T05:30:42.262Z,1.20
2023-04-12T05:33:10.422Z,1.10
2023-04-12T05:35:42.740Z,1.13
2023-04-12T05:38:11.095Z,1.50
2023-04-12T05:40:38.688Z,1.60
2023-04-12T05:43:08.614Z,1.80
2023-04-12T05:45:35.493Z,1.40
2023-04-12T05:48:02.196Z,1.37
2023-04-12T05:50:29.345Z,1.40
2023-04-12T05:52:56.191Z,1.17
2023-04-12T05:55:28.561Z,1.43
2023-04-12T05:57:55.367Z,1.57
2023-04-12T06:00:23.534Z,1.30
2023-04-12T06:03:01.099Z,1.30
2023-04-12T06:05:28.066Z,1.40
2023-04-12T06:07:55.402Z,1.13
2023-04-12T06:10:22.099Z,1.13
2023-04-12T06:12:53.363Z,1.20
2023-04-12T06:15:20.945Z,1.20
2023-04-12T06:17:51.961Z,1.50
2023-04-12T06:20:18.665Z,1.20
2023-04-12T06:22:45.673Z,1.03
2023-04-12T06:25:16.554Z,1.10
2023-04-12T06:27:45.711Z,1.10
2023-04-12T06:30:14.492Z,1.40
2023-04-12T06:32:42.289Z,1.47
2023-04-12T06:35:09.148Z,1.20
2023-04-12T06:37:36.146Z,1.13
2023-04-12T06:40:02.755Z,2.80
2023-04-12T06:42:29.347Z,4.33
2023-04-12T06:44:56.212Z,1.00
2023-04-12T06:47:22.929Z,2.10
2023-04-12T06:49:53.234Z,1.57
2023-04-12T06:52:23.776Z,1.53
2023-04-12T06:54:50.425Z,2.57
2023-04-12T06:57:17.005Z,4.87
2023-04-12T06:59:43.661Z,4.80
2023-04-12T07:02:10.399Z,1.50
2023-04-12T07:04:37.439Z,1.20
2023-04-12T07:07:04.003Z,2.00
2023-04-12T07:09:32.373Z,2.47
2023-04-12T07:12:00.427Z,2.30
2023-04-12T07:14:27.164Z,4.13
2023-04-12T07:16:53.799Z,3.20
2023-04-12T07:19:20.628Z,1.80
2023-04-12T07:21:47.192Z,1.47
2023-04-12T07:24:14.260Z,1.87
2023-04-12T07:26:40.913Z,0.90
2023-04-12T07:29:07.747Z,1.20
2023-04-12T07:31:34.318Z,1.30
2023-04-12T07:34:01.031Z,1.80
2023-04-12T07:36:27.721Z,2.20
2023-04-12T07:38:55.994Z,2.00
2023-04-12T07:41:23.232Z,1.70
2023-04-12T07:43:50.366Z,1.10
2023-04-12T07:46:17.003Z,1.20
2023-04-12T07:48:44.242Z,2.20
2023-04-12T07:51:10.906Z,1.53
2023-04-12T07:53:37.598Z,1.73
2023-04-12T07:56:06.274Z,1.10
2023-04-12T07:58:33.720Z,1.20
2023-04-12T08:01:01.386Z,1.07
2023-04-12T08:03:28.417Z,1.40
2023-04-12T08:05:55.505Z,1.10
2023-04-12T08:08:23.040Z,0.97
2023-04-12T08:10:50.713Z,1.93
2023-04-12T08:13:17.768Z,1.50
2023-04-12T08:15:44.690Z,1.40
2023-04-12T08:18:11.440Z,1.07
2023-04-12T08:20:40.529Z,1.83
2023-04-12T08:23:08.009Z,1.50
2023-04-12T08:25:34.723Z,2.63
2023-04-12T08:28:01.361Z,1.80
2023-04-12T08:30:28.395Z,0.90
2023-04-12T08:32:55.050Z,1.30
2023-04-12T08:35:25.235Z,1.20
2023-04-12T08:37:52.318Z,1.27
2023-04-12T08:40:18.987Z,1.37
2023-04-12T08:42:46.597Z,1.00
2023-04-12T08:45:13.973Z,1.70
2023-04-12T08:47:44.505Z,1.00
2023-04-12T08:50:14.222Z,1.20
2023-04-12T08:52:43.591Z,0.93
2023-04-12T08:55:11.211Z,1.10
2023-04-12T08:57:41.394Z,1.30
2023-04-12T09:00:09.599Z,1.00
2023-04-12T09:02:53.084Z,0.93
2023-04-12T09:05:20.018Z,1.10
2023-04-12T09:07:46.709Z,1.10
2023-04-12T09:10:31.052Z,1.00
2023-04-12T09:12:57.808Z,0.97
2023-04-12T09:15:24.460Z,1.03
2023-04-12T09:18:03.772Z,3.03
2023-04-12T09:20:30.610Z,2.00
2023-04-12T09:22:58.885Z,1.27
2023-04-12T09:25:42.897Z,1.27
2023-04-12T09:28:19.997Z,1.70
2023-04-12T09:30:51.605Z,2.10
2023-04-12T09:33:19.749Z,1.10
2023-04-12T09:35:47.176Z,1.00
2023-04-12T09:38:14.852Z,1.00
2023-04-12T09:40:41.625Z,1.40
2023-04-12T09:43:08.561Z,0.80
2023-04-12T09:45:38.796Z,1.03
2023-04-12T09:48:07.005Z,0.77
2023-04-12T09:50:34.259Z,1.00
2023-04-12T09:53:02.952Z,1.30
2023-04-12T09:55:34.076Z,0.80
2023-04-12T09:58:04.095Z,0.90
2023-04-12T10:00:34.266Z,0.80
2023-04-12T10:03:10.721Z,0.80
2023-04-12T10:05:38.973Z,0.70
2023-04-12T10:08:06.279Z,0.88
2023-04-12T10:10:33.073Z,0.60
2023-04-12T10:13:02.160Z,0.70
2023-04-12T10:15:30.502Z,0.70
2023-04-12T10:18:02.945Z,1.00
2023-04-12T10:20:30.629Z,1.20
2023-04-12T10:22:59.549Z,1.15
2023-04-12T10:27:50.071Z,1.42
2023-04-12T10:30:19.685Z,1.77
2023-04-12T10:32:46.804Z,1.10
2023-04-12T10:35:13.387Z,2.00
2023-04-12T10:37:58.787Z,2.10
2023-04-12T10:40:25.536Z,2.00
2023-04-12T10:43:11.055Z,2.00
2023-04-12T10:45:38.033Z,1.50
2023-04-12T10:48:06.577Z,2.00
2023-04-12T10:50:34.053Z,0.93
2023-04-12T10:53:21.851Z,1.20
2023-04-12T10:55:48.523Z,0.90
2023-04-12T10:58:39.336Z,1.20
2023-04-12T11:01:06.211Z,1.10
2023-04-12T11:03:32.923Z,1.10
2023-04-12T11:06:09.262Z,1.35
2023-04-12T11:08:58.264Z,0.80
2023-04-12T11:11:25.465Z,1.42
2023-04-12T11:13:54.751Z,1.50
2023-04-12T11:16:21.485Z,0.80
2023-04-12T11:18:48.079Z,3.00
2023-04-12T11:21:14.883Z,0.68
2023-04-12T11:23:42.565Z,0.40
2023-04-12T11:26:10.753Z,0.70
2023-04-12T11:28:37.188Z,0.50
2023-04-12T11:31:03.942Z,0.50
2023-04-12T11:33:38.072Z,0.70
2023-04-12T11:36:08.869Z,0.55
2023-04-12T11:38:35.989Z,0.60
2023-04-12T11:41:02.664Z,0.50
2023-04-12T11:43:29.528Z,0.65
2023-04-12T11:45:59.542Z,0.40
2023-04-12T11:48:26.624Z,0.60
2023-04-12T11:51:07.872Z,0.50
2023-04-12T11:53:37.646Z,0.50
2023-04-12T11:56:04.216Z,0.50
2023-04-12T11:58:30.734Z,0.50
2023-04-12T12:00:58.539Z,0.43
2023-04-12T12:03:25.362Z,0.50
2023-04-12T12:05:52.375Z,0.40
2023-04-12T12:08:19.767Z,0.30
2023-04-12T12:13:18.757Z,0.60
2023-04-12T12:15:45.893Z,0.90
2023-04-12T12:18:12.392Z,0.43
2023-04-12T12:20:42.658Z,0.80
2023-04-12T12:23:09.289Z,0.60
2023-04-12T12:25:35.916Z,0.40
2023-04-12T12:28:05.332Z,0.60
2023-04-12T12:30:39.881Z,0.43
2023-04-12T12:33:06.914Z,0.60
2023-04-12T12:35:34.681Z,0.60
2023-04-12T12:38:01.140Z,0.60
2023-04-12T12:40:32.623Z,0.30
2023-04-12T12:42:59.817Z,0.65
2023-04-12T12:45:27.353Z,0.40
2023-04-12T12:48:02.384Z,0.50
2023-04-12T12:50:30.427Z,0.50
2023-04-12T12:52:57.435Z,0.32
2023-04-12T12:55:24.446Z,0.50
2023-04-12T12:58:07.570Z,0.32
2023-04-12T13:00:35.064Z,0.43
2023-04-12T13:03:08.462Z,0.43
2023-04-12T13:05:35.037Z,0.50
2023-04-12T13:08:01.493Z,0.70
2023-04-12T13:10:28.006Z,0.40
2023-04-12T13:12:54.486Z,0.40
2023-04-12T13:15:23.582Z,0.65
2023-04-12T13:17:53.605Z,0.40
2023-04-12T13:20:21.057Z,0.50
2023-04-12T13:22:47.552Z,0.70
2023-04-12T13:25:14.059Z,0.50
2023-04-12T13:27:40.563Z,0.50
2023-04-12T13:30:07.364Z,0.50
2023-04-12T13:32:33.939Z,0.50
2023-04-12T13:35:00.659Z,0.45
2023-04-12T13:37:27.120Z,0.40
2023-04-12T13:39:53.707Z,0.47
2023-04-12T13:42:20.168Z,0.30
2023-04-12T13:44:48.631Z,0.40
2023-04-12T13:47:15.734Z,0.50
2023-04-12T13:49:42.181Z,0.60
2023-04-12T13:52:08.680Z,0.50
2023-04-12T13:54:35.889Z,0.40
2023-04-12T13:57:04.022Z,0.40
2023-04-12T13:59:30.701Z,0.80
2023-04-12T14:01:57.333Z,0.43
2023-04-12T14:04:23.910Z,1.00
2023-04-12T14:06:50.693Z,1.30
2023-04-12T14:09:25.373Z,1.25
2023-04-12T14:11:52.385Z,0.80
2023-04-12T14:14:18.930Z,1.00
2023-04-12T14:16:46.173Z,0.60
2023-04-12T14:19:12.845Z,0.57
2023-04-12T14:21:39.332Z,0.90
2023-04-12T14:24:06.079Z,0.85
2023-04-12T14:26:32.583Z,0.55
2023-04-12T14:28:59.499Z,0.90
2023-04-12T14:31:26.262Z,1.00
2023-04-12T14:33:53.363Z,2.38
2023-04-12T14:36:19.867Z,3.10
2023-04-12T14:38:46.431Z,1.25
2023-04-12T14:41:14.028Z,0.70
2023-04-12T14:43:40.948Z,0.80
2023-04-12T14:46:07.641Z,1.20
2023-04-12T14:48:34.225Z,1.50
2023-04-12T14:51:00.712Z,0.90
2023-04-12T14:53:27.232Z,1.10
2023-04-12T14:55:53.770Z,1.00
2023-04-12T14:58:20.198Z,1.17
2023-04-12T15:00:47.345Z,1.23
2023-04-12T15:03:26.719Z,0.73
2023-04-12T15:05:53.469Z,0.80
2023-04-12T15:08:19.948Z,0.60
2023-04-12T15:10:46.638Z,0.70
2023-04-12T15:13:13.086Z,2.50
2023-04-12T15:15:39.623Z,1.33
2023-04-12T15:18:06.828Z,0.80
2023-04-12T15:20:33.345Z,0.70
2023-04-12T15:22:59.780Z,0.60
2023-04-12T15:25:26.922Z,0.77
2023-04-12T15:27:53.361Z,0.80
2023-04-12T15:30:20.300Z,0.50
2023-04-12T15:32:47.481Z,0.40
2023-04-12T15:35:26.032Z,0.90
2023-04-12T15:37:54.402Z,0.68
2023-04-12T15:40:22.839Z,0.65
2023-04-12T15:42:49.610Z,0.80
2023-04-12T15:45:16.155Z,0.60
2023-04-12T15:47:42.831Z,0.90
2023-04-12T15:50:09.727Z,0.70
2023-04-12T15:52:36.495Z,0.70
2023-04-12T15:55:05.190Z,0.60
2023-04-12T15:57:32.394Z,1.05
2023-04-12T15:59:59.879Z,0.60
2023-04-12T16:02:27.194Z,0.43
2023-04-12T16:04:55.964Z,0.70
2023-04-12T16:07:22.697Z,0.82
2023-04-12T16:09:49.321Z,0.90
2023-04-12T16:12:16.061Z,0.70
2023-04-12T16:14:42.527Z,0.70
2023-04-12T16:17:09.001Z,0.98
2023-04-12T16:19:35.460Z,0.73
2023-04-12T16:22:02.172Z,0.68
2023-04-12T16:24:28.659Z,0.70
2023-04-12T16:26:55.297Z,1.08
2023-04-12T16:29:22.250Z,0.80
2023-04-12T16:31:48.839Z,0.80
2023-04-12T16:34:15.901Z,0.70
2023-04-12T16:36:43.100Z,0.70
2023-04-12T16:39:11.356Z,0.93
2023-04-12T16:41:37.902Z,0.90
2023-04-12T16:44:04.344Z,0.73
2023-04-12T16:46:31.000Z,1.00
2023-04-12T16:48:59.344Z,0.70
2023-04-12T16:51:27.179Z,0.60
2023-04-12T16:54:03.614Z,0.80
2023-04-12T16:56:30.123Z,1.38
2023-04-12T16:58:56.630Z,1.33
2023-04-12T17:01:23.126Z,0.70
2023-04-12T17:03:49.943Z,0.80
2023-04-12T17:06:17.167Z,1.97
2023-04-12T17:08:44.900Z,1.17
2023-04-12T17:11:11.939Z,1.07
2023-04-12T17:13:38.404Z,0.70
2023-04-12T17:16:05.144Z,2.42
2023-04-12T17:18:32.110Z,0.90
2023-04-12T17:20:58.957Z,2.20
2023-04-12T17:23:25.555Z,1.10
2023-04-12T17:25:52.443Z,0.90
2023-04-12T17:28:19.464Z,0.93
2023-04-12T17:30:46.340Z,1.80
2023-04-12T17:33:12.882Z,4.50
2023-04-12T17:35:40.794Z,0.70
2023-04-12T17:38:07.476Z,0.70
2023-04-12T17:40:33.935Z,0.73
2023-04-12T17:43:00.452Z,0.60
2023-04-12T17:45:27.079Z,0.80
2023-04-12T17:47:54.662Z,0.57
2023-04-12T17:50:22.229Z,0.73
2023-04-12T17:52:49.078Z,0.70
2023-04-12T17:55:19.319Z,0.90
2023-04-12T17:57:46.053Z,1.03
2023-04-12T18:00:13.373Z,1.10
2023-04-12T18:02:50.749Z,0.63
2023-04-12T18:05:17.458Z,1.97
2023-04-12T18:07:44.715Z,0.80
2023-04-12T18:10:12.759Z,0.73
2023-04-12T18:12:40.881Z,1.33
2023-04-12T18:15:08.489Z,1.67
2023-04-12T18:17:35.180Z,2.80
2023-04-12T18:20:03.002Z,1.80
2023-04-12T18:22:29.862Z,0.97
2023-04-12T18:24:56.578Z,1.00
2023-04-12T18:27:23.262Z,1.10
2023-04-12T18:29:49.763Z,1.00
2023-04-12T18:32:16.568Z,0.90
2023-04-12T18:34:42.979Z,1.10
2023-04-12T18:37:09.828Z,0.73
2023-04-12T18:39:36.646Z,0.73
2023-04-12T18:42:03.221Z,0.83
2023-04-12T18:44:30.050Z,1.10
2023-04-12T18:46:56.627Z,0.90
2023-04-12T18:49:24.113Z,1.30
2023-04-12T18:51:53.192Z,0.90
2023-04-12T18:54:21.087Z,0.90
2023-04-12T18:56:47.618Z,0.80
2023-04-12T18:59:17.653Z,0.93
2023-04-12T19:01:44.741Z,1.30
2023-04-12T19:04:11.475Z,1.60
2023-04-12T19:06:38.331Z,1.10
2023-04-12T19:09:05.883Z,1.30
2023-04-12T19:11:34.083Z,1.43
2023-04-12T19:14:02.242Z,1.37
2023-04-12T19:16:28.851Z,1.10
2023-04-12T19:18:57.192Z,1.40
2023-04-12T19:21:24.220Z,1.17
2023-04-12T19:23:50.835Z,1.20
2023-04-12T19:26:17.416Z,1.40
2023-04-12T19:28:45.833Z,1.10
2023-04-12T19:31:13.996Z,1.60
2023-04-12T19:33:41.457Z,0.90
2023-04-12T19:36:07.993Z,0.73
2023-04-12T19:38:34.507Z,0.70
2023-04-12T19:41:00.933Z,0.90
2023-04-12T19:43:27.478Z,0.70
2023-04-12T19:45:54.155Z,0.80
2023-04-12T19:48:20.890Z,1.20
2023-04-12T19:50:50.365Z,1.70
2023-04-12T19:53:18.221Z,1.17
2023-04-12T19:55:45.172Z,1.00
2023-04-12T19:58:13.267Z,1.50
2023-04-12T20:00:41.138Z,1.03
2023-04-12T20:03:19.732Z,1.00
2023-04-12T20:05:47.674Z,0.93
2023-04-12T20:08:15.895Z,0.90
2023-04-12T20:10:42.832Z,0.90
2023-04-12T20:13:15.015Z,0.90
2023-04-12T20:15:44.387Z,0.70
2023-04-12T20:18:12.940Z,0.77
2023-04-12T20:20:39.602Z,0.80
2023-04-12T20:23:06.214Z,0.90
2023-04-12T20:25:38.147Z,0.70
2023-04-12T20:28:04.780Z,0.70
2023-04-12T20:30:31.253Z,0.77
2023-04-12T20:32:58.753Z,0.70
2023-04-12T20:35:25.749Z,1.07
2023-04-12T20:37:52.928Z,1.20
2023-04-12T20:40:19.759Z,1.20
2023-04-12T20:42:46.902Z,0.87
2023-04-12T20:45:14.379Z,1.17
2023-04-12T20:47:41.553Z,0.97
2023-04-12T20:50:08.418Z,0.90
2023-04-12T20:52:35.104Z,1.10
2023-04-12T20:55:02.305Z,0.70
2023-04-12T20:57:29.131Z,0.87
2023-04-12T20:59:55.644Z,0.80
2023-04-12T21:02:23.085Z,0.73
2023-04-12T21:04:50.895Z,0.60
2023-04-12T21:07:18.187Z,0.80
2023-04-12T21:09:44.673Z,0.90
2023-04-12T21:12:11.207Z,0.90
2023-04-12T21:14:37.850Z,0.83
2023-04-12T21:17:05.042Z,0.70
2023-04-12T21:19:31.632Z,1.50
2023-04-12T21:22:01.224Z,1.50
2023-04-12T21:24:27.790Z,2.07
2023-04-12T21:26:56.386Z,2.50
2023-04-12T21:29:23.334Z,2.73
2023-04-12T21:31:49.892Z,2.03
2023-04-12T21:34:18.192Z,1.97
2023-04-12T21:36:45.314Z,1.90
2023-04-12T21:39:12.364Z,1.70
2023-04-12T21:41:38.996Z,1.20
2023-04-12T21:44:05.761Z,1.90
2023-04-12T21:46:32.231Z,2.00
2023-04-12T21:48:58.950Z,1.50
2023-04-12T21:51:26.446Z,1.03
2023-04-12T21:53:52.924Z,1.10
2023-04-12T21:56:19.478Z,1.20
2023-04-12T21:58:45.957Z,0.90
2023-04-12T22:01:12.671Z,0.90
2023-04-12T22:03:39.319Z,0.80
2023-04-12T22:06:07.089Z,1.07
2023-04-12T22:08:34.152Z,0.77
2023-04-12T22:11:01.304Z,0.60
2023-04-12T22:13:27.852Z,0.80
2023-04-12T22:15:54.345Z,0.70
2023-04-12T22:18:21.017Z,0.60
2023-04-12T22:20:48.095Z,0.60
2023-04-12T22:23:18.030Z,0.70
2023-04-12T22:25:45.292Z,0.80
2023-04-12T22:28:12.272Z,0.90
2023-04-12T22:30:38.939Z,0.90
2023-04-12T22:33:05.601Z,0.60
2023-04-12T22:35:34.627Z,0.90
2023-04-12T22:38:01.216Z,0.70
2023-04-12T22:40:27.682Z,0.73
2023-04-12T22:42:54.139Z,0.70
2023-04-12T22:45:20.611Z,0.80
2023-04-12T22:47:47.609Z,0.67
2023-04-12T22:50:14.295Z,0.70
2023-04-12T22:52:41.865Z,0.77
2023-04-12T22:55:09.629Z,0.77
2023-04-12T22:57:36.239Z,0.60
2023-04-12T23:00:05.325Z,0.70
2023-04-12T23:02:33.338Z,0.60
2023-04-12T23:05:00.420Z,0.90
2023-04-12T23:07:29.917Z,0.93
2023-04-12T23:09:57.226Z,0.63
2023-04-12T23:12:24.106Z,0.93
2023-04-12T23:14:51.026Z,0.83
2023-04-12T23:17:19.685Z,0.60
2023-04-12T23:19:46.467Z,0.97
2023-04-12T23:22:22.468Z,0.70
2023-04-12T23:24:50.588Z,0.70
2023-04-12T23:27:17.072Z,0.60
2023-04-12T23:29:43.551Z,0.67
2023-04-12T23:32:10.484Z,0.80
2023-04-12T23:34:36.990Z,0.70
2023-04-12T23:37:03.538Z,0.80
2023-04-12T23:39:31.428Z,0.83
2023-04-12T23:41:57.883Z,0.67
2023-04-12T23:44:25.049Z,0.87
2023-04-12T23:46:51.586Z,0.83
2023-04-12T23:49:18.113Z,0.90
2023-04-12T23:51:44.569Z,0.80
2023-04-12T23:54:11.234Z,0.90
2023-04-12T23:56:37.741Z,0.90
2023-04-12T23:59:04.302Z,0.87
