createdAt,value
2022-09-27T00:01:25.337Z,98957.22
2022-09-27T00:03:56.482Z,98954.41
2022-09-27T00:06:28.327Z,98960.56
2022-09-27T00:08:57.773Z,98948.25
2022-09-27T00:11:30.980Z,98946.63
2022-09-27T00:14:01.061Z,98937.03
2022-09-27T00:16:32.314Z,98931.03
2022-09-27T00:19:01.832Z,98930.25
2022-09-27T00:21:32.703Z,98935.56
2022-09-27T00:24:02.643Z,98925.03
2022-09-27T00:26:31.972Z,98933.84
2022-09-27T00:29:00.866Z,98917.00
2022-09-27T00:31:31.962Z,98920.44
2022-09-27T00:34:03.064Z,98912.50
2022-09-27T00:36:35.970Z,98890.13
2022-09-27T00:39:05.249Z,98772.09
2022-09-27T00:41:37.218Z,98899.25
2022-09-27T00:44:28.534Z,98901.78
2022-09-27T00:47:05.401Z,98905.41
2022-09-27T00:49:42.215Z,98901.88
2022-09-27T00:52:20.532Z,98869.25
2022-09-27T00:54:55.191Z,98895.81
2022-09-27T00:57:24.985Z,98893.16
2022-09-27T01:00:00.958Z,98886.22
2022-09-27T01:02:30.717Z,98885.28
2022-09-27T01:04:59.693Z,98879.13
2022-09-27T01:07:29.969Z,98878.25
2022-09-27T01:09:59.475Z,98876.47
2022-09-27T01:12:39.553Z,98869.47
2022-09-27T01:15:23.461Z,98857.25
2022-09-27T01:18:06.607Z,98860.72
2022-09-27T01:21:08.882Z,98855.41
2022-09-27T01:24:21.157Z,98855.41
2022-09-27T01:27:20.663Z,98852.78
2022-09-27T01:30:32.610Z,98840.22
2022-09-27T01:33:15.257Z,98834.94
2022-09-27T01:36:09.234Z,98830.47
2022-09-27T01:38:47.871Z,98830.56
2022-09-27T01:41:29.354Z,98822.59
2022-09-27T01:44:23.601Z,98818.00
2022-09-27T01:47:04.555Z,98818.78
2022-09-27T01:49:47.247Z,98809.78
2022-09-27T01:52:20.582Z,98810.41
2022-09-27T01:54:56.011Z,98807.59
2022-09-27T01:57:44.109Z,98809.13
2022-09-27T02:00:19.816Z,98794.00
2022-09-27T02:02:54.492Z,98804.34
2022-09-27T02:05:37.242Z,98794.59
2022-09-27T02:08:22.730Z,98792.72
2022-09-27T02:10:56.046Z,98784.69
2022-09-27T02:13:31.402Z,98777.75
2022-09-27T02:16:24.854Z,98774.41
2022-09-27T02:19:03.742Z,98770.91
2022-09-27T02:21:42.666Z,98763.88
2022-09-27T02:24:20.782Z,98735.59
2022-09-27T02:27:02.287Z,98759.34
2022-09-27T02:29:40.423Z,98756.53
2022-09-27T02:32:11.055Z,98760.06
2022-09-27T02:34:43.047Z,98759.19
2022-09-27T02:37:12.727Z,98754.75
2022-09-27T02:39:42.038Z,98752.19
2022-09-27T02:42:11.305Z,98750.47
2022-09-27T02:44:42.663Z,98741.50
2022-09-27T02:47:30.530Z,98747.56
2022-09-27T02:50:18.535Z,98746.53
2022-09-27T02:53:00.476Z,98734.03
2022-09-27T02:55:50.862Z,98739.34
2022-09-27T02:58:59.442Z,98712.69
2022-09-27T03:02:08.563Z,98723.44
2022-09-27T03:04:59.090Z,98719.84
2022-09-27T03:07:30.432Z,98719.00
2022-09-27T03:09:59.108Z,98717.19
2022-09-27T03:12:28.115Z,98719.00
2022-09-27T03:14:58.777Z,98707.53
2022-09-27T03:17:47.860Z,98711.97
2022-09-27T03:20:35.147Z,98710.25
2022-09-27T03:23:13.451Z,98703.25
2022-09-27T03:25:42.758Z,98710.25
2022-09-27T03:28:16.813Z,98708.53
2022-09-27T03:30:48.580Z,98703.25
2022-09-27T03:33:47.240Z,98695.47
2022-09-27T03:36:16.284Z,98700.88
2022-09-27T03:38:46.675Z,98697.28
2022-09-27T03:41:19.164Z,98694.78
2022-09-27T03:43:48.799Z,98687.00
2022-09-27T03:46:18.170Z,98697.03
2022-09-27T03:48:47.107Z,98692.00
2022-09-27T03:51:15.923Z,98693.78
2022-09-27T03:53:46.918Z,98685.84
2022-09-27T03:56:16.091Z,98692.00
2022-09-27T03:58:45.216Z,98680.34
2022-09-27T04:01:14.663Z,98677.38
2022-09-27T04:03:45.723Z,98673.59
2022-09-27T04:06:30.382Z,98672.66
2022-09-27T04:09:00.599Z,98670.75
2022-09-27T04:11:42.963Z,98671.53
2022-09-27T04:14:13.126Z,98663.59
2022-09-27T04:17:01.250Z,98661.75
2022-09-27T04:19:48.715Z,98652.97
2022-09-27T04:22:17.675Z,98656.38
2022-09-27T04:24:47.907Z,98659.22
2022-09-27T04:27:26.074Z,98651.44
2022-09-27T04:29:55.202Z,98652.38
2022-09-27T04:32:45.216Z,98651.44
2022-09-27T04:35:57.217Z,98648.22
2022-09-27T04:38:26.355Z,98661.75
2022-09-27T04:40:57.052Z,98653.81
2022-09-27T04:43:27.143Z,98658.16
2022-09-27T04:45:56.498Z,98659.88
2022-09-27T04:48:26.349Z,98664.25
2022-09-27T04:50:59.485Z,98657.16
2022-09-27T04:53:29.779Z,98661.69
2022-09-27T04:56:02.942Z,98660.81
2022-09-27T04:58:31.934Z,98662.72
2022-09-27T05:01:03.032Z,98668.13
2022-09-27T05:03:50.318Z,98659.22
2022-09-27T05:06:21.316Z,98660.94
2022-09-27T05:08:51.923Z,98666.13
2022-09-27T05:11:31.471Z,98670.56
2022-09-27T05:14:18.617Z,98657.44
2022-09-27T05:17:03.617Z,98662.81
2022-09-27T05:19:58.834Z,98658.44
2022-09-27T05:22:46.454Z,98659.38
2022-09-27T05:25:15.539Z,98660.94
2022-09-27T05:27:45.954Z,98665.09
2022-09-27T05:30:15.941Z,98659.78
2022-09-27T05:32:54.627Z,98660.50
2022-09-27T05:35:54.380Z,98639.53
2022-09-27T05:38:26.564Z,98659.50
2022-09-27T05:40:58.899Z,98662.63
2022-09-27T05:43:29.684Z,98663.13
2022-09-27T05:46:02.789Z,98660.28
2022-09-27T05:48:36.260Z,98657.44
2022-09-27T05:51:12.604Z,98658.97
2022-09-27T05:53:45.601Z,98663.25
2022-09-27T05:56:22.776Z,98671.31
2022-09-27T05:59:13.092Z,98666.25
2022-09-27T06:02:05.329Z,98663.59
2022-09-27T06:05:04.262Z,98661.16
2022-09-27T06:07:51.308Z,98659.38
2022-09-27T06:10:28.930Z,98664.34
2022-09-27T06:13:07.305Z,98664.03
2022-09-27T06:15:44.125Z,98662.91
2022-09-27T06:18:16.328Z,98664.25
2022-09-27T06:20:47.309Z,98663.88
2022-09-27T06:23:18.652Z,98659.75
2022-09-27T06:25:50.532Z,98665.34
2022-09-27T06:28:23.737Z,98662.78
2022-09-27T06:31:02.520Z,98662.78
2022-09-27T06:33:41.223Z,98663.56
2022-09-27T06:36:10.872Z,98662.59
2022-09-27T06:38:42.183Z,98655.47
2022-09-27T06:41:21.981Z,98658.81
2022-09-27T06:44:06.011Z,98656.16
2022-09-27T06:46:45.349Z,98658.25
2022-09-27T06:49:14.252Z,98661.06
2022-09-27T06:51:44.025Z,98653.28
2022-09-27T06:54:13.626Z,98652.44
2022-09-27T06:56:42.579Z,98655.84
2022-09-27T06:59:29.104Z,98648.97
2022-09-27T07:02:19.994Z,98660.34
2022-09-27T07:05:12.250Z,98663.03
2022-09-27T07:08:01.965Z,98656.31
2022-09-27T07:10:35.917Z,98671.97
2022-09-27T07:13:07.604Z,98659.53
2022-09-27T07:15:37.404Z,98664.00
2022-09-27T07:18:12.083Z,98666.44
2022-09-27T07:20:41.445Z,98665.72
2022-09-27T07:23:13.087Z,98664.00
2022-09-27T07:25:42.707Z,98660.56
2022-09-27T07:28:22.053Z,98670.25
2022-09-27T07:30:55.496Z,98675.47
2022-09-27T07:33:26.332Z,98658.88
2022-09-27T07:35:55.368Z,98671.75
2022-09-27T07:38:26.016Z,98671.38
2022-09-27T07:40:55.064Z,98674.81
2022-09-27T07:43:23.978Z,98670.25
2022-09-27T07:45:53.363Z,98666.25
2022-09-27T07:48:45.772Z,98660.22
2022-09-27T07:51:35.091Z,98665.31
2022-09-27T07:54:09.730Z,98658.50
2022-09-27T07:56:49.077Z,98654.13
2022-09-27T07:59:20.519Z,98654.22
2022-09-27T08:01:49.599Z,98652.22
2022-09-27T08:04:20.588Z,98654.13
2022-09-27T08:06:49.554Z,98666.22
2022-09-27T08:09:18.958Z,98664.31
2022-09-27T08:11:48.562Z,98659.63
2022-09-27T08:14:18.774Z,98671.44
2022-09-27T08:16:51.271Z,98664.66
2022-09-27T08:19:30.469Z,98661.44
2022-09-27T08:22:05.452Z,98656.75
2022-09-27T08:24:47.271Z,98660.91
2022-09-27T08:27:23.516Z,98665.91
2022-09-27T08:29:59.109Z,98656.56
2022-09-27T08:32:28.807Z,98653.22
2022-09-27T08:34:59.931Z,98655.09
2022-09-27T08:37:31.817Z,98655.28
2022-09-27T08:40:01.014Z,98656.16
2022-09-27T08:42:40.030Z,98651.97
2022-09-27T08:45:17.839Z,98647.72
2022-09-27T08:47:52.689Z,98656.97
2022-09-27T08:50:29.377Z,98659.88
2022-09-27T08:53:08.902Z,98643.22
2022-09-27T08:55:41.925Z,98661.44
2022-09-27T08:58:23.192Z,98635.03
2022-09-27T09:00:55.574Z,98669.69
2022-09-27T09:03:30.856Z,98674.81
2022-09-27T09:06:20.311Z,98658.03
2022-09-27T09:09:05.237Z,98489.25
2022-09-27T09:12:13.414Z,98670.66
2022-09-27T09:15:07.217Z,98644.41
2022-09-27T09:18:20.498Z,98586.72
2022-09-27T09:21:27.451Z,98573.50
2022-09-27T09:24:22.939Z,98646.88
2022-09-27T09:27:01.645Z,98665.97
2022-09-27T09:30:08.197Z,98642.16
2022-09-27T09:33:02.334Z,98670.22
2022-09-27T09:35:40.471Z,98610.63
2022-09-27T09:38:19.785Z,98673.38
2022-09-27T09:40:58.638Z,98615.41
2022-09-27T09:43:36.856Z,98667.91
2022-09-27T09:46:17.840Z,98661.50
2022-09-27T09:48:53.510Z,98652.03
2022-09-27T09:51:28.532Z,98667.44
2022-09-27T09:54:09.294Z,98617.25
2022-09-27T09:56:47.809Z,98658.44
2022-09-27T09:59:25.358Z,98664.31
2022-09-27T10:02:02.419Z,98614.81
2022-09-27T10:04:32.901Z,98526.38
2022-09-27T10:07:05.076Z,98520.97
2022-09-27T10:09:41.725Z,98474.69
2022-09-27T10:12:31.360Z,98669.81
2022-09-27T10:15:06.630Z,98654.47
2022-09-27T10:17:41.418Z,98622.47
2022-09-27T10:20:27.037Z,98645.63
2022-09-27T10:23:05.630Z,98530.16
2022-09-27T10:25:58.059Z,98652.97
2022-09-27T10:28:49.082Z,98615.81
2022-09-27T10:31:23.524Z,98639.34
2022-09-27T10:34:05.595Z,98470.47
2022-09-27T10:36:48.804Z,98570.38
2022-09-27T10:39:24.458Z,98625.47
2022-09-27T10:41:55.504Z,98625.19
2022-09-27T10:44:34.515Z,98634.63
2022-09-27T10:47:28.774Z,98630.09
2022-09-27T10:50:49.090Z,98628.94
2022-09-27T10:53:28.960Z,98628.06
2022-09-27T10:56:05.893Z,98631.13
2022-09-27T10:58:39.664Z,98581.72
2022-09-27T11:01:13.721Z,98634.84
2022-09-27T11:04:06.585Z,98563.75
2022-09-27T11:06:42.101Z,98548.38
2022-09-27T11:09:23.530Z,98475.44
2022-09-27T11:12:10.967Z,98621.22
2022-09-27T11:14:43.507Z,98629.59
2022-09-27T11:17:24.663Z,98440.69
2022-09-27T11:20:32.904Z,98641.84
2022-09-27T11:23:44.433Z,98634.06
2022-09-27T11:26:42.794Z,98629.91
2022-09-27T11:29:31.917Z,98636.91
2022-09-27T11:32:53.321Z,98636.34
2022-09-27T11:35:47.262Z,98621.78
2022-09-27T11:38:51.124Z,98366.31
2022-09-27T11:41:40.222Z,98617.63
2022-09-27T11:44:48.057Z,98530.19
2022-09-27T11:47:31.026Z,98595.38
2022-09-27T11:50:38.301Z,98540.09
2022-09-27T11:53:29.024Z,98587.13
2022-09-27T11:56:15.956Z,98635.22
2022-09-27T11:59:07.118Z,98626.81
2022-09-27T12:01:51.148Z,98643.88
2022-09-27T12:04:57.293Z,98657.22
2022-09-27T12:07:40.865Z,98499.75
2022-09-27T12:10:16.969Z,98658.25
2022-09-27T12:12:53.857Z,98546.44
2022-09-27T12:15:27.346Z,98659.75
2022-09-27T12:18:13.984Z,98657.84
2022-09-27T12:20:54.066Z,98485.28
2022-09-27T12:23:36.786Z,98631.56
2022-09-27T12:26:39.919Z,98658.97
2022-09-27T12:29:19.906Z,98662.78
2022-09-27T12:31:57.335Z,98670.09
2022-09-27T12:34:40.241Z,98561.41
2022-09-27T12:37:17.049Z,98462.28
2022-09-27T12:39:56.821Z,98655.16
2022-09-27T12:42:37.511Z,98669.66
2022-09-27T12:45:15.278Z,98666.72
2022-09-27T12:48:03.004Z,98611.03
2022-09-27T12:50:41.828Z,98649.72
2022-09-27T12:53:21.294Z,98665.06
2022-09-27T12:56:29.700Z,98650.53
2022-09-27T12:59:37.013Z,98661.03
2022-09-27T13:03:15.221Z,98667.53
2022-09-27T13:06:31.854Z,98638.88
2022-09-27T13:09:48.745Z,98660.81
2022-09-27T13:12:25.185Z,98686.06
2022-09-27T13:15:04.436Z,98700.97
2022-09-27T13:17:56.314Z,98702.16
2022-09-27T13:20:49.526Z,98712.81
2022-09-27T13:23:59.755Z,98689.25
2022-09-27T13:27:01.115Z,98558.25
2022-09-27T13:29:34.568Z,98686.59
2022-09-27T13:32:28.558Z,98704.75
2022-09-27T13:35:20.977Z,98710.78
2022-09-27T13:37:59.561Z,98620.94
2022-09-27T13:40:50.553Z,98701.75
2022-09-27T13:43:55.862Z,98661.41
2022-09-27T13:46:38.492Z,98713.03
2022-09-27T13:49:20.853Z,98519.47
2022-09-27T13:52:26.386Z,98716.16
2022-09-27T13:55:45.178Z,98719.34
2022-09-27T13:58:48.477Z,98727.47
2022-09-27T14:02:01.144Z,98694.19
2022-09-27T14:04:44.539Z,98711.69
2022-09-27T14:07:18.498Z,98695.72
2022-09-27T14:09:52.711Z,98730.84
2022-09-27T14:12:32.659Z,98729.97
2022-09-27T14:15:05.575Z,98729.84
2022-09-27T14:17:36.348Z,98744.22
2022-09-27T14:20:08.449Z,98697.91
2022-09-27T14:22:40.033Z,98745.69
2022-09-27T14:25:20.668Z,98741.78
2022-09-27T14:27:53.086Z,98747.63
2022-09-27T14:30:46.761Z,98720.13
2022-09-27T14:33:37.090Z,98723.38
2022-09-27T14:36:44.064Z,98720.91
2022-09-27T14:39:24.100Z,98697.16
2022-09-27T14:41:54.594Z,98760.81
2022-09-27T14:44:28.034Z,98758.56
2022-09-27T14:47:12.226Z,98732.34
2022-09-27T14:49:50.756Z,98734.47
2022-09-27T14:52:31.512Z,98710.25
2022-09-27T14:55:02.933Z,98770.13
2022-09-27T14:57:35.996Z,98771.09
2022-09-27T15:00:20.009Z,98801.97
2022-09-27T15:02:50.980Z,98832.34
2022-09-27T15:05:24.768Z,98807.34
2022-09-27T15:07:58.277Z,98585.13
2022-09-27T15:10:32.085Z,98804.63
2022-09-27T15:13:09.782Z,98807.44
2022-09-27T15:15:43.195Z,98761.78
2022-09-27T15:18:34.643Z,98783.88
2022-09-27T15:21:07.620Z,98728.59
2022-09-27T15:23:39.801Z,98738.75
2022-09-27T15:26:15.932Z,98812.72
2022-09-27T15:28:47.702Z,98822.25
2022-09-27T15:31:17.589Z,98817.69
2022-09-27T15:33:57.544Z,98824.63
2022-09-27T15:37:03.880Z,98633.31
2022-09-27T15:39:38.474Z,98818.16
2022-09-27T15:42:14.180Z,98801.66
2022-09-27T15:44:53.265Z,98697.41
2022-09-27T15:47:47.906Z,98817.56
2022-09-27T15:50:37.307Z,98810.66
2022-09-27T15:53:07.533Z,98824.88
2022-09-27T15:55:45.235Z,98649.22
2022-09-27T15:58:20.324Z,98822.47
2022-09-27T16:00:58.296Z,98536.03
2022-09-27T16:03:28.479Z,98818.31
2022-09-27T16:05:59.355Z,98831.34
2022-09-27T16:08:30.911Z,98822.34
2022-09-27T16:11:03.364Z,98807.91
2022-09-27T16:13:33.286Z,98830.88
2022-09-27T16:16:05.425Z,98707.09
2022-09-27T16:18:34.245Z,98678.59
2022-09-27T16:21:04.461Z,98791.59
2022-09-27T16:23:36.945Z,98831.44
2022-09-27T16:26:15.991Z,98727.25
2022-09-27T16:28:44.908Z,98629.25
2022-09-27T16:31:18.432Z,98753.09
2022-09-27T16:33:50.831Z,98796.28
2022-09-27T16:36:20.824Z,98845.38
2022-09-27T16:38:55.388Z,98814.78
2022-09-27T16:41:25.131Z,98818.41
2022-09-27T16:43:54.569Z,98851.09
2022-09-27T16:46:23.483Z,98798.13
2022-09-27T16:48:52.792Z,98847.66
2022-09-27T16:51:40.311Z,98822.09
2022-09-27T16:54:16.026Z,98806.59
2022-09-27T16:56:46.960Z,98841.38
2022-09-27T16:59:19.398Z,98694.72
2022-09-27T17:01:50.248Z,98858.88
2022-09-27T17:04:19.860Z,98856.16
2022-09-27T17:06:48.771Z,98843.16
2022-09-27T17:09:19.336Z,98825.97
2022-09-27T17:11:48.551Z,98849.94
2022-09-27T17:14:18.457Z,98814.09
2022-09-27T17:16:49.043Z,98813.19
2022-09-27T17:19:19.117Z,98774.56
2022-09-27T17:21:48.660Z,98804.66
2022-09-27T17:24:19.352Z,98853.50
2022-09-27T17:26:48.372Z,98833.81
2022-09-27T17:29:17.532Z,98852.03
2022-09-27T17:31:47.401Z,98812.28
2022-09-27T17:34:17.343Z,98852.97
2022-09-27T17:36:50.509Z,98647.13
2022-09-27T17:39:23.115Z,98759.44
2022-09-27T17:41:53.343Z,98862.94
2022-09-27T17:44:23.866Z,98862.66
2022-09-27T17:47:12.890Z,98790.31
2022-09-27T17:49:59.448Z,98876.03
2022-09-27T17:52:28.756Z,98772.81
2022-09-27T17:54:59.030Z,98867.41
2022-09-27T17:57:38.622Z,98688.78
2022-09-27T18:00:13.833Z,98543.88
2022-09-27T18:02:51.252Z,98523.56
2022-09-27T18:05:21.811Z,98881.94
2022-09-27T18:07:55.440Z,98888.44
2022-09-27T18:10:27.575Z,98727.31
2022-09-27T18:14:31.148Z,98874.44
2022-09-27T18:17:58.141Z,98850.97
2022-09-27T18:20:53.946Z,98749.88
2022-09-27T18:24:05.096Z,98895.31
2022-09-27T18:27:20.693Z,98863.09
2022-09-27T18:30:12.565Z,98896.78
2022-09-27T18:33:44.945Z,98894.38
2022-09-27T18:40:10.335Z,98862.72
2022-09-27T18:43:40.562Z,98886.66
2022-09-27T18:46:44.015Z,98878.19
2022-09-27T18:49:54.585Z,98830.00
2022-09-27T18:56:07.997Z,98906.75
2022-09-27T18:59:10.044Z,98836.44
2022-09-27T19:02:44.243Z,98881.22
2022-09-27T19:08:46.875Z,98902.81
2022-09-27T19:12:02.518Z,98907.97
2022-09-27T19:14:34.996Z,98904.78
2022-09-27T19:17:03.746Z,98755.06
2022-09-27T19:19:35.803Z,98913.16
2022-09-27T19:22:05.787Z,98907.59
2022-09-27T19:24:37.238Z,98858.66
2022-09-27T19:27:06.020Z,98910.94
2022-09-27T19:29:36.949Z,98883.81
2022-09-27T19:32:05.860Z,98904.25
2022-09-27T19:34:34.533Z,98910.38
2022-09-27T19:37:03.389Z,98854.59
2022-09-27T19:39:35.182Z,98805.94
2022-09-27T19:42:03.952Z,98910.06
2022-09-27T19:44:33.386Z,98780.75
2022-09-27T19:47:03.574Z,98911.50
2022-09-27T19:49:32.254Z,98919.69
2022-09-27T19:52:01.220Z,98916.25
2022-09-27T19:54:30.113Z,98896.53
2022-09-27T19:57:01.903Z,98888.19
2022-09-27T19:59:30.763Z,98849.88
2022-09-27T20:01:59.851Z,98912.59
2022-09-27T20:04:30.174Z,98924.75
2022-09-27T20:06:59.076Z,98850.88
2022-09-27T20:09:28.021Z,98928.44
2022-09-27T20:11:57.175Z,98862.25
2022-09-27T20:14:25.895Z,98790.31
2022-09-27T20:16:54.672Z,98890.28
2022-09-27T20:19:23.426Z,98892.97
2022-09-27T20:21:53.842Z,98849.16
2022-09-27T20:24:22.757Z,98838.03
2022-09-27T20:26:53.838Z,98931.72
2022-09-27T20:29:22.628Z,98926.91
2022-09-27T20:32:15.908Z,98913.16
2022-09-27T20:34:40.145Z,98920.22
2022-09-27T20:37:10.278Z,98932.25
2022-09-27T20:39:39.036Z,98903.56
2022-09-27T20:42:07.982Z,98947.00
2022-09-27T20:44:37.013Z,98938.34
2022-09-27T20:47:05.850Z,98935.75
2022-09-27T20:49:34.950Z,98945.44
2022-09-27T20:52:03.827Z,98924.66
2022-09-27T20:54:34.331Z,98952.06
2022-09-27T20:57:03.358Z,98951.84
2022-09-27T20:59:33.437Z,98955.25
2022-09-27T21:02:02.697Z,98892.53
2022-09-27T21:04:32.124Z,98951.81
2022-09-27T21:07:03.682Z,98949.25
2022-09-27T21:09:34.425Z,98948.47
2022-09-27T21:12:03.479Z,98936.41
2022-09-27T21:14:32.240Z,98959.94
2022-09-27T21:17:02.182Z,98955.75
2022-09-27T21:19:38.179Z,98925.81
2022-09-27T21:22:07.591Z,98817.69
2022-09-27T21:24:41.882Z,98829.88
2022-09-27T21:27:11.238Z,98953.59
2022-09-27T21:29:43.403Z,98964.28
2022-09-27T21:32:15.531Z,98961.06
2022-09-27T21:34:45.102Z,98887.84
2022-09-27T21:37:14.594Z,98616.41
2022-09-27T21:39:45.448Z,98914.72
2022-09-27T21:42:16.601Z,98926.50
2022-09-27T21:44:45.801Z,98929.22
2022-09-27T21:47:15.202Z,98717.00
2022-09-27T21:49:44.308Z,98959.63
2022-09-27T21:52:13.572Z,98951.84
2022-09-27T21:54:43.844Z,98958.03
2022-09-27T21:57:13.261Z,98880.59
2022-09-27T21:59:42.017Z,98951.03
2022-09-27T22:02:12.141Z,98958.03
2022-09-27T22:04:43.862Z,98956.41
2022-09-27T22:07:12.701Z,98956.38
2022-09-27T22:09:41.466Z,98916.63
2022-09-27T22:12:11.656Z,98957.06
2022-09-27T22:14:40.673Z,98936.56
2022-09-27T22:17:09.275Z,98962.38
2022-09-27T22:19:38.344Z,98962.38
2022-09-27T22:22:07.136Z,98918.63
2022-09-27T22:24:40.306Z,98944.59
2022-09-27T22:27:10.354Z,98961.81
2022-09-27T22:29:39.117Z,98804.34
2022-09-27T22:32:08.219Z,98964.28
2022-09-27T22:34:36.989Z,98962.44
2022-09-27T22:37:05.777Z,98801.63
2022-09-27T22:39:34.554Z,98937.69
2022-09-27T22:42:03.132Z,98963.78
2022-09-27T22:44:34.405Z,98909.69
2022-09-27T22:47:06.352Z,98824.97
2022-09-27T22:49:35.080Z,98955.91
2022-09-27T22:52:04.161Z,98951.09
2022-09-27T22:54:32.899Z,98902.44
2022-09-27T22:57:01.800Z,98921.09
2022-09-27T22:59:32.285Z,98945.16
2022-09-27T23:02:01.002Z,98939.56
2022-09-27T23:04:29.627Z,98809.44
2022-09-27T23:06:58.281Z,98945.47
2022-09-27T23:09:27.056Z,98894.25
2022-09-27T23:11:55.826Z,98949.69
2022-09-27T23:14:26.171Z,98800.44
2022-09-27T23:16:56.299Z,98957.16
2022-09-27T23:19:26.572Z,98899.81
2022-09-27T23:21:55.824Z,98953.22
2022-09-27T23:24:24.516Z,98948.09
2022-09-27T23:27:14.240Z,98952.66
2022-09-27T23:29:43.968Z,98959.94
2022-09-27T23:32:14.450Z,98951.28
2022-09-27T23:34:43.365Z,98946.56
2022-09-27T23:37:12.415Z,98958.59
2022-09-27T23:39:41.182Z,98955.22
2022-09-27T23:42:09.824Z,98809.19
2022-09-27T23:44:38.571Z,98723.28
2022-09-27T23:47:07.523Z,98943.34
2022-09-27T23:49:38.095Z,98916.03
2022-09-27T23:52:07.487Z,98949.81
2022-09-27T23:54:36.177Z,98924.81
2022-09-27T23:57:05.785Z,98940.38
2022-09-27T23:59:35.129Z,98945.75
