createdAt,value
2022-09-11T00:03:57.735Z,21.73
2022-09-11T00:09:02.140Z,20.83
2022-09-11T00:14:04.517Z,23.00
2022-09-11T00:19:09.603Z,21.30
2022-09-11T00:24:12.538Z,21.42
2022-09-11T00:29:14.911Z,21.90
2022-09-11T00:34:17.459Z,21.83
2022-09-11T00:39:19.775Z,19.02
2022-09-11T00:44:25.044Z,17.67
2022-09-11T00:49:34.835Z,18.67
2022-09-11T00:54:49.715Z,15.95
2022-09-11T00:59:54.843Z,17.23
2022-09-11T01:04:58.574Z,15.02
2022-09-11T01:10:00.885Z,15.60
2022-09-11T01:15:14.850Z,15.45
2022-09-11T01:20:43.566Z,14.48
2022-09-11T01:26:07.691Z,16.20
2022-09-11T01:31:13.119Z,15.20
2022-09-11T01:36:23.855Z,17.27
2022-09-11T01:41:31.037Z,17.15
2022-09-11T01:46:41.175Z,17.55
2022-09-11T01:51:43.804Z,19.35
2022-09-11T01:56:51.372Z,20.73
2022-09-11T02:01:58.139Z,20.58
2022-09-11T02:07:13.844Z,20.48
2022-09-11T02:12:18.401Z,20.42
2022-09-11T02:17:26.810Z,21.45
2022-09-11T02:22:31.059Z,20.42
2022-09-11T02:27:37.104Z,20.13
2022-09-11T02:32:41.244Z,19.42
2022-09-11T02:37:57.464Z,19.77
2022-09-11T02:43:33.814Z,21.67
2022-09-11T02:48:51.972Z,20.95
2022-09-11T02:54:18.145Z,20.15
2022-09-11T03:00:00.381Z,21.90
2022-09-11T03:05:03.339Z,22.95
2022-09-11T03:10:06.550Z,21.85
2022-09-11T03:15:12.893Z,22.73
2022-09-11T03:20:18.081Z,22.23
2022-09-11T03:25:28.373Z,21.65
2022-09-11T03:30:33.365Z,18.42
2022-09-11T03:35:36.258Z,17.42
2022-09-11T03:40:39.346Z,17.17
2022-09-11T03:45:41.845Z,17.92
2022-09-11T03:50:48.564Z,19.30
2022-09-11T03:55:51.153Z,20.48
2022-09-11T04:00:53.726Z,21.80
2022-09-11T04:05:59.231Z,19.73
2022-09-11T04:11:06.829Z,21.42
2022-09-11T04:16:14.711Z,19.50
2022-09-11T04:21:19.361Z,18.00
2022-09-11T04:26:26.259Z,20.52
2022-09-11T04:31:36.251Z,19.85
2022-09-11T04:36:39.200Z,20.70
2022-09-11T04:41:45.756Z,17.70
2022-09-11T04:46:48.439Z,17.83
2022-09-11T04:51:51.056Z,18.33
2022-09-11T04:56:56.504Z,17.70
2022-09-11T05:01:59.160Z,17.02
2022-09-11T05:07:03.475Z,15.07
2022-09-11T05:12:06.428Z,15.75
2022-09-11T05:17:13.814Z,16.63
2022-09-11T05:22:18.283Z,15.75
2022-09-11T05:27:27.073Z,16.48
2022-09-11T05:32:30.596Z,16.52
2022-09-11T05:37:32.942Z,18.25
2022-09-11T05:42:35.488Z,18.50
2022-09-11T05:47:37.867Z,17.17
2022-09-11T05:52:41.073Z,17.42
2022-09-11T05:57:43.828Z,14.82
2022-09-11T06:02:51.270Z,16.15
2022-09-11T06:07:54.481Z,17.17
2022-09-11T06:12:57.295Z,17.08
2022-09-11T06:17:59.964Z,15.57
2022-09-11T06:23:06.055Z,16.08
2022-09-11T06:28:11.627Z,15.07
2022-09-11T06:33:15.505Z,15.23
2022-09-11T06:38:19.605Z,15.10
2022-09-11T06:43:22.222Z,14.52
2022-09-11T06:48:24.661Z,13.93
2022-09-11T06:53:27.212Z,14.40
2022-09-11T06:58:31.113Z,13.57
2022-09-11T07:03:33.874Z,11.95
2022-09-11T07:08:39.262Z,11.93
2022-09-11T07:13:42.182Z,11.77
2022-09-11T07:18:46.125Z,11.70
2022-09-11T07:23:57.049Z,11.45
2022-09-11T07:29:00.212Z,11.05
2022-09-11T07:34:02.993Z,10.93
2022-09-11T07:39:06.402Z,9.88
2022-09-11T07:44:20.750Z,9.90
2022-09-11T07:49:23.190Z,10.85
2022-09-11T07:54:29.189Z,9.73
2022-09-11T07:59:32.287Z,9.18
2022-09-11T08:04:35.078Z,9.23
2022-09-11T08:09:37.705Z,8.27
2022-09-11T08:14:40.823Z,6.80
2022-09-11T08:19:52.466Z,7.93
2022-09-11T08:24:55.462Z,8.13
2022-09-11T08:29:57.889Z,7.57
2022-09-11T08:35:00.970Z,6.90
2022-09-11T08:40:05.427Z,7.15
2022-09-11T08:45:15.066Z,6.70
2022-09-11T08:50:26.887Z,6.53
2022-09-11T08:55:37.004Z,5.90
2022-09-11T09:00:47.828Z,5.45
2022-09-11T09:05:57.267Z,5.30
2022-09-11T09:11:06.206Z,4.90
2022-09-11T09:16:32.076Z,4.90
2022-09-11T09:21:46.898Z,4.70
2022-09-11T09:26:56.166Z,4.65
2022-09-11T09:32:06.530Z,4.50
2022-09-11T09:37:18.390Z,4.15
2022-09-11T09:42:49.858Z,4.70
2022-09-11T09:47:52.276Z,3.17
2022-09-11T09:52:59.578Z,3.17
2022-09-11T09:58:02.674Z,3.47
2022-09-11T10:03:34.485Z,2.83
2022-09-11T10:08:38.079Z,2.47
2022-09-11T10:13:44.430Z,2.65
2022-09-11T10:18:47.310Z,2.35
2022-09-11T10:23:57.185Z,2.60
2022-09-11T10:29:05.861Z,2.42
2022-09-11T10:34:15.592Z,2.10
2022-09-11T10:39:19.603Z,2.20
2022-09-11T10:44:23.103Z,2.13
2022-09-11T10:49:25.485Z,2.40
2022-09-11T10:54:50.759Z,1.90
2022-09-11T11:00:09.879Z,1.77
2022-09-11T11:05:20.951Z,2.05
2022-09-11T11:10:41.649Z,1.73
2022-09-11T11:15:52.971Z,1.55
2022-09-11T11:21:02.142Z,1.63
2022-09-11T11:26:25.481Z,1.30
2022-09-11T11:31:44.454Z,1.75
2022-09-11T11:37:18.388Z,1.42
2022-09-11T11:42:27.657Z,1.65
2022-09-11T11:47:33.272Z,1.60
2022-09-11T11:52:39.524Z,1.75
2022-09-11T11:57:45.207Z,1.40
2022-09-11T12:03:10.248Z,1.80
2022-09-11T12:08:16.792Z,1.67
2022-09-11T12:13:20.747Z,1.52
2022-09-11T12:18:26.187Z,1.50
2022-09-11T12:23:31.339Z,1.92
2022-09-11T12:28:35.892Z,1.98
2022-09-11T12:33:47.328Z,1.85
2022-09-11T12:38:52.034Z,1.60
2022-09-11T12:43:55.162Z,1.55
2022-09-11T12:49:21.102Z,1.35
2022-09-11T12:54:28.799Z,1.75
2022-09-11T12:59:41.237Z,1.40
2022-09-11T13:04:44.240Z,1.45
2022-09-11T13:09:50.204Z,1.80
2022-09-11T13:14:59.491Z,1.73
2022-09-11T13:20:08.714Z,1.45
2022-09-11T13:25:14.015Z,1.63
2022-09-11T13:30:19.474Z,1.58
2022-09-11T13:35:27.262Z,1.77
2022-09-11T13:40:59.538Z,2.00
2022-09-11T13:46:16.902Z,1.55
2022-09-11T13:51:26.749Z,1.60
2022-09-11T13:56:41.489Z,1.42
2022-09-11T14:01:56.160Z,1.05
2022-09-11T14:06:58.588Z,1.48
2022-09-11T14:12:03.449Z,1.63
2022-09-11T14:17:06.531Z,1.58
2022-09-11T14:22:27.495Z,1.55
2022-09-11T14:27:32.990Z,1.10
2022-09-11T14:32:37.355Z,1.85
2022-09-11T14:37:45.850Z,1.60
2022-09-11T14:42:49.278Z,1.45
2022-09-11T14:47:51.851Z,1.60
2022-09-11T14:52:54.144Z,1.70
2022-09-11T14:57:57.275Z,1.40
2022-09-11T15:03:00.952Z,1.55
2022-09-11T15:08:03.683Z,1.23
2022-09-11T15:13:06.021Z,1.60
2022-09-11T15:18:09.686Z,1.30
2022-09-11T15:23:12.030Z,1.70
2022-09-11T15:28:14.788Z,1.60
2022-09-11T15:33:17.138Z,1.80
2022-09-11T15:38:20.894Z,1.55
2022-09-11T15:43:37.833Z,1.70
2022-09-11T15:48:40.543Z,1.80
2022-09-11T15:53:44.867Z,1.60
2022-09-11T15:58:48.252Z,1.90
2022-09-11T16:03:54.842Z,1.90
2022-09-11T16:09:05.308Z,2.70
2022-09-11T16:14:08.564Z,8.15
2022-09-11T16:19:10.819Z,4.50
2022-09-11T16:24:15.899Z,3.47
2022-09-11T16:29:18.238Z,2.33
2022-09-11T16:34:20.603Z,3.67
2022-09-11T16:39:23.168Z,2.75
2022-09-11T16:44:27.704Z,4.03
2022-09-11T16:49:37.209Z,10.13
2022-09-11T16:54:49.036Z,4.53
2022-09-11T16:59:51.499Z,2.90
2022-09-11T17:04:54.180Z,2.10
2022-09-11T17:09:56.488Z,2.10
2022-09-11T17:14:58.834Z,2.40
2022-09-11T17:20:01.267Z,2.10
2022-09-11T17:25:04.571Z,2.35
2022-09-11T17:30:07.469Z,1.90
2022-09-11T17:35:11.075Z,2.25
2022-09-11T17:40:14.470Z,2.17
2022-09-11T17:45:17.069Z,2.05
2022-09-11T17:50:19.453Z,2.75
2022-09-11T17:55:21.958Z,3.08
2022-09-11T18:00:24.390Z,3.25
2022-09-11T18:05:28.845Z,3.20
2022-09-11T18:10:31.898Z,2.97
2022-09-11T18:15:34.302Z,3.03
2022-09-11T18:20:37.001Z,2.85
2022-09-11T18:25:40.766Z,2.63
2022-09-11T18:30:43.191Z,2.50
2022-09-11T18:35:46.717Z,2.65
2022-09-11T18:40:56.248Z,2.33
2022-09-11T18:46:03.655Z,2.50
2022-09-11T18:51:09.794Z,2.88
2022-09-11T18:56:12.323Z,2.63
2022-09-11T19:01:20.910Z,2.85
2022-09-11T19:06:25.321Z,2.60
2022-09-11T19:11:29.988Z,3.00
2022-09-11T19:16:32.527Z,2.67
2022-09-11T19:21:35.210Z,2.75
2022-09-11T19:26:39.848Z,2.50
2022-09-11T19:31:42.506Z,3.05
2022-09-11T19:36:45.283Z,2.90
2022-09-11T19:41:47.655Z,3.15
2022-09-11T19:46:53.548Z,3.05
2022-09-11T19:51:57.116Z,3.75
2022-09-11T19:57:00.297Z,4.03
2022-09-11T20:02:02.873Z,4.28
2022-09-11T20:07:05.584Z,3.63
2022-09-11T20:12:07.997Z,3.78
2022-09-11T20:17:10.531Z,3.33
2022-09-11T20:22:12.853Z,4.22
2022-09-11T20:27:15.242Z,4.13
2022-09-11T20:32:18.232Z,3.88
2022-09-11T20:37:20.751Z,4.05
2022-09-11T20:42:23.450Z,3.70
2022-09-11T20:47:25.881Z,3.72
2022-09-11T20:52:28.250Z,4.00
2022-09-11T20:57:31.639Z,4.28
2022-09-11T21:02:33.972Z,3.92
2022-09-11T21:07:36.234Z,4.32
2022-09-11T21:12:38.606Z,3.70
2022-09-11T21:17:40.975Z,4.07
2022-09-11T21:22:43.300Z,3.97
2022-09-11T21:27:48.436Z,3.85
2022-09-11T21:32:50.782Z,4.53
2022-09-11T21:37:53.115Z,4.07
2022-09-11T21:42:55.432Z,4.57
2022-09-11T21:47:57.772Z,4.32
2022-09-11T21:53:00.113Z,4.50
2022-09-11T21:58:02.401Z,3.85
2022-09-11T22:03:05.404Z,4.38
2022-09-11T22:08:07.787Z,4.53
2022-09-11T22:13:10.765Z,4.38
2022-09-11T22:18:13.271Z,4.22
2022-09-11T22:23:21.991Z,4.57
2022-09-11T22:28:24.283Z,4.80
2022-09-11T22:33:26.748Z,4.70
2022-09-11T22:38:29.031Z,4.63
2022-09-11T22:43:31.609Z,4.45
2022-09-11T22:48:34.303Z,4.60
2022-09-11T22:53:39.542Z,4.63
2022-09-11T22:58:42.000Z,4.40
2022-09-11T23:03:44.440Z,4.50
2022-09-11T23:08:47.793Z,4.75
2022-09-11T23:13:50.898Z,5.05
2022-09-11T23:18:57.975Z,4.60
2022-09-11T23:24:01.049Z,4.95
2022-09-11T23:29:03.334Z,5.30
2022-09-11T23:34:08.096Z,5.38
2022-09-11T23:39:10.643Z,5.63
2022-09-11T23:44:13.186Z,5.28
2022-09-11T23:49:16.116Z,5.75
2022-09-11T23:54:18.621Z,5.40
2022-09-11T23:59:21.010Z,4.85
