createdAt,value
2022-08-03T00:01:36.276Z,1.00
2022-08-03T00:04:05.428Z,1.00
2022-08-03T00:06:36.983Z,1.00
2022-08-03T00:09:08.421Z,1.00
2022-08-03T00:11:36.895Z,1.00
2022-08-03T00:14:07.702Z,1.00
2022-08-03T00:16:35.210Z,1.00
2022-08-03T00:19:03.535Z,62.90
2022-08-03T00:21:30.604Z,89.30
2022-08-03T00:23:57.582Z,1.00
2022-08-03T00:26:24.468Z,1.00
2022-08-03T00:28:51.387Z,1.00
2022-08-03T00:31:22.289Z,1.00
2022-08-03T00:34:06.176Z,1.00
2022-08-03T00:36:33.952Z,1.00
2022-08-03T00:39:00.825Z,1.00
2022-08-03T00:41:28.041Z,1.00
2022-08-03T00:43:55.198Z,1.00
2022-08-03T00:46:22.599Z,1.00
2022-08-03T00:48:50.309Z,1.00
2022-08-03T00:51:19.183Z,17.80
2022-08-03T00:53:46.255Z,99.90
2022-08-03T00:56:17.782Z,99.90
2022-08-03T00:58:46.990Z,99.90
2022-08-03T01:01:16.291Z,99.90
2022-08-03T01:03:44.979Z,99.90
2022-08-03T01:06:30.872Z,99.90
2022-08-03T01:09:18.467Z,86.60
2022-08-03T01:12:01.738Z,8.90
2022-08-03T01:14:39.239Z,18.30
2022-08-03T01:17:24.380Z,1.00
2022-08-03T01:20:09.706Z,99.90
2022-08-03T01:23:15.640Z,1.00
2022-08-03T01:25:54.282Z,1.00
2022-08-03T01:28:43.211Z,99.90
2022-08-03T01:31:15.087Z,99.90
2022-08-03T01:33:47.601Z,99.90
2022-08-03T01:36:20.229Z,99.90
2022-08-03T01:38:54.169Z,99.90
2022-08-03T01:41:31.296Z,99.90
2022-08-03T01:44:28.398Z,99.90
2022-08-03T01:46:51.594Z,1.00
2022-08-03T01:49:18.836Z,99.90
2022-08-03T01:52:03.115Z,62.50
2022-08-03T01:54:40.790Z,99.90
2022-08-03T01:57:09.249Z,99.90
2022-08-03T01:59:37.995Z,99.90
2022-08-03T02:02:29.893Z,99.90
2022-08-03T02:04:56.874Z,99.90
2022-08-03T02:07:26.139Z,99.90
2022-08-03T02:09:55.064Z,99.90
2022-08-03T02:12:27.004Z,99.90
2022-08-03T02:14:56.672Z,99.90
2022-08-03T02:17:39.617Z,1.00
2022-08-03T02:20:09.615Z,1.00
2022-08-03T02:22:40.148Z,99.90
2022-08-03T02:25:10.281Z,1.00
2022-08-03T02:28:01.288Z,1.00
2022-08-03T02:30:38.690Z,99.90
2022-08-03T02:33:18.314Z,99.90
2022-08-03T02:35:47.473Z,99.90
2022-08-03T02:38:15.525Z,99.90
2022-08-03T02:40:45.289Z,1.00
2022-08-03T02:43:19.050Z,99.90
2022-08-03T02:45:49.888Z,99.90
2022-08-03T02:48:22.689Z,99.90
2022-08-03T02:50:53.290Z,1.00
2022-08-03T02:53:21.638Z,1.00
2022-08-03T02:55:50.353Z,99.90
2022-08-03T02:58:21.393Z,67.70
2022-08-03T03:00:49.486Z,99.90
2022-08-03T03:03:16.718Z,1.00
2022-08-03T03:05:56.041Z,99.90
2022-08-03T03:08:28.165Z,7.60
2022-08-03T03:11:01.705Z,99.90
2022-08-03T03:13:33.048Z,1.00
2022-08-03T03:16:05.166Z,99.90
2022-08-03T03:18:34.226Z,99.90
2022-08-03T03:21:05.617Z,1.00
2022-08-03T03:23:36.252Z,99.90
2022-08-03T03:26:04.358Z,1.00
2022-08-03T03:28:32.600Z,1.00
2022-08-03T03:31:00.800Z,99.90
2022-08-03T03:33:28.607Z,1.00
2022-08-03T03:35:56.500Z,1.00
2022-08-03T03:38:23.618Z,99.90
2022-08-03T03:40:50.677Z,1.00
2022-08-03T03:43:18.793Z,99.90
2022-08-03T03:45:47.683Z,1.00
2022-08-03T03:48:15.232Z,1.00
2022-08-03T03:50:44.319Z,1.00
2022-08-03T03:53:12.927Z,94.90
2022-08-03T03:55:59.086Z,1.00
2022-08-03T03:58:28.726Z,1.00
2022-08-03T04:00:56.024Z,19.70
2022-08-03T04:03:23.316Z,99.90
2022-08-03T04:06:09.196Z,1.00
2022-08-03T04:08:54.459Z,99.90
2022-08-03T04:11:38.978Z,1.00
2022-08-03T04:14:31.866Z,1.00
2022-08-03T04:17:03.969Z,99.90
2022-08-03T04:19:51.439Z,1.00
2022-08-03T04:22:24.581Z,99.90
2022-08-03T04:25:00.483Z,99.90
2022-08-03T04:27:34.462Z,99.90
2022-08-03T04:30:06.020Z,93.20
2022-08-03T04:32:36.003Z,99.90
2022-08-03T04:35:03.689Z,1.00
2022-08-03T04:37:39.645Z,99.90
2022-08-03T04:40:11.069Z,99.90
2022-08-03T04:42:39.714Z,99.90
2022-08-03T04:45:08.671Z,1.00
2022-08-03T04:47:36.675Z,99.90
2022-08-03T04:50:10.410Z,99.90
2022-08-03T04:52:39.898Z,99.90
2022-08-03T04:55:07.408Z,73.40
2022-08-03T04:57:34.356Z,99.90
2022-08-03T05:00:03.581Z,99.90
2022-08-03T05:02:32.281Z,99.90
2022-08-03T05:05:00.071Z,1.00
2022-08-03T05:07:35.737Z,1.00
2022-08-03T05:10:15.000Z,1.00
2022-08-03T05:12:48.107Z,99.90
2022-08-03T05:15:16.115Z,1.00
2022-08-03T05:17:43.220Z,99.90
2022-08-03T05:20:11.617Z,99.90
2022-08-03T05:22:38.538Z,1.00
2022-08-03T05:25:06.788Z,1.00
2022-08-03T05:27:33.954Z,99.90
2022-08-03T05:30:29.856Z,99.90
2022-08-03T05:32:47.981Z,1.00
2022-08-03T05:35:55.699Z,1.00
2022-08-03T05:38:04.425Z,1.00
2022-08-03T05:40:33.073Z,99.90
2022-08-03T05:43:01.053Z,1.00
2022-08-03T05:45:28.830Z,1.00
2022-08-03T05:47:56.651Z,1.00
2022-08-03T05:50:24.303Z,1.00
2022-08-03T05:52:52.099Z,1.00
2022-08-03T05:55:19.218Z,99.90
2022-08-03T05:57:47.784Z,1.00
2022-08-03T06:00:17.305Z,97.50
2022-08-03T06:02:44.640Z,1.00
2022-08-03T06:05:13.335Z,1.00
2022-08-03T06:07:40.580Z,43.50
2022-08-03T06:10:35.738Z,1.00
2022-08-03T06:12:56.720Z,1.00
2022-08-03T06:15:24.874Z,91.70
2022-08-03T06:17:53.531Z,1.00
2022-08-03T06:20:21.365Z,55.90
2022-08-03T06:23:00.424Z,1.00
2022-08-03T06:25:28.873Z,26.30
2022-08-03T06:27:55.784Z,1.00
2022-08-03T06:30:22.895Z,1.00
2022-08-03T06:32:52.136Z,1.00
2022-08-03T06:35:20.098Z,1.00
2022-08-03T06:37:50.482Z,1.00
2022-08-03T06:40:32.670Z,1.00
2022-08-03T06:43:02.479Z,52.70
2022-08-03T06:45:31.692Z,1.00
2022-08-03T06:48:07.672Z,1.00
2022-08-03T06:50:36.892Z,99.90
2022-08-03T06:53:05.429Z,99.90
2022-08-03T06:55:33.034Z,99.90
2022-08-03T06:58:03.145Z,99.90
2022-08-03T07:00:31.085Z,99.90
2022-08-03T07:02:58.592Z,99.90
2022-08-03T07:05:25.866Z,99.90
2022-08-03T07:07:58.465Z,99.90
2022-08-03T07:10:25.891Z,99.90
2022-08-03T07:12:56.378Z,48.30
2022-08-03T07:15:54.413Z,27.00
2022-08-03T07:18:16.394Z,31.90
2022-08-03T07:20:43.499Z,1.00
2022-08-03T07:23:10.487Z,1.00
2022-08-03T07:25:46.079Z,1.00
2022-08-03T07:28:13.157Z,1.00
2022-08-03T07:30:40.114Z,36.70
2022-08-03T07:33:07.374Z,1.00
2022-08-03T07:35:35.207Z,1.00
2022-08-03T07:38:02.155Z,1.00
2022-08-03T07:40:31.640Z,1.00
2022-08-03T07:43:00.050Z,99.90
2022-08-03T07:45:27.349Z,1.00
2022-08-03T07:47:54.775Z,1.00
2022-08-03T07:50:22.661Z,1.00
2022-08-03T07:52:52.043Z,99.90
2022-08-03T07:55:25.755Z,99.90
2022-08-03T07:58:12.639Z,27.40
2022-08-03T08:00:39.909Z,1.00
2022-08-03T08:03:06.901Z,1.00
2022-08-03T08:05:34.474Z,1.00
2022-08-03T08:08:03.594Z,1.00
2022-08-03T08:10:32.975Z,1.00
2022-08-03T08:13:00.148Z,1.00
2022-08-03T08:15:27.573Z,1.00
2022-08-03T08:17:57.340Z,1.00
2022-08-03T08:20:31.696Z,1.00
2022-08-03T08:23:02.797Z,1.00
2022-08-03T08:25:32.490Z,99.90
2022-08-03T08:28:31.373Z,99.90
2022-08-03T08:30:50.601Z,99.90
2022-08-03T08:33:23.525Z,1.00
2022-08-03T08:35:53.289Z,1.00
2022-08-03T08:38:20.610Z,1.00
2022-08-03T08:40:50.647Z,99.90
2022-08-03T08:43:17.675Z,99.90
2022-08-03T08:45:46.399Z,1.00
2022-08-03T08:48:14.912Z,1.00
2022-08-03T08:50:42.426Z,1.00
2022-08-03T08:53:17.533Z,99.90
2022-08-03T08:55:58.611Z,1.00
2022-08-03T08:58:31.679Z,1.00
2022-08-03T09:00:59.171Z,99.90
2022-08-03T09:03:29.697Z,99.90
2022-08-03T09:06:02.852Z,99.90
2022-08-03T09:08:32.009Z,99.90
2022-08-03T09:11:02.596Z,99.90
2022-08-03T09:13:31.389Z,99.90
2022-08-03T09:16:16.946Z,1.00
2022-08-03T09:18:54.789Z,99.90
2022-08-03T09:21:33.341Z,1.00
2022-08-03T09:24:05.286Z,1.00
2022-08-03T09:26:36.774Z,1.10
2022-08-03T09:29:14.868Z,1.00
2022-08-03T09:31:46.004Z,1.00
2022-08-03T09:34:16.158Z,1.00
2022-08-03T09:36:45.910Z,1.00
2022-08-03T09:39:19.695Z,99.90
2022-08-03T09:42:23.794Z,99.90
2022-08-03T09:44:52.256Z,99.90
2022-08-03T09:47:36.779Z,99.90
2022-08-03T09:50:12.973Z,99.90
2022-08-03T09:52:49.187Z,99.90
2022-08-03T09:56:33.540Z,64.60
2022-08-03T09:58:11.387Z,49.30
2022-08-03T10:01:04.102Z,99.90
2022-08-03T10:04:03.182Z,40.80
2022-08-03T10:06:29.120Z,1.00
2022-08-03T10:09:21.465Z,1.00
2022-08-03T10:11:51.615Z,1.00
2022-08-03T10:14:22.524Z,1.00
2022-08-03T10:16:50.170Z,1.00
2022-08-03T10:19:17.602Z,1.00
2022-08-03T10:21:55.898Z,1.00
2022-08-03T10:24:30.649Z,1.00
2022-08-03T10:27:07.334Z,1.00
2022-08-03T10:29:39.962Z,1.00
2022-08-03T10:32:22.892Z,1.00
2022-08-03T10:35:00.207Z,1.00
2022-08-03T10:37:58.762Z,1.00
2022-08-03T10:43:42.797Z,1.00
2022-08-03T10:46:10.608Z,1.00
2022-08-03T10:48:39.500Z,1.00
2022-08-03T10:51:07.847Z,1.00
2022-08-03T10:53:54.490Z,1.00
2022-08-03T10:56:54.342Z,1.00
2022-08-03T10:59:47.018Z,1.00
2022-08-03T11:02:15.147Z,1.00
2022-08-03T11:04:42.956Z,1.00
2022-08-03T11:07:23.050Z,1.00
2022-08-03T11:09:55.910Z,1.00
2022-08-03T11:12:32.649Z,1.00
2022-08-03T11:15:07.293Z,1.00
2022-08-03T11:17:46.679Z,1.00
2022-08-03T11:20:53.157Z,1.00
2022-08-03T11:24:04.172Z,1.00
2022-08-03T11:26:33.403Z,1.00
2022-08-03T11:29:32.215Z,1.00
2022-08-03T11:31:59.369Z,1.00
2022-08-03T11:34:27.425Z,1.00
2022-08-03T11:37:22.322Z,1.00
2022-08-03T11:39:53.101Z,99.90
2022-08-03T11:42:23.293Z,99.90
2022-08-03T11:45:00.864Z,99.90
2022-08-03T11:47:29.742Z,99.90
2022-08-03T11:50:02.385Z,99.90
2022-08-03T11:52:40.020Z,99.90
2022-08-03T11:55:16.619Z,99.90
2022-08-03T11:59:02.706Z,99.90
2022-08-03T12:00:33.728Z,99.90
2022-08-03T12:03:11.886Z,99.90
2022-08-03T12:05:54.798Z,99.90
2022-08-03T12:08:27.909Z,99.90
2022-08-03T12:10:57.349Z,99.90
2022-08-03T12:14:44.423Z,99.90
2022-08-03T12:16:20.189Z,99.90
2022-08-03T12:18:59.449Z,99.90
2022-08-03T12:21:27.279Z,99.90
2022-08-03T12:24:03.601Z,99.90
2022-08-03T12:26:58.602Z,99.90
2022-08-03T12:29:26.960Z,99.90
2022-08-03T12:31:54.012Z,99.90
2022-08-03T12:34:21.347Z,99.90
2022-08-03T12:36:56.540Z,99.90
2022-08-03T12:39:26.389Z,99.90
2022-08-03T12:41:56.020Z,99.90
2022-08-03T12:44:36.468Z,99.90
2022-08-03T12:47:06.985Z,99.90
2022-08-03T12:49:54.009Z,99.90
2022-08-03T12:52:23.006Z,99.90
2022-08-03T12:55:00.881Z,99.90
2022-08-03T12:57:49.991Z,99.90
2022-08-03T13:00:28.807Z,99.90
2022-08-03T13:05:55.122Z,99.90
2022-08-03T13:08:25.615Z,99.90
2022-08-03T13:10:53.071Z,99.90
2022-08-03T13:13:39.271Z,99.90
2022-08-03T13:16:06.201Z,99.90
2022-08-03T13:18:33.351Z,99.90
2022-08-03T13:21:01.019Z,99.90
2022-08-03T13:23:30.057Z,99.90
2022-08-03T13:25:56.977Z,99.90
2022-08-03T13:28:25.119Z,99.90
2022-08-03T13:30:54.491Z,99.90
2022-08-03T13:33:21.413Z,99.90
2022-08-03T13:35:48.301Z,99.90
2022-08-03T13:38:15.461Z,99.90
2022-08-03T13:40:44.601Z,99.90
2022-08-03T13:43:14.534Z,99.90
2022-08-03T13:45:44.497Z,99.90
2022-08-03T13:48:14.486Z,99.90
2022-08-03T13:51:05.312Z,99.90
2022-08-03T13:53:38.996Z,99.90
2022-08-03T13:56:05.957Z,99.90
2022-08-03T13:58:32.853Z,99.90
2022-08-03T14:00:59.757Z,99.90
2022-08-03T14:03:26.639Z,99.90
2022-08-03T14:05:53.531Z,99.90
2022-08-03T14:08:20.491Z,99.90
2022-08-03T14:10:47.490Z,99.90
2022-08-03T14:13:17.401Z,99.90
2022-08-03T14:15:49.982Z,99.90
2022-08-03T14:18:28.477Z,99.90
2022-08-03T14:21:07.329Z,99.90
2022-08-03T14:23:37.558Z,99.90
2022-08-03T14:26:06.635Z,99.90
2022-08-03T14:28:33.878Z,99.90
2022-08-03T14:31:02.205Z,99.90
2022-08-03T14:33:29.242Z,99.90
2022-08-03T14:35:56.412Z,99.90
2022-08-03T14:38:23.413Z,99.90
2022-08-03T14:40:51.025Z,99.90
2022-08-03T14:43:18.216Z,99.90
2022-08-03T14:45:45.429Z,99.90
2022-08-03T14:50:32.160Z,99.90
2022-08-03T14:50:59.766Z,99.90
2022-08-03T14:53:26.694Z,99.90
2022-08-03T14:55:53.686Z,99.90
2022-08-03T14:58:26.172Z,99.90
2022-08-03T15:00:54.996Z,99.90
2022-08-03T15:03:24.789Z,99.90
2022-08-03T15:05:54.416Z,99.90
2022-08-03T15:08:22.934Z,99.90
2022-08-03T15:10:50.857Z,99.90
2022-08-03T15:13:19.804Z,99.90
2022-08-03T15:15:49.658Z,99.90
2022-08-03T15:18:16.738Z,99.90
2022-08-03T15:20:45.911Z,99.90
2022-08-03T15:23:15.171Z,99.90
2022-08-03T15:26:29.034Z,99.90
2022-08-03T15:28:33.277Z,99.90
2022-08-03T15:31:01.344Z,99.90
2022-08-03T15:33:29.377Z,99.90
2022-08-03T15:35:57.206Z,99.90
2022-08-03T15:38:26.129Z,99.90
2022-08-03T15:40:54.705Z,99.90
2022-08-03T15:43:23.372Z,99.90
2022-08-03T15:46:06.843Z,99.90
2022-08-03T15:48:37.908Z,99.90
2022-08-03T15:51:05.583Z,99.90
2022-08-03T15:53:33.593Z,99.90
2022-08-03T15:56:05.181Z,99.90
2022-08-03T15:59:04.118Z,99.90
2022-08-03T16:01:22.133Z,99.90
2022-08-03T16:03:49.086Z,99.90
2022-08-03T16:06:16.086Z,99.90
2022-08-03T16:08:43.852Z,99.90
2022-08-03T16:11:11.479Z,99.90
2022-08-03T16:14:13.153Z,99.90
2022-08-03T16:16:26.044Z,99.90
2022-08-03T16:18:53.157Z,99.90
2022-08-03T16:21:21.787Z,99.90
2022-08-03T16:23:51.504Z,99.90
2022-08-03T16:26:18.408Z,99.90
2022-08-03T16:28:45.226Z,99.90
2022-08-03T16:31:12.093Z,99.90
2022-08-03T16:33:40.162Z,99.90
2022-08-03T16:36:07.198Z,99.90
2022-08-03T16:38:34.076Z,99.90
2022-08-03T16:41:00.964Z,99.90
2022-08-03T16:43:28.376Z,99.90
2022-08-03T16:45:55.280Z,99.90
2022-08-03T16:48:22.372Z,99.90
2022-08-03T16:50:49.393Z,99.90
2022-08-03T16:53:17.255Z,99.90
2022-08-03T16:56:00.725Z,99.90
2022-08-03T16:58:41.601Z,99.90
2022-08-03T17:01:22.265Z,99.90
2022-08-03T17:04:02.197Z,99.90
2022-08-03T17:06:37.391Z,99.90
2022-08-03T17:09:08.506Z,99.90
2022-08-03T17:11:44.169Z,99.90
2022-08-03T17:14:29.291Z,99.90
2022-08-03T17:17:01.644Z,99.90
2022-08-03T17:19:31.168Z,99.90
2022-08-03T17:22:07.521Z,99.90
2022-08-03T17:24:42.275Z,99.90
2022-08-03T17:28:42.324Z,99.90
2022-08-03T17:30:13.314Z,99.90
2022-08-03T17:32:53.470Z,99.90
2022-08-03T17:35:34.413Z,99.90
2022-08-03T17:38:05.729Z,99.90
2022-08-03T17:40:34.889Z,99.90
2022-08-03T17:44:13.678Z,99.90
2022-08-03T17:45:54.956Z,99.90
2022-08-03T17:48:25.086Z,99.90
2022-08-03T17:51:00.289Z,99.90
2022-08-03T17:53:33.512Z,99.90
2022-08-03T17:56:45.171Z,99.90
2022-08-03T18:03:13.183Z,99.90
2022-08-03T18:06:10.692Z,99.90
2022-08-03T18:08:55.149Z,99.90
2022-08-03T18:14:25.493Z,99.90
2022-08-03T18:17:00.272Z,99.90
2022-08-03T18:20:01.087Z,99.90
2022-08-03T18:22:20.506Z,99.90
2022-08-03T18:24:50.099Z,99.90
2022-08-03T18:27:19.538Z,99.90
2022-08-03T18:29:47.547Z,99.90
2022-08-03T18:32:25.364Z,99.90
2022-08-03T18:34:56.419Z,99.90
2022-08-03T18:37:25.837Z,99.90
2022-08-03T18:39:57.952Z,99.90
2022-08-03T18:42:26.295Z,99.90
2022-08-03T18:44:56.343Z,99.90
2022-08-03T18:47:50.601Z,99.90
2022-08-03T18:50:49.677Z,99.90
2022-08-03T18:54:02.512Z,99.90
2022-08-03T18:56:44.947Z,99.90
2022-08-03T18:59:31.457Z,99.90
2022-08-03T19:02:31.567Z,99.90
2022-08-03T19:05:08.112Z,99.90
2022-08-03T19:07:37.791Z,99.90
2022-08-03T19:10:10.240Z,99.90
2022-08-03T19:12:56.129Z,99.90
2022-08-03T19:15:36.416Z,99.90
2022-08-03T19:18:21.943Z,99.90
2022-08-03T19:20:54.767Z,99.90
2022-08-03T19:23:25.491Z,99.90
2022-08-03T19:25:53.682Z,99.90
2022-08-03T19:28:29.614Z,99.90
2022-08-03T19:31:02.548Z,99.90
2022-08-03T19:33:55.937Z,99.90
2022-08-03T19:36:28.301Z,99.90
2022-08-03T19:38:57.350Z,99.90
2022-08-03T19:41:42.187Z,99.90
2022-08-03T19:44:19.948Z,99.90
2022-08-03T19:46:53.631Z,99.90
2022-08-03T19:49:57.104Z,99.90
2022-08-03T19:52:16.784Z,99.90
2022-08-03T19:54:54.140Z,99.90
2022-08-03T19:57:27.334Z,99.90
2022-08-03T19:59:56.327Z,99.90
2022-08-03T20:02:26.400Z,99.90
2022-08-03T20:04:59.749Z,99.90
2022-08-03T20:07:32.016Z,99.90
2022-08-03T20:10:01.928Z,99.90
2022-08-03T20:12:32.153Z,99.90
2022-08-03T20:15:04.921Z,99.90
2022-08-03T20:17:56.546Z,99.90
2022-08-03T20:20:26.060Z,99.90
2022-08-03T20:22:57.650Z,99.90
2022-08-03T20:25:38.187Z,99.90
2022-08-03T20:28:49.738Z,99.90
2022-08-03T20:31:32.076Z,99.90
2022-08-03T20:34:01.083Z,99.90
2022-08-03T20:36:28.130Z,99.90
2022-08-03T20:38:57.708Z,99.90
2022-08-03T20:41:25.453Z,99.90
2022-08-03T20:43:52.432Z,99.90
2022-08-03T20:46:29.397Z,99.90
2022-08-03T20:49:04.146Z,99.90
2022-08-03T20:51:49.744Z,99.90
2022-08-03T20:54:29.856Z,99.90
2022-08-03T20:57:04.489Z,99.90
2022-08-03T20:59:50.179Z,99.90
2022-08-03T21:02:30.095Z,99.90
2022-08-03T21:05:03.749Z,99.90
2022-08-03T21:07:45.539Z,99.90
2022-08-03T21:10:16.683Z,99.90
2022-08-03T21:12:56.082Z,99.90
2022-08-03T21:13:04.018Z,99.90
2022-08-03T21:13:15.378Z,99.90
2022-08-03T21:16:02.666Z,99.90
2022-08-03T21:18:53.650Z,99.90
2022-08-03T21:21:23.750Z,99.90
2022-08-03T21:23:53.986Z,99.90
2022-08-03T21:26:24.082Z,99.90
2022-08-03T21:28:54.942Z,99.90
2022-08-03T21:31:25.402Z,99.90
2022-08-03T21:34:05.015Z,99.90
2022-08-03T21:36:35.580Z,99.90
2022-08-03T21:39:06.149Z,99.90
2022-08-03T21:41:33.570Z,99.90
2022-08-03T21:44:02.287Z,99.90
2022-08-03T21:46:37.616Z,99.90
2022-08-03T21:50:06.894Z,99.90
2022-08-03T21:51:59.729Z,99.90
2022-08-03T21:54:39.419Z,99.90
2022-08-03T21:57:20.240Z,99.90
2022-08-03T21:59:55.317Z,99.90
2022-08-03T22:02:30.053Z,99.90
2022-08-03T22:04:58.621Z,99.90
2022-08-03T22:07:27.754Z,99.90
2022-08-03T22:10:00.726Z,99.90
2022-08-03T22:12:30.826Z,99.90
2022-08-03T22:15:01.973Z,99.90
2022-08-03T22:17:55.126Z,99.90
2022-08-03T22:20:20.369Z,99.90
2022-08-03T22:22:53.608Z,99.90
2022-08-03T22:25:29.425Z,99.90
2022-08-03T22:28:08.780Z,99.90
2022-08-03T22:30:36.921Z,99.90
2022-08-03T22:33:10.887Z,99.90
2022-08-03T22:35:47.849Z,99.90
2022-08-03T22:38:17.296Z,99.90
2022-08-03T22:40:45.271Z,99.90
2022-08-03T22:43:12.342Z,99.90
2022-08-03T22:46:07.301Z,99.90
2022-08-03T22:48:32.441Z,99.90
2022-08-03T22:51:02.641Z,99.90
2022-08-03T22:53:30.489Z,99.90
2022-08-03T22:55:58.250Z,99.90
2022-08-03T22:58:25.653Z,99.90
2022-08-03T23:01:08.782Z,99.90
2022-08-03T23:04:00.537Z,99.90
2022-08-03T23:06:35.327Z,99.90
2022-08-03T23:09:13.693Z,99.90
2022-08-03T23:11:45.686Z,99.90
2022-08-03T23:14:16.200Z,99.90
2022-08-03T23:16:45.722Z,99.90
2022-08-03T23:19:17.240Z,99.90
2022-08-03T23:22:02.469Z,99.90
2022-08-03T23:24:34.742Z,99.90
2022-08-03T23:27:04.771Z,99.90
2022-08-03T23:29:36.839Z,99.90
2022-08-03T23:32:05.717Z,99.90
2022-08-03T23:34:52.933Z,99.90
2022-08-03T23:37:20.619Z,99.90
2022-08-03T23:39:49.136Z,99.90
2022-08-03T23:42:19.044Z,99.90
2022-08-03T23:44:46.497Z,99.90
2022-08-03T23:47:14.113Z,99.90
2022-08-03T23:49:41.095Z,99.90
2022-08-03T23:52:46.973Z,99.90
2022-08-03T23:55:36.770Z,99.90
2022-08-03T23:58:14.664Z,99.90
