createdAt,value
2023-05-09T00:01:10.579Z,100
2023-05-09T00:07:03.534Z,100
2023-05-09T00:12:55.560Z,100
2023-05-09T00:18:48.068Z,100
2023-05-09T00:24:40.367Z,100
2023-05-09T00:30:35.996Z,100
2023-05-09T00:36:28.923Z,100
2023-05-09T00:42:20.086Z,100
2023-05-09T00:48:14.475Z,100
2023-05-09T00:54:07.748Z,100
2023-05-09T01:00:00.256Z,100
2023-05-09T01:05:53.011Z,100
2023-05-09T01:11:44.924Z,100
2023-05-09T01:17:37.335Z,100
2023-05-09T01:23:30.490Z,100
2023-05-09T01:29:22.771Z,100
2023-05-09T01:35:16.734Z,100
2023-05-09T01:41:09.535Z,100
2023-05-09T01:47:01.071Z,100
2023-05-09T01:52:59.453Z,100
2023-05-09T01:58:51.097Z,100
2023-05-09T02:04:42.544Z,100
2023-05-09T02:10:34.737Z,100
2023-05-09T02:16:29.253Z,100
2023-05-09T02:22:21.151Z,100
2023-05-09T02:28:12.914Z,100
2023-05-09T02:34:06.491Z,100
2023-05-09T02:40:09.518Z,100
2023-05-09T02:46:00.938Z,100
2023-05-09T02:51:53.639Z,100
2023-05-09T02:57:46.719Z,100
2023-05-09T03:04:00.171Z,100
2023-05-09T03:09:56.446Z,100
2023-05-09T03:15:47.623Z,100
2023-05-09T03:21:40.224Z,100
2023-05-09T03:27:31.999Z,100
2023-05-09T03:33:25.227Z,100
2023-05-09T03:39:18.513Z,100
2023-05-09T03:45:10.493Z,100
2023-05-09T03:51:04.725Z,100
2023-05-09T03:56:56.273Z,100
2023-05-09T04:02:48.455Z,100
2023-05-09T04:08:41.966Z,100
2023-05-09T04:14:41.150Z,100
2023-05-09T04:20:35.941Z,100
2023-05-09T04:26:30.589Z,100
2023-05-09T04:32:22.678Z,100
2023-05-09T04:38:15.096Z,100
2023-05-09T04:44:07.579Z,100
2023-05-09T04:50:02.973Z,100
2023-05-09T04:55:56.631Z,100
2023-05-09T05:01:46.662Z,100
2023-05-09T05:07:38.957Z,100
2023-05-09T05:13:30.170Z,100
2023-05-09T05:19:22.403Z,100
2023-05-09T05:25:15.623Z,100
2023-05-09T05:31:06.677Z,100
2023-05-09T05:36:58.926Z,100
2023-05-09T05:42:52.323Z,100
2023-05-09T05:48:44.705Z,100
2023-05-09T05:54:36.141Z,100
2023-05-09T06:00:27.288Z,100
2023-05-09T06:06:19.312Z,100
2023-05-09T06:12:10.387Z,100
2023-05-09T06:18:02.519Z,100
2023-05-09T06:24:08.184Z,100
2023-05-09T06:30:29.653Z,100
2023-05-09T06:36:20.031Z,100
2023-05-09T06:42:10.608Z,100
2023-05-09T06:48:03.616Z,100
2023-05-09T06:53:55.609Z,100
2023-05-09T06:59:47.927Z,100
2023-05-09T07:05:40.325Z,100
2023-05-09T07:11:35.004Z,100
2023-05-09T07:17:28.363Z,100
2023-05-09T07:23:19.481Z,99.8
2023-05-09T07:29:10.074Z,98.4
2023-05-09T07:35:01.667Z,97.1
2023-05-09T07:40:53.530Z,95.8
2023-05-09T07:46:46.103Z,96.5
2023-05-09T07:52:40.601Z,92.7
2023-05-09T07:58:33.203Z,93.6
2023-05-09T08:04:25.866Z,92.9
2023-05-09T08:10:17.800Z,92.6
2023-05-09T08:16:10.075Z,91.3
2023-05-09T08:22:07.561Z,90.5
2023-05-09T08:28:00.134Z,87.1
2023-05-09T08:33:52.210Z,88.2
2023-05-09T08:39:44.480Z,81.8
2023-05-09T08:45:37.176Z,78.6
2023-05-09T08:51:30.308Z,76.8
2023-05-09T08:57:24.785Z,76.4
2023-05-09T09:03:17.038Z,76.8
2023-05-09T09:09:09.306Z,75.6
2023-05-09T09:15:00.813Z,73.8
2023-05-09T09:20:55.926Z,73.9
2023-05-09T09:26:48.894Z,73.3
2023-05-09T09:32:40.930Z,73.3
2023-05-09T09:39:42.668Z,73.3
2023-05-09T09:45:34.153Z,70.8
2023-05-09T09:51:27.172Z,71.6
2023-05-09T09:57:18.103Z,70.9
2023-05-09T10:03:10.485Z,70.8
2023-05-09T10:09:03.349Z,71.6
2023-05-09T10:14:55.228Z,70.4
2023-05-09T10:20:47.794Z,71
2023-05-09T10:26:39.699Z,70.9
2023-05-09T10:32:32.149Z,69.8
2023-05-09T10:38:24.406Z,69.3
2023-05-09T10:44:17.498Z,68.3
2023-05-09T10:50:09.720Z,67.3
2023-05-09T10:56:01.150Z,66.4
2023-05-09T11:01:53.554Z,65.6
2023-05-09T11:07:47.593Z,67.3
2023-05-09T11:13:40.060Z,67.6
2023-05-09T11:19:32.768Z,66.9
2023-05-09T11:25:24.243Z,68.3
2023-05-09T11:31:17.561Z,67.1
2023-05-09T11:37:10.281Z,68.6
2023-05-09T11:43:03.550Z,69.1
2023-05-09T12:05:16.883Z,66.6
2023-05-09T12:11:09.305Z,67.4
2023-05-09T12:17:01.397Z,65.8
2023-05-09T12:22:53.165Z,67.8
2023-05-09T12:29:10.599Z,66.7
2023-05-09T12:35:20.787Z,66.8
2023-05-09T12:41:44.054Z,65.7
2023-05-09T12:47:51.239Z,66.6
2023-05-09T12:53:44.952Z,63.3
2023-05-09T12:59:38.722Z,60.8
2023-05-09T13:05:31.820Z,59.3
2023-05-09T13:11:24.078Z,57.5
2023-05-09T13:17:17.841Z,58.6
2023-05-09T13:23:10.025Z,57.6
2023-05-09T13:29:02.205Z,59.3
2023-05-09T13:34:55.139Z,58.7
2023-05-09T13:40:47.614Z,59.4
2023-05-09T13:46:43.089Z,58.7
2023-05-09T13:52:35.677Z,57.3
2023-05-09T13:58:27.610Z,60.1
2023-05-09T14:04:20.448Z,59.4
2023-05-09T14:10:14.461Z,60.1
2023-05-09T14:16:07.713Z,60.3
2023-05-09T14:22:00.572Z,60.7
2023-05-09T14:27:53.708Z,62
2023-05-09T14:33:45.758Z,62.9
2023-05-09T14:39:40.417Z,62.7
2023-05-09T14:45:32.158Z,64.1
2023-05-09T14:51:24.524Z,67
2023-05-09T14:57:18.388Z,69.7
2023-05-09T15:03:09.544Z,74.1
2023-05-09T15:09:02.891Z,80.5
2023-05-09T15:14:54.341Z,85.9
2023-05-09T15:20:45.545Z,89.2
2023-05-09T15:26:37.892Z,91.7
2023-05-09T15:32:30.369Z,95
2023-05-09T15:38:22.286Z,93.5
2023-05-09T15:44:14.958Z,93.8
2023-05-09T15:50:06.527Z,99.2
2023-05-09T15:55:59.408Z,100
2023-05-09T16:01:53.826Z,100
2023-05-09T16:07:47.910Z,100
2023-05-09T16:13:39.784Z,100
2023-05-09T16:19:34.348Z,100
2023-05-09T16:25:27.350Z,100
2023-05-09T16:31:22.786Z,100
2023-05-09T16:37:14.771Z,100
2023-05-09T16:43:06.110Z,100
2023-05-09T16:48:58.300Z,100
2023-05-09T16:54:50.833Z,100
2023-05-09T17:00:43.710Z,100
2023-05-09T17:06:36.902Z,100
2023-05-09T17:12:29.531Z,100
2023-05-09T17:18:38.482Z,100
2023-05-09T17:24:30.745Z,100
2023-05-09T17:30:27.632Z,100
2023-05-09T17:36:28.870Z,100
2023-05-09T17:42:21.612Z,100
2023-05-09T17:48:14.036Z,100
2023-05-09T17:54:10.766Z,100
2023-05-09T18:00:01.953Z,100
2023-05-09T18:05:53.663Z,100
2023-05-09T18:11:49.496Z,100
2023-05-09T18:17:54.055Z,100
2023-05-09T18:23:52.321Z,100
2023-05-09T18:29:45.294Z,100
2023-05-09T18:35:38.363Z,100
2023-05-09T18:41:30.326Z,100
2023-05-09T18:47:23.092Z,100
2023-05-09T18:53:16.303Z,100
2023-05-09T18:59:09.117Z,100
2023-05-09T19:05:00.705Z,100
2023-05-09T19:10:56.337Z,100
2023-05-09T19:16:52.791Z,100
2023-05-09T19:22:45.269Z,100
2023-05-09T19:28:37.378Z,100
2023-05-09T19:35:39.653Z,100
2023-05-09T19:43:52.781Z,100
2023-05-09T19:49:42.619Z,100
2023-05-09T19:55:38.816Z,100
2023-05-09T20:01:30.302Z,100
2023-05-09T20:07:23.448Z,100
2023-05-09T20:13:19.688Z,100
2023-05-09T20:19:13.749Z,100
2023-05-09T20:27:28.972Z,100
2023-05-09T20:33:19.776Z,100
2023-05-09T20:39:15.550Z,100
2023-05-09T20:45:16.624Z,100
2023-05-09T20:51:06.719Z,100
2023-05-09T20:57:00.685Z,100
2023-05-09T21:02:51.558Z,100
2023-05-09T21:08:46.657Z,100
2023-05-09T21:14:37.934Z,100
2023-05-09T21:20:29.113Z,100
2023-05-09T21:26:22.518Z,100
2023-05-09T21:32:14.225Z,100
2023-05-09T21:38:07.055Z,100
2023-05-09T21:43:58.024Z,100
2023-05-09T21:49:51.892Z,100
2023-05-09T21:55:47.578Z,100
2023-05-09T22:01:38.972Z,100
2023-05-09T22:07:35.522Z,100
2023-05-09T22:13:25.480Z,100
2023-05-09T22:19:18.254Z,100
2023-05-09T22:25:10.502Z,100
2023-05-09T22:31:02.928Z,100
2023-05-09T22:36:53.301Z,100
2023-05-09T22:42:49.946Z,100
2023-05-09T22:48:41.624Z,100
2023-05-09T22:54:35.985Z,100
2023-05-09T23:00:29.773Z,100
2023-05-09T23:06:22.103Z,100
2023-05-09T23:12:13.663Z,100
2023-05-09T23:18:05.758Z,100
2023-05-09T23:23:57.888Z,100
2023-05-09T23:29:50.392Z,100
2023-05-09T23:35:42.469Z,100
2023-05-09T23:41:34.805Z,100
2023-05-09T23:47:27.448Z,100
2023-05-09T23:53:19.777Z,100
2023-05-09T23:59:11.812Z,100
