createdAt,value
2022-08-14T00:00:49.565Z,94.80
2022-08-14T00:03:29.500Z,95.00
2022-08-14T00:06:00.404Z,95.10
2022-08-14T00:08:45.140Z,95.40
2022-08-14T00:11:15.589Z,95.70
2022-08-14T00:13:52.872Z,96.10
2022-08-14T00:16:41.611Z,96.50
2022-08-14T00:19:19.258Z,96.80
2022-08-14T00:21:50.222Z,97.10
2022-08-14T00:24:28.280Z,97.40
2022-08-14T00:27:02.072Z,97.70
2022-08-14T00:29:33.157Z,98.10
2022-08-14T00:32:51.918Z,98.40
2022-08-14T00:35:02.272Z,98.60
2022-08-14T00:37:32.579Z,99.20
2022-08-14T00:40:02.327Z,99.90
2022-08-14T00:42:54.894Z,99.90
2022-08-14T00:45:25.170Z,99.90
2022-08-14T00:47:53.775Z,99.90
2022-08-14T00:50:23.475Z,99.90
2022-08-14T00:52:57.449Z,99.90
2022-08-14T00:55:27.899Z,99.90
2022-08-14T00:58:18.091Z,99.90
2022-08-14T01:00:57.289Z,99.90
2022-08-14T01:03:29.176Z,99.90
2022-08-14T01:06:00.687Z,99.90
2022-08-14T01:08:57.894Z,99.90
2022-08-14T01:11:21.666Z,99.90
2022-08-14T01:13:56.225Z,99.90
2022-08-14T01:16:31.469Z,99.90
2022-08-14T01:19:19.622Z,99.90
2022-08-14T01:21:52.671Z,99.90
2022-08-14T01:24:34.142Z,99.90
2022-08-14T01:27:04.872Z,99.90
2022-08-14T01:29:58.610Z,99.90
2022-08-14T01:32:26.615Z,99.90
2022-08-14T01:35:20.412Z,99.90
2022-08-14T01:37:56.071Z,99.90
2022-08-14T01:40:33.025Z,99.90
2022-08-14T01:43:02.908Z,99.90
2022-08-14T01:45:40.815Z,99.90
2022-08-14T01:48:13.618Z,99.90
2022-08-14T01:50:44.194Z,99.90
2022-08-14T01:53:15.531Z,99.90
2022-08-14T01:55:47.573Z,99.90
2022-08-14T01:58:28.584Z,99.90
2022-08-14T02:01:00.565Z,99.90
2022-08-14T02:03:31.399Z,99.90
2022-08-14T02:06:32.336Z,99.90
2022-08-14T02:08:55.570Z,99.90
2022-08-14T02:11:27.033Z,99.90
2022-08-14T02:14:07.104Z,99.90
2022-08-14T02:16:39.501Z,99.90
2022-08-14T02:19:11.593Z,99.90
2022-08-14T02:21:47.033Z,99.90
2022-08-14T02:24:39.207Z,99.90
2022-08-14T02:28:23.244Z,99.90
2022-08-14T02:30:02.766Z,99.90
2022-08-14T02:32:36.432Z,99.90
2022-08-14T02:35:19.244Z,99.90
2022-08-14T02:37:52.694Z,99.90
2022-08-14T02:40:32.055Z,99.90
2022-08-14T02:43:03.756Z,99.90
2022-08-14T02:45:38.700Z,99.90
2022-08-14T02:49:01.097Z,99.90
2022-08-14T02:51:07.188Z,99.90
2022-08-14T02:53:42.277Z,99.90
2022-08-14T02:56:30.710Z,99.90
2022-08-14T02:59:06.455Z,99.90
2022-08-14T03:01:43.749Z,99.90
2022-08-14T03:04:20.627Z,99.90
2022-08-14T03:06:57.517Z,99.90
2022-08-14T03:10:27.040Z,99.90
2022-08-14T03:12:31.628Z,99.90
2022-08-14T03:15:16.418Z,99.90
2022-08-14T03:17:57.511Z,99.90
2022-08-14T03:20:28.333Z,99.90
2022-08-14T03:23:00.069Z,99.90
2022-08-14T03:25:34.342Z,99.90
2022-08-14T03:28:14.329Z,99.90
2022-08-14T03:31:01.640Z,99.90
2022-08-14T03:33:37.336Z,99.90
2022-08-14T03:37:37.299Z,99.90
2022-08-14T03:39:12.414Z,99.90
2022-08-14T03:41:46.641Z,99.90
2022-08-14T03:45:27.105Z,99.90
2022-08-14T03:47:05.863Z,99.90
2022-08-14T03:49:34.499Z,99.90
2022-08-14T03:52:17.758Z,99.90
2022-08-14T03:54:54.695Z,99.90
2022-08-14T03:57:23.926Z,99.90
2022-08-14T03:59:53.885Z,99.90
2022-08-14T04:02:32.544Z,99.90
2022-08-14T04:05:11.968Z,99.90
2022-08-14T04:07:49.760Z,99.90
2022-08-14T04:10:32.009Z,99.90
2022-08-14T04:13:04.008Z,99.90
2022-08-14T04:15:56.208Z,99.90
2022-08-14T04:18:23.759Z,99.90
2022-08-14T04:20:55.203Z,99.90
2022-08-14T04:23:29.775Z,99.90
2022-08-14T04:26:03.219Z,99.90
2022-08-14T04:29:06.717Z,99.90
2022-08-14T04:32:57.834Z,99.90
2022-08-14T04:34:17.237Z,99.90
2022-08-14T04:37:07.192Z,99.90
2022-08-14T04:39:57.865Z,99.90
2022-08-14T04:42:47.605Z,99.90
2022-08-14T04:45:21.711Z,99.90
2022-08-14T04:48:39.645Z,99.90
2022-08-14T04:51:05.666Z,99.90
2022-08-14T04:53:42.903Z,99.90
2022-08-14T04:56:31.428Z,99.90
2022-08-14T04:59:09.517Z,99.90
2022-08-14T05:01:41.777Z,99.90
2022-08-14T05:04:19.731Z,99.90
2022-08-14T05:06:53.504Z,99.90
2022-08-14T05:09:23.974Z,99.90
2022-08-14T05:11:53.097Z,99.90
2022-08-14T05:14:46.285Z,99.90
2022-08-14T05:17:12.186Z,99.90
2022-08-14T05:19:44.756Z,99.90
2022-08-14T05:22:31.021Z,99.90
2022-08-14T05:24:59.951Z,99.90
2022-08-14T05:27:31.279Z,99.90
2022-08-14T05:30:01.240Z,99.90
2022-08-14T05:32:29.943Z,99.90
2022-08-14T05:35:00.957Z,99.90
2022-08-14T05:37:31.051Z,99.90
2022-08-14T05:40:02.089Z,99.90
2022-08-14T05:42:33.993Z,99.90
2022-08-14T05:45:05.161Z,99.90
2022-08-14T05:47:41.238Z,99.90
2022-08-14T05:50:17.337Z,99.90
2022-08-14T05:52:48.749Z,99.90
2022-08-14T05:55:22.633Z,99.90
2022-08-14T05:57:54.181Z,99.90
2022-08-14T06:00:29.293Z,99.90
2022-08-14T06:03:04.148Z,99.90
2022-08-14T06:05:38.878Z,99.90
2022-08-14T06:08:31.162Z,99.90
2022-08-14T06:11:06.609Z,99.90
2022-08-14T06:13:44.547Z,99.90
2022-08-14T06:16:17.919Z,99.90
2022-08-14T06:18:48.670Z,99.90
2022-08-14T06:21:23.660Z,99.90
2022-08-14T06:23:52.773Z,99.90
2022-08-14T06:26:22.450Z,99.90
2022-08-14T06:28:52.817Z,99.90
2022-08-14T06:31:22.714Z,99.90
2022-08-14T06:35:03.055Z,99.90
2022-08-14T06:36:41.578Z,99.90
2022-08-14T06:39:10.910Z,99.90
2022-08-14T06:41:57.592Z,99.90
2022-08-14T06:44:32.381Z,99.90
2022-08-14T06:47:03.337Z,99.90
2022-08-14T06:49:43.481Z,99.90
2022-08-14T06:52:16.499Z,99.90
2022-08-14T06:54:45.545Z,99.90
2022-08-14T06:57:14.531Z,99.90
2022-08-14T06:59:43.518Z,99.90
2022-08-14T07:02:30.258Z,99.90
2022-08-14T07:05:20.816Z,99.90
2022-08-14T07:07:51.952Z,99.90
2022-08-14T07:10:22.120Z,99.90
2022-08-14T07:13:01.368Z,99.90
2022-08-14T07:15:32.471Z,99.90
2022-08-14T07:18:03.650Z,99.90
2022-08-14T07:20:33.791Z,99.90
2022-08-14T07:23:10.890Z,99.90
2022-08-14T07:25:48.791Z,99.90
2022-08-14T07:28:23.682Z,99.90
2022-08-14T07:30:56.324Z,99.90
2022-08-14T07:33:29.947Z,99.90
2022-08-14T07:36:01.504Z,99.90
2022-08-14T07:38:37.662Z,99.90
2022-08-14T07:41:11.782Z,99.90
2022-08-14T07:43:47.408Z,99.90
2022-08-14T07:46:28.634Z,99.90
2022-08-14T07:48:58.551Z,99.90
2022-08-14T07:51:34.389Z,99.90
2022-08-14T07:54:11.419Z,99.90
2022-08-14T07:56:47.715Z,99.90
2022-08-14T07:59:20.715Z,99.90
2022-08-14T08:02:18.643Z,99.90
2022-08-14T08:04:54.055Z,99.90
2022-08-14T08:07:24.153Z,99.90
2022-08-14T08:09:58.129Z,99.90
2022-08-14T08:12:31.136Z,99.90
2022-08-14T08:15:07.437Z,99.90
2022-08-14T08:17:53.571Z,99.90
2022-08-14T08:20:29.362Z,99.90
2022-08-14T08:23:00.585Z,99.90
2022-08-14T08:25:39.640Z,99.90
2022-08-14T08:28:19.907Z,99.90
2022-08-14T08:30:56.321Z,99.90
2022-08-14T08:33:32.293Z,99.90
2022-08-14T08:36:08.474Z,99.90
2022-08-14T08:39:18.417Z,99.90
2022-08-14T08:41:43.313Z,99.90
2022-08-14T08:44:17.329Z,99.90
2022-08-14T08:47:03.487Z,99.90
2022-08-14T08:49:43.072Z,99.90
2022-08-14T08:52:25.457Z,99.90
2022-08-14T08:55:00.963Z,99.90
2022-08-14T08:57:37.612Z,99.90
2022-08-14T09:00:25.867Z,99.90
2022-08-14T09:03:01.959Z,99.60
2022-08-14T09:05:32.803Z,99.10
2022-08-14T09:08:30.578Z,98.70
2022-08-14T09:11:18.890Z,97.50
2022-08-14T09:13:53.609Z,97.40
2022-08-14T09:16:24.879Z,97.20
2022-08-14T09:18:54.920Z,96.90
2022-08-14T09:21:31.751Z,96.30
2022-08-14T09:24:28.529Z,95.30
2022-08-14T09:26:50.739Z,95.20
2022-08-14T09:29:23.184Z,95.00
2022-08-14T09:31:57.659Z,94.70
2022-08-14T09:34:57.985Z,94.50
2022-08-14T09:37:38.495Z,94.00
2022-08-14T09:40:20.910Z,93.60
2022-08-14T09:43:00.865Z,93.30
2022-08-14T09:45:39.917Z,92.80
2022-08-14T09:48:17.069Z,92.30
2022-08-14T09:50:48.125Z,91.80
2022-08-14T09:54:17.920Z,91.40
2022-08-14T09:56:30.189Z,90.90
2022-08-14T09:59:15.250Z,90.20
2022-08-14T10:01:53.150Z,88.80
2022-08-14T10:04:35.681Z,87.90
2022-08-14T10:07:08.292Z,88.00
2022-08-14T10:10:00.247Z,85.90
2022-08-14T10:12:45.161Z,83.70
2022-08-14T10:15:19.779Z,83.10
2022-08-14T10:17:50.639Z,82.80
2022-08-14T10:20:40.726Z,82.20
2022-08-14T10:23:16.285Z,81.90
2022-08-14T10:25:50.571Z,80.70
2022-08-14T10:29:03.494Z,80.00
2022-08-14T10:31:25.736Z,79.00
2022-08-14T10:34:13.418Z,78.30
2022-08-14T10:36:47.926Z,77.90
2022-08-14T10:39:21.110Z,78.00
2022-08-14T10:41:53.967Z,76.80
2022-08-14T10:44:29.885Z,76.30
2022-08-14T10:47:40.378Z,76.40
2022-08-14T10:50:02.282Z,74.90
2022-08-14T10:52:35.279Z,74.50
2022-08-14T10:55:09.192Z,74.10
2022-08-14T10:57:52.747Z,73.80
2022-08-14T11:00:29.861Z,73.20
2022-08-14T11:03:07.928Z,73.00
2022-08-14T11:05:43.215Z,72.00
2022-08-14T11:08:13.844Z,71.20
2022-08-14T11:10:47.307Z,70.40
2022-08-14T11:13:21.307Z,69.60
2022-08-14T11:15:53.580Z,69.30
2022-08-14T11:18:30.302Z,68.80
2022-08-14T11:21:02.737Z,67.90
2022-08-14T11:23:38.497Z,68.30
2022-08-14T11:26:10.306Z,68.40
2022-08-14T11:28:48.169Z,68.40
2022-08-14T11:31:22.169Z,68.00
2022-08-14T11:33:57.829Z,67.30
2022-08-14T11:36:57.212Z,67.00
2022-08-14T11:39:23.264Z,66.30
2022-08-14T11:42:55.541Z,66.10
2022-08-14T11:44:56.679Z,65.40
2022-08-14T11:47:35.512Z,64.50
2022-08-14T11:50:33.623Z,64.30
2022-08-14T11:53:08.558Z,63.80
2022-08-14T11:55:39.854Z,63.80
2022-08-14T11:58:11.601Z,63.60
2022-08-14T12:00:52.617Z,63.00
2022-08-14T12:03:37.606Z,62.90
2022-08-14T12:06:28.721Z,63.40
2022-08-14T12:09:02.045Z,63.70
2022-08-14T12:11:43.053Z,63.30
2022-08-14T12:14:30.016Z,60.60
2022-08-14T12:17:01.968Z,61.70
2022-08-14T12:19:33.640Z,61.40
2022-08-14T12:22:04.164Z,60.60
2022-08-14T12:24:40.286Z,60.00
2022-08-14T12:27:09.689Z,59.30
2022-08-14T12:29:40.005Z,59.00
2022-08-14T12:32:12.725Z,59.20
2022-08-14T12:34:45.044Z,58.70
2022-08-14T12:37:14.043Z,58.40
2022-08-14T12:39:44.455Z,57.70
2022-08-14T12:42:34.402Z,58.20
2022-08-14T12:45:04.308Z,57.30
2022-08-14T12:47:33.054Z,57.50
2022-08-14T12:50:02.476Z,56.90
2022-08-14T12:52:44.591Z,55.40
2022-08-14T12:55:32.775Z,54.30
2022-08-14T12:58:35.432Z,54.30
2022-08-14T13:01:17.230Z,53.20
2022-08-14T13:03:51.821Z,53.60
2022-08-14T13:06:25.068Z,53.70
2022-08-14T13:09:00.081Z,53.20
2022-08-14T13:11:40.930Z,53.10
2022-08-14T13:14:17.022Z,53.80
2022-08-14T13:16:50.430Z,53.60
2022-08-14T13:19:20.803Z,53.90
2022-08-14T13:22:05.634Z,53.60
2022-08-14T13:24:40.067Z,53.20
2022-08-14T13:27:12.427Z,54.60
2022-08-14T13:29:46.619Z,53.40
2022-08-14T13:32:16.491Z,52.90
2022-08-14T13:34:48.663Z,53.40
2022-08-14T13:37:18.611Z,53.10
2022-08-14T13:39:56.864Z,52.50
2022-08-14T13:42:30.130Z,52.50
2022-08-14T13:45:02.529Z,53.10
2022-08-14T13:47:33.526Z,53.20
2022-08-14T13:50:04.640Z,52.60
2022-08-14T13:52:59.498Z,52.70
2022-08-14T13:55:31.004Z,52.90
2022-08-14T13:58:04.283Z,53.20
2022-08-14T14:00:52.870Z,53.40
2022-08-14T14:03:23.644Z,52.70
2022-08-14T14:05:54.971Z,53.00
2022-08-14T14:08:43.330Z,53.00
2022-08-14T14:11:16.033Z,53.10
2022-08-14T14:13:47.059Z,52.60
2022-08-14T14:16:25.223Z,51.90
2022-08-14T14:19:09.398Z,51.40
2022-08-14T14:21:40.377Z,51.30
2022-08-14T14:24:15.138Z,51.00
2022-08-14T14:26:47.892Z,51.70
2022-08-14T14:29:25.933Z,51.00
2022-08-14T14:31:55.265Z,50.60
2022-08-14T14:34:30.344Z,50.70
2022-08-14T14:37:03.117Z,51.00
2022-08-14T14:39:38.214Z,51.30
2022-08-14T14:42:32.294Z,51.10
2022-08-14T14:45:07.671Z,50.40
2022-08-14T14:47:38.038Z,50.20
2022-08-14T14:50:11.141Z,50.60
2022-08-14T14:52:42.370Z,50.60
2022-08-14T14:55:13.726Z,51.20
2022-08-14T14:57:52.022Z,51.30
2022-08-14T15:00:24.966Z,51.10
2022-08-14T15:02:59.979Z,50.90
2022-08-14T15:05:28.803Z,50.40
2022-08-14T15:07:58.884Z,50.30
2022-08-14T15:10:31.724Z,50.60
2022-08-14T15:13:06.729Z,50.70
2022-08-14T15:15:37.876Z,50.20
2022-08-14T15:18:36.320Z,50.20
2022-08-14T15:20:58.190Z,51.10
2022-08-14T15:23:44.473Z,51.80
2022-08-14T15:26:31.360Z,52.00
2022-08-14T15:29:05.632Z,52.10
2022-08-14T15:31:37.460Z,51.60
2022-08-14T15:34:44.089Z,51.20
2022-08-14T15:37:04.739Z,50.60
2022-08-14T15:39:33.581Z,50.70
2022-08-14T15:42:16.029Z,50.80
2022-08-14T15:44:57.880Z,50.40
2022-08-14T15:47:30.837Z,50.50
2022-08-14T15:50:01.442Z,50.90
2022-08-14T15:52:43.035Z,50.90
2022-08-14T15:55:15.798Z,50.80
2022-08-14T15:58:02.087Z,50.80
2022-08-14T16:01:04.101Z,50.80
2022-08-14T16:03:42.261Z,50.80
2022-08-14T16:06:15.690Z,51.00
2022-08-14T16:08:50.180Z,50.80
2022-08-14T16:11:22.917Z,51.20
2022-08-14T16:13:52.605Z,51.10
2022-08-14T16:16:34.690Z,51.30
2022-08-14T16:19:21.247Z,52.50
2022-08-14T16:22:01.426Z,52.40
2022-08-14T16:24:59.577Z,52.50
2022-08-14T16:27:37.242Z,53.30
2022-08-14T16:30:24.406Z,53.10
2022-08-14T16:32:56.268Z,53.00
2022-08-14T16:35:43.386Z,53.20
2022-08-14T16:38:44.588Z,53.10
2022-08-14T16:41:26.486Z,52.30
2022-08-14T16:43:59.009Z,52.10
2022-08-14T16:46:31.651Z,52.50
2022-08-14T16:49:02.365Z,53.70
2022-08-14T16:51:34.875Z,54.00
2022-08-14T16:54:10.627Z,54.10
2022-08-14T16:56:57.285Z,54.10
2022-08-14T16:59:30.485Z,54.10
2022-08-14T17:02:18.910Z,54.30
2022-08-14T17:04:49.191Z,54.70
2022-08-14T17:07:19.888Z,55.50
2022-08-14T17:09:50.132Z,55.80
2022-08-14T17:12:33.352Z,55.80
2022-08-14T17:15:10.140Z,56.00
2022-08-14T17:17:57.934Z,56.40
2022-08-14T17:20:54.836Z,56.00
2022-08-14T17:23:18.598Z,56.60
2022-08-14T17:25:51.031Z,57.10
2022-08-14T17:28:52.073Z,57.40
2022-08-14T17:31:12.748Z,57.50
2022-08-14T17:33:44.741Z,57.50
2022-08-14T17:36:22.968Z,58.40
2022-08-14T17:39:07.235Z,58.20
2022-08-14T17:41:43.708Z,58.40
2022-08-14T17:44:34.245Z,58.70
2022-08-14T17:47:14.677Z,58.90
2022-08-14T17:49:51.893Z,59.10
2022-08-14T17:52:36.473Z,59.30
2022-08-14T17:56:03.213Z,59.30
2022-08-14T17:58:20.738Z,59.70
2022-08-14T18:00:52.344Z,60.10
2022-08-14T18:03:50.534Z,60.70
2022-08-14T18:06:40.177Z,61.30
2022-08-14T18:09:01.560Z,61.50
2022-08-14T18:11:45.815Z,61.70
2022-08-14T18:14:31.675Z,61.90
2022-08-14T18:17:03.025Z,62.10
2022-08-14T18:19:35.189Z,62.30
2022-08-14T18:22:30.884Z,62.70
2022-08-14T18:24:57.497Z,63.10
2022-08-14T18:27:36.116Z,63.30
2022-08-14T18:30:33.238Z,63.50
2022-08-14T18:32:55.691Z,63.90
2022-08-14T18:35:46.113Z,64.80
2022-08-14T18:38:59.858Z,65.80
2022-08-14T18:41:36.847Z,66.30
2022-08-14T18:44:10.582Z,67.30
2022-08-14T18:47:17.415Z,67.70
2022-08-14T18:50:27.734Z,68.20
2022-08-14T18:53:07.346Z,68.60
2022-08-14T18:55:53.887Z,69.00
2022-08-14T18:58:34.349Z,69.40
2022-08-14T19:01:06.210Z,69.80
2022-08-14T19:03:57.320Z,70.10
2022-08-14T19:06:56.562Z,70.20
2022-08-14T19:09:57.897Z,70.90
2022-08-14T19:13:12.363Z,71.70
2022-08-14T19:15:43.927Z,71.90
2022-08-14T19:18:27.863Z,72.20
2022-08-14T19:20:59.510Z,72.80
2022-08-14T19:23:43.982Z,72.90
2022-08-14T19:26:35.637Z,73.40
2022-08-14T19:29:23.830Z,73.70
2022-08-14T19:31:55.387Z,74.00
2022-08-14T19:34:39.544Z,74.10
2022-08-14T19:37:10.361Z,74.50
2022-08-14T19:39:54.278Z,74.60
2022-08-14T19:42:28.440Z,75.10
2022-08-14T19:44:59.919Z,75.30
2022-08-14T19:47:38.730Z,75.50
2022-08-14T19:50:39.039Z,76.10
2022-08-14T19:53:17.173Z,76.60
2022-08-14T19:55:59.755Z,76.80
2022-08-14T19:58:54.431Z,77.20
2022-08-14T20:01:36.440Z,77.40
2022-08-14T20:04:22.833Z,78.30
2022-08-14T20:07:00.234Z,77.90
2022-08-14T20:11:08.262Z,77.80
2022-08-14T20:12:29.065Z,78.00
2022-08-14T20:15:08.647Z,78.40
2022-08-14T20:17:40.330Z,79.00
2022-08-14T20:20:20.950Z,79.20
2022-08-14T20:23:11.498Z,79.50
2022-08-14T20:25:45.344Z,79.90
2022-08-14T20:28:32.082Z,80.00
2022-08-14T20:31:15.779Z,80.30
2022-08-14T20:34:06.645Z,80.60
2022-08-14T20:36:40.040Z,80.80
2022-08-14T20:39:15.236Z,81.30
2022-08-14T20:41:49.833Z,81.90
2022-08-14T20:44:40.640Z,82.30
2022-08-14T20:47:15.018Z,82.80
2022-08-14T20:49:43.649Z,83.00
2022-08-14T20:52:18.975Z,83.30
2022-08-14T20:54:51.872Z,83.50
2022-08-14T20:57:21.166Z,83.70
2022-08-14T20:59:52.904Z,84.00
2022-08-14T21:02:38.481Z,84.40
2022-08-14T21:05:22.571Z,84.80
2022-08-14T21:08:09.667Z,85.40
2022-08-14T21:10:53.158Z,86.70
2022-08-14T21:13:27.277Z,86.30
2022-08-14T21:16:33.336Z,86.30
2022-08-14T21:19:05.834Z,86.80
2022-08-14T21:21:41.755Z,87.10
2022-08-14T21:24:38.765Z,87.30
2022-08-14T21:27:12.708Z,87.80
2022-08-14T21:29:55.231Z,88.30
2022-08-14T21:32:47.034Z,88.90
2022-08-14T21:35:22.612Z,89.20
2022-08-14T21:37:52.504Z,89.60
2022-08-14T21:40:40.399Z,90.00
2022-08-14T21:43:17.313Z,90.20
2022-08-14T21:45:53.309Z,90.30
2022-08-14T21:48:25.047Z,90.60
2022-08-14T21:51:02.007Z,90.70
2022-08-14T21:53:58.852Z,90.90
2022-08-14T21:56:38.914Z,91.20
2022-08-14T21:59:17.760Z,91.60
2022-08-14T22:02:00.748Z,91.80
2022-08-14T22:04:40.137Z,92.00
2022-08-14T22:07:16.886Z,92.40
2022-08-14T22:09:55.365Z,92.60
2022-08-14T22:12:47.326Z,93.00
2022-08-14T22:15:16.754Z,93.30
2022-08-14T22:17:45.703Z,93.70
2022-08-14T22:20:21.976Z,94.30
2022-08-14T22:22:56.171Z,94.80
2022-08-14T22:25:33.114Z,95.00
2022-08-14T22:28:05.709Z,95.30
2022-08-14T22:30:35.617Z,95.30
2022-08-14T22:33:06.580Z,95.30
2022-08-14T22:35:39.070Z,95.40
2022-08-14T22:38:35.624Z,95.70
2022-08-14T22:41:25.307Z,96.10
2022-08-14T22:43:47.584Z,96.30
2022-08-14T22:46:20.396Z,96.50
2022-08-14T22:48:51.012Z,97.00
2022-08-14T22:51:23.769Z,97.40
2022-08-14T22:53:55.627Z,97.90
2022-08-14T22:56:30.304Z,98.40
2022-08-14T22:59:01.310Z,99.00
2022-08-14T23:01:56.811Z,99.40
2022-08-14T23:04:35.711Z,99.50
2022-08-14T23:07:22.099Z,99.70
2022-08-14T23:09:57.240Z,99.90
2022-08-14T23:12:34.792Z,99.90
2022-08-14T23:15:04.015Z,99.90
2022-08-14T23:17:40.223Z,99.90
2022-08-14T23:20:19.156Z,99.90
2022-08-14T23:22:51.734Z,99.90
2022-08-14T23:25:45.790Z,99.90
2022-08-14T23:28:34.393Z,99.90
2022-08-14T23:31:09.906Z,99.90
2022-08-14T23:33:41.922Z,99.90
2022-08-14T23:36:32.492Z,99.90
2022-08-14T23:39:10.211Z,99.90
2022-08-14T23:41:46.913Z,99.90
2022-08-14T23:44:24.507Z,99.90
2022-08-14T23:46:57.139Z,99.90
2022-08-14T23:49:56.854Z,99.90
2022-08-14T23:52:50.456Z,99.90
2022-08-14T23:55:14.134Z,99.90
2022-08-14T23:57:58.243Z,99.90
