createdAt,value
2022-10-04T00:02:35.073Z,16.65
2022-10-04T00:05:42.345Z,16.65
2022-10-04T00:08:58.010Z,16.59
2022-10-04T00:12:06.050Z,16.53
2022-10-04T00:15:25.623Z,16.55
2022-10-04T00:18:41.040Z,16.48
2022-10-04T00:21:56.855Z,16.54
2022-10-04T00:25:08.898Z,16.62
2022-10-04T00:28:26.401Z,16.61
2022-10-04T00:31:32.000Z,16.53
2022-10-04T00:34:49.933Z,16.46
2022-10-04T00:38:08.455Z,16.42
2022-10-04T00:41:14.713Z,16.37
2022-10-04T00:44:28.017Z,16.38
2022-10-04T00:48:08.455Z,16.37
2022-10-04T00:51:30.300Z,16.26
2022-10-04T00:54:47.838Z,16.23
2022-10-04T00:58:00.229Z,16.27
2022-10-04T01:01:06.634Z,16.30
2022-10-04T01:04:28.756Z,16.26
2022-10-04T01:07:41.489Z,16.32
2022-10-04T01:10:59.094Z,16.24
2022-10-04T01:14:15.452Z,16.06
2022-10-04T01:17:20.846Z,16.15
2022-10-04T01:20:35.568Z,16.08
2022-10-04T01:23:48.229Z,16.06
2022-10-04T01:26:54.824Z,16.03
2022-10-04T01:30:02.190Z,15.98
2022-10-04T01:33:07.926Z,15.97
2022-10-04T01:36:13.526Z,15.84
2022-10-04T01:39:22.922Z,15.88
2022-10-04T01:42:44.946Z,15.74
2022-10-04T01:45:57.326Z,15.81
2022-10-04T01:49:12.642Z,15.78
2022-10-04T01:52:35.873Z,15.75
2022-10-04T01:55:45.647Z,15.78
2022-10-04T01:58:59.996Z,15.91
2022-10-04T02:02:18.940Z,15.99
2022-10-04T02:05:40.695Z,15.94
2022-10-04T02:08:52.718Z,15.87
2022-10-04T02:11:59.577Z,15.77
2022-10-04T02:15:08.850Z,15.70
2022-10-04T02:18:18.945Z,15.65
2022-10-04T02:21:24.789Z,15.56
2022-10-04T02:24:34.967Z,15.46
2022-10-04T02:27:40.786Z,15.63
2022-10-04T02:31:09.168Z,15.58
2022-10-04T02:34:19.207Z,15.51
2022-10-04T02:37:29.144Z,15.50
2022-10-04T02:41:14.602Z,15.49
2022-10-04T02:44:40.486Z,15.48
2022-10-04T02:47:54.050Z,15.54
2022-10-04T02:51:26.901Z,15.56
2022-10-04T02:54:43.692Z,15.43
2022-10-04T02:57:53.203Z,15.47
2022-10-04T03:01:02.378Z,15.47
2022-10-04T03:04:11.437Z,15.46
2022-10-04T03:07:17.591Z,15.46
2022-10-04T03:10:22.967Z,15.40
2022-10-04T03:13:28.794Z,15.54
2022-10-04T03:16:40.249Z,15.54
2022-10-04T03:19:49.327Z,15.62
2022-10-04T03:22:57.161Z,15.59
2022-10-04T03:26:20.930Z,15.75
2022-10-04T03:29:30.793Z,15.72
2022-10-04T03:32:36.768Z,15.64
2022-10-04T03:35:42.367Z,15.70
2022-10-04T03:38:49.509Z,15.75
2022-10-04T03:41:55.301Z,15.83
2022-10-04T03:45:04.365Z,15.84
2022-10-04T03:48:15.239Z,15.80
2022-10-04T03:51:24.530Z,15.72
2022-10-04T03:54:31.993Z,15.73
2022-10-04T03:57:38.460Z,15.75
2022-10-04T04:00:57.941Z,15.71
2022-10-04T04:04:36.133Z,15.71
2022-10-04T04:08:05.720Z,15.64
2022-10-04T04:11:21.547Z,15.59
2022-10-04T04:14:28.805Z,15.64
2022-10-04T04:17:43.078Z,15.62
2022-10-04T04:20:51.990Z,15.68
2022-10-04T04:24:03.209Z,15.57
2022-10-04T04:27:11.253Z,15.63
2022-10-04T04:30:19.057Z,15.50
2022-10-04T04:33:30.492Z,15.54
2022-10-04T04:36:42.285Z,15.56
2022-10-04T04:39:55.358Z,15.54
2022-10-04T04:43:03.263Z,15.61
2022-10-04T04:46:26.784Z,15.51
2022-10-04T04:49:38.246Z,15.53
2022-10-04T04:52:55.307Z,15.54
2022-10-04T04:56:04.904Z,15.62
2022-10-04T04:59:13.574Z,15.59
2022-10-04T05:02:58.201Z,15.60
2022-10-04T05:06:05.298Z,15.52
2022-10-04T05:09:34.998Z,15.58
2022-10-04T05:12:40.536Z,15.49
2022-10-04T05:15:48.837Z,15.56
2022-10-04T05:19:08.744Z,15.53
2022-10-04T05:22:19.923Z,15.60
2022-10-04T05:25:32.351Z,15.55
2022-10-04T05:28:38.033Z,15.53
2022-10-04T05:31:46.718Z,15.63
2022-10-04T05:34:54.285Z,15.71
2022-10-04T05:38:11.054Z,15.55
2022-10-04T05:41:52.415Z,15.57
2022-10-04T05:44:58.801Z,15.56
2022-10-04T05:48:09.446Z,15.64
2022-10-04T05:51:31.611Z,15.68
2022-10-04T05:54:38.130Z,15.67
2022-10-04T05:58:25.621Z,15.74
2022-10-04T06:02:31.644Z,15.82
2022-10-04T06:05:54.436Z,15.92
2022-10-04T06:09:34.401Z,15.94
2022-10-04T06:12:55.869Z,16.04
2022-10-04T06:16:24.974Z,16.05
2022-10-04T06:19:53.327Z,16.05
2022-10-04T06:23:06.507Z,16.13
2022-10-04T06:26:22.787Z,16.17
2022-10-04T06:29:58.570Z,16.26
2022-10-04T06:33:23.154Z,16.39
2022-10-04T06:36:39.140Z,16.43
2022-10-04T06:40:21.711Z,16.49
2022-10-04T06:44:20.243Z,16.59
2022-10-04T06:48:01.358Z,16.73
2022-10-04T06:51:27.966Z,16.83
2022-10-04T06:54:41.381Z,16.96
2022-10-04T06:58:15.042Z,16.99
2022-10-04T07:01:29.539Z,17.02
2022-10-04T07:05:07.713Z,17.18
2022-10-04T07:08:56.455Z,17.15
2022-10-04T07:12:08.821Z,17.14
2022-10-04T07:15:22.003Z,17.21
2022-10-04T07:19:05.823Z,17.36
2022-10-04T07:22:15.519Z,17.39
2022-10-04T07:25:51.177Z,17.55
2022-10-04T07:29:20.367Z,17.57
2022-10-04T07:32:31.645Z,17.68
2022-10-04T07:35:47.609Z,17.79
2022-10-04T07:39:10.886Z,17.94
2022-10-04T07:42:27.119Z,17.83
2022-10-04T07:45:40.314Z,17.90
2022-10-04T07:48:49.575Z,17.93
2022-10-04T07:52:28.538Z,18.08
2022-10-04T07:55:51.101Z,18.14
2022-10-04T07:59:15.371Z,18.20
2022-10-04T08:02:42.694Z,18.13
2022-10-04T08:06:29.736Z,18.29
2022-10-04T08:09:44.419Z,18.55
2022-10-04T08:12:57.966Z,18.61
2022-10-04T08:16:21.691Z,18.74
2022-10-04T08:19:39.368Z,18.69
2022-10-04T08:23:32.803Z,18.76
2022-10-04T08:27:01.587Z,18.72
2022-10-04T08:30:11.447Z,18.90
2022-10-04T08:33:37.703Z,19.00
2022-10-04T08:36:48.470Z,19.15
2022-10-04T08:40:13.912Z,19.09
2022-10-04T08:43:43.480Z,18.89
2022-10-04T08:47:25.739Z,19.06
2022-10-04T08:50:49.028Z,19.05
2022-10-04T08:54:22.934Z,19.28
2022-10-04T08:57:42.522Z,19.51
2022-10-04T09:01:09.213Z,19.53
2022-10-04T09:04:39.160Z,19.60
2022-10-04T09:07:54.842Z,19.75
2022-10-04T09:11:45.610Z,19.64
2022-10-04T09:15:26.659Z,19.71
2022-10-04T09:19:00.572Z,19.92
2022-10-04T09:22:36.900Z,19.92
2022-10-04T09:25:59.685Z,19.87
2022-10-04T09:29:26.217Z,19.98
2022-10-04T09:32:57.945Z,20.15
2022-10-04T09:36:22.481Z,19.99
2022-10-04T09:39:46.373Z,20.17
2022-10-04T09:43:30.246Z,20.37
2022-10-04T09:46:35.884Z,20.36
2022-10-04T09:50:06.806Z,20.47
2022-10-04T09:53:49.593Z,20.37
2022-10-04T09:57:07.194Z,20.27
2022-10-04T10:00:23.678Z,20.31
2022-10-04T10:03:51.308Z,20.56
2022-10-04T10:07:30.172Z,20.69
2022-10-04T10:11:10.410Z,20.61
2022-10-04T10:15:06.615Z,20.69
2022-10-04T10:18:40.183Z,20.83
2022-10-04T10:21:54.714Z,20.65
2022-10-04T10:25:19.442Z,20.36
2022-10-04T10:28:29.527Z,20.66
2022-10-04T10:32:06.181Z,20.62
2022-10-04T10:35:30.268Z,20.65
2022-10-04T10:38:48.667Z,20.70
2022-10-04T10:42:17.058Z,20.95
2022-10-04T10:45:50.632Z,20.76
2022-10-04T10:49:22.419Z,20.49
2022-10-04T10:52:46.305Z,20.79
2022-10-04T10:56:04.126Z,20.94
2022-10-04T10:59:41.181Z,20.94
2022-10-04T11:03:13.907Z,20.97
2022-10-04T11:06:26.762Z,21.22
2022-10-04T11:10:11.484Z,21.13
2022-10-04T11:13:42.878Z,21.20
2022-10-04T11:16:51.228Z,21.24
2022-10-04T11:20:27.247Z,21.25
2022-10-04T11:24:15.425Z,21.34
2022-10-04T11:28:01.424Z,21.51
2022-10-04T11:31:17.608Z,21.38
2022-10-04T11:35:18.147Z,21.40
2022-10-04T11:38:35.943Z,21.42
2022-10-04T11:42:02.902Z,21.48
2022-10-04T11:45:28.010Z,21.47
2022-10-04T11:48:39.537Z,21.50
2022-10-04T11:51:50.582Z,21.47
2022-10-04T11:55:34.551Z,21.38
2022-10-04T11:58:45.456Z,21.45
2022-10-04T12:02:18.451Z,21.52
2022-10-04T12:05:42.039Z,21.56
2022-10-04T12:09:14.612Z,21.52
2022-10-04T12:12:42.450Z,21.55
2022-10-04T12:16:01.466Z,21.40
2022-10-04T12:19:21.965Z,21.48
2022-10-04T12:22:43.816Z,21.45
2022-10-04T12:26:00.041Z,21.52
2022-10-04T12:29:34.462Z,21.49
2022-10-04T12:32:57.982Z,21.49
2022-10-04T12:36:24.282Z,21.68
2022-10-04T12:39:53.601Z,21.54
2022-10-04T12:43:07.425Z,21.59
2022-10-04T12:46:30.886Z,21.67
2022-10-04T12:49:51.657Z,21.66
2022-10-04T12:53:02.918Z,21.68
2022-10-04T12:56:13.705Z,21.69
2022-10-04T12:59:29.376Z,21.80
2022-10-04T13:02:52.346Z,21.79
2022-10-04T13:06:15.479Z,21.66
2022-10-04T13:09:35.626Z,21.74
2022-10-04T13:13:04.413Z,21.69
2022-10-04T13:20:32.786Z,21.58
2022-10-04T13:24:15.135Z,21.75
2022-10-04T13:27:48.856Z,21.75
2022-10-04T13:31:10.829Z,21.86
2022-10-04T13:34:29.362Z,21.79
2022-10-04T13:37:51.026Z,21.74
2022-10-04T13:41:11.343Z,21.77
2022-10-04T13:44:33.529Z,21.65
2022-10-04T13:48:00.707Z,21.76
2022-10-04T13:51:34.362Z,21.86
2022-10-04T13:55:08.395Z,21.70
2022-10-04T13:58:36.904Z,21.65
2022-10-04T14:01:48.927Z,21.56
2022-10-04T14:05:19.614Z,21.54
2022-10-04T14:08:37.533Z,21.51
2022-10-04T14:12:07.967Z,21.48
2022-10-04T14:15:23.556Z,21.48
2022-10-04T14:18:45.775Z,21.64
2022-10-04T14:22:12.624Z,21.62
2022-10-04T14:25:56.811Z,21.56
2022-10-04T14:29:53.255Z,21.54
2022-10-04T14:33:26.444Z,21.48
2022-10-04T14:36:56.525Z,21.46
2022-10-04T14:40:28.938Z,21.44
2022-10-04T14:43:55.277Z,21.50
2022-10-04T14:47:35.448Z,21.59
2022-10-04T14:51:19.886Z,21.58
2022-10-04T14:54:29.563Z,21.40
2022-10-04T14:58:14.063Z,21.40
2022-10-04T15:01:24.948Z,21.69
2022-10-04T15:04:54.689Z,21.62
2022-10-04T15:08:23.095Z,21.67
2022-10-04T15:11:53.498Z,21.74
2022-10-04T15:15:14.656Z,21.71
2022-10-04T15:18:38.676Z,21.74
2022-10-04T15:21:47.394Z,21.65
2022-10-04T15:24:53.989Z,21.48
2022-10-04T15:28:00.313Z,21.38
2022-10-04T15:31:24.251Z,21.44
2022-10-04T15:35:08.164Z,21.45
2022-10-04T15:38:34.380Z,21.50
2022-10-04T15:41:54.404Z,21.31
2022-10-04T15:45:17.682Z,21.32
2022-10-04T15:48:35.242Z,21.24
2022-10-04T15:52:13.222Z,21.12
2022-10-04T15:55:50.860Z,21.08
2022-10-04T15:59:24.922Z,21.03
2022-10-04T16:02:57.116Z,20.88
2022-10-04T16:06:12.983Z,20.82
2022-10-04T16:09:59.590Z,20.88
2022-10-04T16:13:17.431Z,20.76
2022-10-04T16:16:35.010Z,20.75
2022-10-04T16:20:04.833Z,20.62
2022-10-04T16:23:34.671Z,20.60
2022-10-04T16:26:43.858Z,20.53
2022-10-04T16:30:21.771Z,20.45
2022-10-04T16:33:29.707Z,20.38
2022-10-04T16:37:05.750Z,20.36
2022-10-04T16:40:27.432Z,20.28
2022-10-04T16:43:33.520Z,20.23
2022-10-04T16:46:46.702Z,20.13
2022-10-04T16:49:58.179Z,20.02
2022-10-04T16:53:44.080Z,19.97
2022-10-04T16:56:58.328Z,19.89
2022-10-04T17:00:36.452Z,19.76
2022-10-04T17:03:57.143Z,19.75
2022-10-04T17:07:12.519Z,19.72
2022-10-04T17:10:45.334Z,19.61
2022-10-04T17:14:00.007Z,19.49
2022-10-04T17:17:35.642Z,19.42
2022-10-04T17:20:43.762Z,19.32
2022-10-04T17:24:12.191Z,19.37
2022-10-04T17:27:39.536Z,19.18
2022-10-04T17:31:01.347Z,19.16
2022-10-04T17:34:14.759Z,19.09
2022-10-04T17:37:48.331Z,19.10
2022-10-04T17:41:20.903Z,19.09
2022-10-04T17:44:34.483Z,19.03
2022-10-04T17:48:07.833Z,18.98
2022-10-04T17:51:50.645Z,18.82
2022-10-04T17:55:16.022Z,18.88
2022-10-04T17:58:31.577Z,18.77
2022-10-04T18:01:43.168Z,18.65
2022-10-04T18:04:53.437Z,18.68
2022-10-04T18:08:23.525Z,18.70
2022-10-04T18:11:42.044Z,18.63
2022-10-04T18:14:50.437Z,18.49
2022-10-04T18:18:19.269Z,18.41
2022-10-04T18:21:29.699Z,18.33
2022-10-04T18:24:34.920Z,18.38
2022-10-04T18:28:06.993Z,18.26
2022-10-04T18:31:35.639Z,18.24
2022-10-04T18:34:42.048Z,18.21
2022-10-04T18:37:47.458Z,18.22
2022-10-04T18:40:58.544Z,18.12
2022-10-04T18:44:15.129Z,18.06
2022-10-04T18:47:34.693Z,18.04
2022-10-04T18:50:48.963Z,18.13
2022-10-04T18:54:22.311Z,17.97
2022-10-04T18:57:59.367Z,17.85
2022-10-04T19:01:34.589Z,17.96
2022-10-04T19:04:49.395Z,17.73
2022-10-04T19:08:30.811Z,17.94
2022-10-04T19:12:09.891Z,17.82
2022-10-04T19:15:28.317Z,17.79
2022-10-04T19:19:08.082Z,17.80
2022-10-04T19:22:38.569Z,17.84
2022-10-04T19:26:17.641Z,17.83
2022-10-04T19:29:54.682Z,17.48
2022-10-04T19:33:05.952Z,17.54
2022-10-04T19:36:23.615Z,17.55
2022-10-04T19:39:55.034Z,17.64
2022-10-04T19:43:05.926Z,17.61
2022-10-04T19:46:33.253Z,17.58
2022-10-04T19:50:03.085Z,17.56
2022-10-04T19:53:28.038Z,17.49
2022-10-04T19:56:38.859Z,17.50
2022-10-04T19:59:49.747Z,17.40
2022-10-04T20:02:55.785Z,17.36
2022-10-04T20:06:09.918Z,17.28
2022-10-04T20:09:34.733Z,17.40
2022-10-04T20:12:43.317Z,17.31
2022-10-04T20:15:50.546Z,17.22
2022-10-04T20:19:00.682Z,17.22
2022-10-04T20:22:11.198Z,17.18
2022-10-04T20:25:46.911Z,17.04
2022-10-04T20:28:52.752Z,17.08
2022-10-04T20:31:59.097Z,17.12
2022-10-04T20:35:52.135Z,17.24
2022-10-04T20:39:02.629Z,17.11
2022-10-04T20:42:30.233Z,17.14
2022-10-04T20:45:45.526Z,17.13
2022-10-04T20:48:53.932Z,17.11
2022-10-04T20:51:59.461Z,16.97
2022-10-04T20:55:21.347Z,17.06
2022-10-04T20:58:35.632Z,17.08
2022-10-04T21:01:44.586Z,17.19
2022-10-04T21:04:54.118Z,17.16
2022-10-04T21:08:21.837Z,17.16
2022-10-04T21:11:44.505Z,17.10
2022-10-04T21:15:19.025Z,17.16
2022-10-04T21:18:24.633Z,17.15
2022-10-04T21:21:49.497Z,17.14
2022-10-04T21:25:00.450Z,17.10
2022-10-04T21:28:24.396Z,17.00
2022-10-04T21:31:29.843Z,16.99
2022-10-04T21:34:52.442Z,16.96
2022-10-04T21:37:59.194Z,16.90
2022-10-04T21:41:05.408Z,16.85
2022-10-04T21:44:10.447Z,16.97
2022-10-04T21:47:16.416Z,16.92
2022-10-04T21:50:21.465Z,16.91
2022-10-04T21:53:26.598Z,16.82
2022-10-04T21:56:32.256Z,16.81
2022-10-04T21:59:37.986Z,16.71
2022-10-04T22:02:43.348Z,16.76
2022-10-04T22:05:48.466Z,16.63
2022-10-04T22:08:53.825Z,16.70
2022-10-04T22:11:58.779Z,16.70
2022-10-04T22:15:05.229Z,16.68
2022-10-04T22:18:10.726Z,16.58
2022-10-04T22:21:15.695Z,16.48
2022-10-04T22:24:21.278Z,16.49
2022-10-04T22:27:29.076Z,16.43
2022-10-04T22:30:36.824Z,16.44
2022-10-04T22:33:45.003Z,16.42
2022-10-04T22:36:53.486Z,16.34
2022-10-04T22:39:59.121Z,16.42
2022-10-04T22:43:04.673Z,16.47
2022-10-04T22:46:19.389Z,16.48
2022-10-04T22:49:36.606Z,16.34
2022-10-04T22:52:42.056Z,16.43
2022-10-04T22:55:52.463Z,16.42
2022-10-04T22:58:59.967Z,16.37
2022-10-04T23:02:28.940Z,16.46
2022-10-04T23:05:34.074Z,16.31
2022-10-04T23:08:40.343Z,16.33
2022-10-04T23:11:46.159Z,16.32
2022-10-04T23:14:51.659Z,16.34
2022-10-04T23:17:57.683Z,16.25
2022-10-04T23:21:03.757Z,16.23
2022-10-04T23:24:18.524Z,16.26
2022-10-04T23:27:24.159Z,16.29
2022-10-04T23:30:29.482Z,16.16
2022-10-04T23:33:34.827Z,16.14
2022-10-04T23:36:40.819Z,16.09
2022-10-04T23:39:47.072Z,16.13
2022-10-04T23:42:57.014Z,16.13
2022-10-04T23:46:02.693Z,16.11
2022-10-04T23:49:15.795Z,15.98
2022-10-04T23:52:37.008Z,15.92
2022-10-04T23:55:45.938Z,15.92
2022-10-04T23:58:55.998Z,15.90
