createdAt,value
2022-11-05T00:01:15.440Z,8.90
2022-11-05T00:04:02.390Z,8.80
2022-11-05T00:06:49.723Z,8.80
2022-11-05T00:09:31.723Z,8.80
2022-11-05T00:12:22.666Z,8.80
2022-11-05T00:15:08.993Z,8.80
2022-11-05T00:17:37.631Z,8.80
2022-11-05T00:20:06.845Z,8.80
2022-11-05T00:22:55.208Z,8.80
2022-11-05T00:25:24.094Z,8.80
2022-11-05T00:27:54.545Z,8.70
2022-11-05T00:30:24.909Z,8.70
2022-11-05T00:32:58.486Z,8.70
2022-11-05T00:35:30.366Z,8.70
2022-11-05T00:38:00.799Z,8.60
2022-11-05T00:40:30.662Z,8.60
2022-11-05T00:43:16.906Z,8.60
2022-11-05T00:45:45.932Z,8.60
2022-11-05T00:48:31.583Z,8.60
2022-11-05T00:51:02.524Z,8.50
2022-11-05T00:53:32.759Z,8.60
2022-11-05T00:56:02.043Z,8.50
2022-11-05T00:58:31.459Z,8.50
2022-11-05T01:01:03.037Z,8.40
2022-11-05T01:03:34.808Z,8.40
2022-11-05T01:06:09.475Z,8.30
2022-11-05T01:08:42.557Z,8.30
2022-11-05T01:11:13.238Z,8.30
2022-11-05T01:13:42.276Z,8.20
2022-11-05T01:16:12.502Z,8.20
2022-11-05T01:18:41.003Z,8.00
2022-11-05T01:21:13.922Z,8.00
2022-11-05T01:23:43.924Z,8.00
2022-11-05T01:26:13.515Z,7.90
2022-11-05T01:28:45.321Z,7.90
2022-11-05T01:31:15.613Z,8.00
2022-11-05T01:33:48.964Z,7.90
2022-11-05T01:36:19.948Z,7.90
2022-11-05T01:38:49.874Z,7.80
2022-11-05T01:41:18.134Z,7.70
2022-11-05T01:43:50.209Z,7.70
2022-11-05T01:46:21.551Z,7.50
2022-11-05T01:48:52.346Z,7.50
2022-11-05T01:51:26.678Z,7.40
2022-11-05T01:54:00.108Z,7.40
2022-11-05T01:56:31.351Z,7.40
2022-11-05T01:59:04.490Z,7.50
2022-11-05T02:01:35.074Z,7.70
2022-11-05T02:04:06.308Z,7.70
2022-11-05T02:06:38.483Z,7.60
2022-11-05T02:09:16.505Z,7.70
2022-11-05T02:11:47.381Z,7.70
2022-11-05T02:14:16.597Z,7.70
2022-11-05T02:16:52.313Z,7.80
2022-11-05T02:19:55.441Z,7.80
2022-11-05T02:23:10.287Z,7.80
2022-11-05T02:26:03.914Z,7.80
2022-11-05T02:29:11.632Z,7.80
2022-11-05T02:31:51.413Z,7.90
2022-11-05T02:34:29.986Z,8.00
2022-11-05T02:37:07.369Z,8.10
2022-11-05T02:39:44.205Z,8.10
2022-11-05T02:42:23.237Z,8.10
2022-11-05T02:44:59.331Z,8.20
2022-11-05T02:47:38.939Z,8.10
2022-11-05T02:50:18.029Z,8.10
2022-11-05T02:52:53.980Z,8.00
2022-11-05T02:55:30.079Z,7.90
2022-11-05T02:58:01.180Z,7.90
2022-11-05T03:00:48.515Z,7.80
2022-11-05T03:03:26.128Z,7.80
2022-11-05T03:06:20.907Z,7.80
2022-11-05T03:09:09.420Z,7.80
2022-11-05T03:11:43.352Z,7.80
2022-11-05T03:14:22.999Z,7.80
2022-11-05T03:17:02.964Z,7.70
2022-11-05T03:19:40.421Z,7.60
2022-11-05T03:22:15.009Z,7.60
2022-11-05T03:24:50.405Z,7.40
2022-11-05T03:27:24.519Z,7.30
2022-11-05T03:30:02.056Z,7.00
2022-11-05T03:32:35.141Z,7.00
2022-11-05T03:35:09.419Z,6.90
2022-11-05T03:37:41.501Z,6.80
2022-11-05T03:40:14.057Z,6.70
2022-11-05T03:42:51.358Z,6.60
2022-11-05T03:45:25.070Z,6.50
2022-11-05T03:47:58.911Z,6.40
2022-11-05T03:50:40.044Z,6.40
2022-11-05T03:53:16.221Z,6.50
2022-11-05T03:55:54.192Z,6.60
2022-11-05T03:58:23.627Z,6.70
2022-11-05T04:00:55.085Z,6.70
2022-11-05T04:03:24.136Z,6.80
2022-11-05T04:06:11.692Z,6.80
2022-11-05T04:09:00.213Z,6.80
2022-11-05T04:11:48.487Z,6.70
2022-11-05T04:14:21.685Z,6.70
2022-11-05T04:17:14.955Z,6.60
2022-11-05T04:20:02.583Z,6.50
2022-11-05T04:26:38.254Z,6.30
2022-11-05T04:29:24.625Z,6.00
2022-11-05T04:36:36.487Z,5.70
2022-11-05T04:39:09.447Z,5.40
2022-11-05T04:41:39.046Z,5.30
2022-11-05T04:44:07.851Z,5.20
2022-11-05T04:46:36.625Z,5.10
2022-11-05T04:49:07.476Z,5.00
2022-11-05T04:51:36.139Z,5.00
2022-11-05T04:54:04.830Z,5.00
2022-11-05T04:56:35.369Z,5.00
2022-11-05T04:59:04.726Z,4.90
2022-11-05T05:01:33.322Z,4.80
2022-11-05T05:04:01.751Z,4.70
2022-11-05T05:06:30.318Z,4.70
2022-11-05T05:08:58.741Z,4.70
2022-11-05T05:11:28.112Z,4.50
2022-11-05T05:14:01.234Z,4.50
2022-11-05T05:16:30.067Z,4.50
2022-11-05T05:18:58.437Z,4.50
2022-11-05T05:21:41.772Z,4.50
2022-11-05T05:24:14.143Z,4.30
2022-11-05T05:26:43.867Z,4.20
2022-11-05T05:29:15.510Z,4.20
2022-11-05T05:31:44.254Z,4.00
2022-11-05T05:34:14.657Z,4.00
2022-11-05T05:36:43.922Z,3.90
2022-11-05T05:39:13.091Z,3.80
2022-11-05T05:41:41.869Z,3.80
2022-11-05T05:44:10.377Z,3.90
2022-11-05T05:46:40.133Z,3.90
2022-11-05T05:49:13.922Z,3.80
2022-11-05T05:51:44.027Z,3.80
2022-11-05T05:54:13.235Z,3.80
2022-11-05T05:56:45.028Z,3.80
2022-11-05T05:59:14.110Z,3.70
2022-11-05T06:01:45.469Z,3.70
2022-11-05T06:04:14.235Z,3.70
2022-11-05T06:06:47.005Z,3.60
2022-11-05T06:09:15.676Z,3.60
2022-11-05T06:11:44.603Z,3.60
2022-11-05T06:14:15.380Z,3.70
2022-11-05T06:16:47.554Z,3.70
2022-11-05T06:19:16.669Z,3.80
2022-11-05T06:21:45.069Z,3.80
2022-11-05T06:24:13.832Z,3.90
2022-11-05T06:26:45.051Z,4.00
2022-11-05T06:29:14.366Z,4.00
2022-11-05T06:31:43.163Z,4.10
2022-11-05T06:34:13.150Z,4.10
2022-11-05T06:36:41.590Z,4.10
2022-11-05T06:39:12.702Z,4.10
2022-11-05T06:42:17.192Z,4.10
2022-11-05T06:44:30.190Z,4.10
2022-11-05T06:46:59.270Z,4.10
2022-11-05T06:49:29.222Z,4.20
2022-11-05T06:52:01.477Z,4.10
2022-11-05T06:54:29.818Z,4.20
2022-11-05T06:56:59.537Z,4.20
2022-11-05T06:59:28.007Z,4.20
2022-11-05T07:01:57.785Z,4.30
2022-11-05T07:04:26.566Z,4.40
2022-11-05T07:07:00.064Z,4.60
2022-11-05T07:09:28.886Z,4.60
2022-11-05T07:11:57.836Z,4.70
2022-11-05T07:14:26.190Z,4.70
2022-11-05T07:16:56.711Z,4.70
2022-11-05T07:19:25.105Z,4.70
2022-11-05T07:21:53.608Z,4.70
2022-11-05T07:24:30.037Z,4.70
2022-11-05T07:26:58.882Z,4.80
2022-11-05T07:29:27.874Z,4.90
2022-11-05T07:31:58.935Z,4.90
2022-11-05T07:34:28.855Z,5.00
2022-11-05T07:36:57.308Z,5.10
2022-11-05T07:39:27.833Z,5.20
2022-11-05T07:41:57.731Z,5.40
2022-11-05T07:44:33.322Z,5.40
2022-11-05T07:47:03.146Z,5.50
2022-11-05T07:49:31.477Z,5.60
2022-11-05T07:52:01.211Z,5.60
2022-11-05T07:54:32.961Z,5.70
2022-11-05T07:57:03.322Z,5.70
2022-11-05T07:59:32.715Z,5.70
2022-11-05T08:02:02.244Z,5.70
2022-11-05T08:04:31.946Z,5.80
2022-11-05T08:07:01.849Z,5.80
2022-11-05T08:09:31.953Z,5.80
2022-11-05T08:12:03.212Z,5.90
2022-11-05T08:14:32.174Z,6.00
2022-11-05T08:17:01.095Z,6.10
2022-11-05T08:19:32.529Z,6.20
2022-11-05T08:22:01.080Z,6.30
2022-11-05T08:24:29.331Z,6.40
2022-11-05T08:26:59.010Z,6.50
2022-11-05T08:29:27.833Z,6.60
2022-11-05T08:31:56.253Z,6.70
2022-11-05T08:34:24.896Z,6.70
2022-11-05T08:36:53.285Z,6.80
2022-11-05T08:39:22.079Z,6.80
2022-11-05T08:41:51.573Z,6.80
2022-11-05T08:44:22.818Z,6.80
2022-11-05T08:46:51.163Z,6.80
2022-11-05T08:49:20.603Z,6.80
2022-11-05T08:51:49.275Z,6.80
2022-11-05T08:54:18.691Z,6.80
2022-11-05T08:56:47.414Z,6.90
2022-11-05T08:59:15.946Z,7.00
2022-11-05T09:01:50.555Z,7.10
2022-11-05T09:04:19.574Z,7.00
2022-11-05T09:06:48.251Z,7.10
2022-11-05T09:09:16.741Z,7.10
2022-11-05T09:12:11.170Z,7.10
2022-11-05T09:14:38.041Z,7.10
2022-11-05T09:17:17.083Z,6.90
2022-11-05T09:19:45.659Z,6.70
2022-11-05T09:22:17.199Z,6.80
2022-11-05T09:30:54.153Z,6.90
2022-11-05T09:33:26.225Z,7.00
2022-11-05T09:35:56.289Z,7.00
2022-11-05T09:38:25.263Z,6.80
2022-11-05T09:41:00.974Z,6.80
2022-11-05T09:43:34.972Z,6.60
2022-11-05T09:46:11.281Z,6.60
2022-11-05T09:48:44.065Z,6.60
2022-11-05T09:51:22.456Z,6.70
2022-11-05T09:53:55.243Z,6.70
2022-11-05T09:56:29.361Z,6.90
2022-11-05T09:59:03.599Z,6.90
2022-11-05T10:01:38.064Z,6.70
2022-11-05T10:04:12.007Z,6.80
2022-11-05T10:06:56.640Z,6.80
2022-11-05T10:09:28.953Z,6.90
2022-11-05T10:12:03.351Z,6.90
2022-11-05T10:14:38.894Z,6.90
2022-11-05T10:17:14.724Z,6.90
2022-11-05T10:19:48.636Z,7.00
2022-11-05T10:22:18.511Z,7.00
2022-11-05T10:24:49.251Z,7.00
2022-11-05T10:27:23.334Z,7.10
2022-11-05T10:29:53.323Z,7.10
2022-11-05T10:32:29.609Z,7.30
2022-11-05T10:35:03.005Z,7.30
2022-11-05T10:37:36.968Z,7.40
2022-11-05T10:40:16.551Z,7.30
2022-11-05T10:42:55.839Z,7.30
2022-11-05T10:45:35.069Z,7.40
2022-11-05T10:48:32.073Z,7.40
2022-11-05T10:51:05.569Z,7.40
2022-11-05T10:53:41.389Z,7.40
2022-11-05T10:56:34.963Z,7.40
2022-11-05T10:59:10.930Z,7.50
2022-11-05T11:01:42.253Z,7.40
2022-11-05T11:04:21.990Z,7.50
2022-11-05T11:06:54.856Z,7.60
2022-11-05T11:09:27.821Z,7.60
2022-11-05T11:12:05.906Z,7.60
2022-11-05T11:14:37.213Z,7.60
2022-11-05T11:17:27.726Z,7.70
2022-11-05T11:20:22.948Z,7.80
2022-11-05T11:23:05.218Z,7.80
2022-11-05T11:25:46.542Z,7.90
2022-11-05T11:28:21.356Z,7.90
2022-11-05T11:30:57.630Z,8.00
2022-11-05T11:33:29.624Z,8.10
2022-11-05T11:35:58.597Z,8.20
2022-11-05T11:38:31.562Z,8.20
2022-11-05T11:41:10.642Z,8.40
2022-11-05T11:43:41.672Z,8.40
2022-11-05T11:46:19.616Z,8.50
2022-11-05T11:48:51.635Z,8.50
2022-11-05T11:51:30.561Z,8.50
2022-11-05T11:54:01.572Z,8.60
2022-11-05T11:56:32.692Z,8.60
2022-11-05T11:59:12.417Z,8.60
2022-11-05T12:02:15.128Z,8.60
2022-11-05T12:04:59.513Z,8.70
2022-11-05T12:07:40.244Z,8.80
2022-11-05T12:10:29.994Z,8.90
2022-11-05T12:13:19.343Z,8.80
2022-11-05T12:20:58.131Z,9.10
2022-11-05T12:28:15.902Z,9.10
2022-11-05T12:31:01.597Z,9.10
2022-11-05T12:33:43.745Z,9.00
2022-11-05T12:36:33.990Z,8.80
2022-11-05T12:39:21.064Z,8.80
2022-11-05T12:54:59.710Z,9.60
2022-11-05T12:57:30.953Z,9.30
2022-11-05T13:00:07.528Z,9.40
2022-11-05T13:02:42.213Z,9.70
2022-11-05T13:05:19.979Z,10.00
2022-11-05T13:07:55.695Z,10.20
2022-11-05T13:10:33.859Z,10.40
2022-11-05T13:13:12.474Z,10.50
2022-11-05T13:15:48.998Z,10.50
2022-11-05T13:18:22.975Z,10.40
2022-11-05T13:20:53.307Z,10.30
2022-11-05T13:23:30.868Z,10.10
2022-11-05T13:26:06.784Z,9.80
2022-11-05T13:28:46.983Z,9.60
2022-11-05T13:31:25.882Z,9.50
2022-11-05T13:33:55.958Z,9.50
2022-11-05T13:36:45.997Z,9.40
2022-11-05T13:39:19.292Z,9.40
2022-11-05T13:42:09.630Z,9.40
2022-11-05T13:45:01.418Z,9.30
2022-11-05T13:48:04.760Z,9.40
2022-11-05T13:50:51.960Z,9.40
2022-11-05T13:53:55.684Z,9.20
2022-11-05T13:56:42.279Z,9.20
2022-11-05T13:59:43.672Z,9.10
2022-11-05T14:02:18.081Z,9.10
2022-11-05T14:04:49.142Z,9.00
2022-11-05T14:07:25.354Z,9.00
2022-11-05T14:09:58.105Z,9.00
2022-11-05T14:12:30.872Z,9.00
2022-11-05T14:15:06.014Z,8.90
2022-11-05T14:17:54.880Z,8.90
2022-11-05T14:20:28.173Z,8.90
2022-11-05T14:23:45.515Z,8.90
2022-11-05T14:26:22.866Z,8.90
2022-11-05T14:29:16.231Z,9.00
2022-11-05T14:32:08.781Z,9.00
2022-11-05T14:34:48.326Z,9.10
2022-11-05T14:37:28.634Z,9.20
2022-11-05T14:39:58.217Z,9.10
2022-11-05T14:42:31.658Z,9.20
2022-11-05T14:45:06.450Z,9.10
2022-11-05T14:47:45.883Z,9.10
2022-11-05T14:50:21.226Z,9.10
2022-11-05T14:52:53.899Z,9.10
2022-11-05T14:55:29.576Z,9.20
2022-11-05T14:58:30.495Z,9.30
2022-11-05T15:01:01.903Z,9.20
2022-11-05T15:03:39.781Z,9.30
2022-11-05T15:06:26.933Z,9.30
2022-11-05T15:09:29.984Z,9.30
2022-11-05T15:12:10.253Z,9.30
2022-11-05T15:14:48.188Z,9.20
2022-11-05T15:17:21.036Z,9.10
2022-11-05T15:19:53.162Z,9.10
2022-11-05T15:22:35.977Z,9.00
2022-11-05T15:25:07.757Z,9.10
2022-11-05T15:28:00.485Z,9.10
2022-11-05T15:30:30.767Z,9.10
2022-11-05T15:33:11.519Z,9.10
2022-11-05T15:35:42.674Z,9.00
2022-11-05T15:38:29.419Z,9.00
2022-11-05T15:41:05.849Z,9.00
2022-11-05T15:43:35.882Z,9.00
2022-11-05T15:46:11.343Z,9.00
2022-11-05T15:48:39.839Z,9.00
2022-11-05T15:51:13.670Z,9.00
2022-11-05T15:56:54.367Z,9.00
2022-11-05T15:59:24.609Z,8.90
2022-11-05T16:01:56.687Z,8.80
2022-11-05T16:04:29.720Z,8.80
2022-11-05T16:10:49.430Z,8.70
2022-11-05T16:17:32.257Z,8.50
2022-11-05T16:20:01.372Z,8.50
2022-11-05T16:22:48.274Z,8.40
2022-11-05T16:29:53.249Z,8.10
2022-11-05T16:32:30.204Z,8.00
2022-11-05T16:35:02.122Z,8.00
2022-11-05T16:37:40.071Z,8.00
2022-11-05T16:40:15.057Z,7.90
2022-11-05T16:42:48.409Z,7.80
2022-11-05T16:45:20.717Z,7.70
2022-11-05T16:47:49.916Z,7.70
2022-11-05T16:50:23.827Z,7.60
2022-11-05T16:52:52.624Z,7.60
2022-11-05T16:55:22.078Z,7.60
2022-11-05T16:57:55.720Z,7.60
2022-11-05T17:00:26.862Z,7.60
2022-11-05T17:02:55.473Z,7.60
2022-11-05T17:05:26.523Z,7.70
2022-11-05T17:07:57.971Z,7.70
2022-11-05T17:10:28.228Z,7.70
2022-11-05T17:12:57.065Z,7.70
2022-11-05T17:15:29.185Z,7.80
2022-11-05T17:17:59.574Z,7.80
2022-11-05T17:20:39.774Z,7.80
2022-11-05T17:23:11.081Z,7.80
2022-11-05T17:25:41.137Z,7.80
2022-11-05T17:28:11.589Z,7.80
2022-11-05T17:30:47.852Z,7.80
2022-11-05T17:33:19.853Z,7.80
2022-11-05T17:35:48.365Z,7.70
2022-11-05T17:38:16.862Z,7.70
2022-11-05T17:40:46.113Z,7.70
2022-11-05T17:43:16.149Z,7.70
2022-11-05T17:45:49.638Z,7.70
2022-11-05T17:48:19.048Z,7.60
2022-11-05T17:50:50.545Z,7.50
2022-11-05T17:53:21.437Z,7.40
2022-11-05T17:55:50.881Z,7.30
2022-11-05T17:58:19.489Z,7.10
2022-11-05T18:00:50.569Z,7.00
2022-11-05T18:03:19.924Z,6.80
2022-11-05T18:05:49.094Z,6.70
2022-11-05T18:08:17.814Z,6.60
2022-11-05T18:10:46.668Z,6.60
2022-11-05T18:13:17.139Z,6.50
2022-11-05T18:15:46.322Z,6.50
2022-11-05T18:18:16.453Z,6.50
2022-11-05T18:20:45.030Z,6.40
2022-11-05T18:23:14.664Z,6.40
2022-11-05T18:25:45.764Z,6.40
2022-11-05T18:28:15.705Z,6.40
2022-11-05T18:30:44.532Z,6.40
2022-11-05T18:33:14.080Z,6.40
2022-11-05T18:35:46.012Z,6.50
2022-11-05T18:38:15.627Z,6.60
2022-11-05T18:40:45.186Z,6.60
2022-11-05T18:43:14.769Z,6.60
2022-11-05T18:45:45.523Z,6.60
2022-11-05T18:48:14.004Z,6.60
2022-11-05T18:50:42.864Z,6.60
2022-11-05T18:53:12.806Z,6.60
2022-11-05T18:55:42.396Z,6.60
2022-11-05T18:58:12.520Z,6.60
2022-11-05T19:00:43.237Z,6.70
2022-11-05T19:03:12.545Z,6.70
2022-11-05T19:05:41.657Z,6.70
2022-11-05T19:08:11.056Z,6.80
2022-11-05T19:10:50.771Z,6.70
2022-11-05T19:13:19.367Z,6.80
2022-11-05T19:15:48.939Z,6.80
2022-11-05T19:18:21.878Z,6.80
2022-11-05T19:20:51.111Z,6.80
2022-11-05T19:23:19.648Z,6.80
2022-11-05T19:25:49.962Z,6.90
2022-11-05T19:28:18.663Z,6.90
2022-11-05T19:30:50.660Z,6.80
2022-11-05T19:33:21.957Z,6.90
2022-11-05T19:35:52.086Z,6.90
2022-11-05T19:38:23.662Z,6.90
2022-11-05T19:41:00.320Z,6.90
2022-11-05T19:43:31.891Z,6.90
2022-11-05T19:46:00.702Z,6.90
2022-11-05T19:48:32.082Z,6.90
2022-11-05T19:51:00.567Z,6.90
2022-11-05T19:53:29.814Z,6.90
2022-11-05T19:56:00.950Z,6.90
2022-11-05T19:58:30.436Z,6.90
2022-11-05T20:00:59.005Z,6.90
2022-11-05T20:03:28.781Z,6.90
2022-11-05T20:06:02.690Z,6.90
2022-11-05T20:08:31.937Z,6.90
2022-11-05T20:11:04.417Z,6.90
2022-11-05T20:13:39.998Z,6.90
2022-11-05T20:16:12.362Z,6.90
2022-11-05T20:18:41.296Z,6.90
2022-11-05T20:21:11.583Z,7.00
2022-11-05T20:23:41.028Z,7.00
2022-11-05T20:26:11.762Z,7.10
2022-11-05T20:28:41.781Z,7.20
2022-11-05T20:31:13.621Z,7.20
2022-11-05T20:33:45.457Z,7.20
2022-11-05T20:36:17.607Z,7.20
2022-11-05T20:38:50.170Z,7.30
2022-11-05T20:41:20.802Z,7.30
2022-11-05T20:43:49.366Z,7.30
2022-11-05T20:46:23.102Z,7.30
2022-11-05T20:48:52.001Z,7.40
2022-11-05T20:51:22.707Z,7.40
2022-11-05T20:53:55.888Z,7.50
2022-11-05T20:56:30.554Z,7.50
2022-11-05T20:59:00.582Z,7.60
2022-11-05T21:01:30.727Z,7.60
2022-11-05T21:04:03.044Z,7.70
2022-11-05T21:06:31.822Z,7.80
2022-11-05T21:09:02.784Z,7.80
2022-11-05T21:11:53.377Z,7.80
2022-11-05T21:14:21.792Z,7.80
2022-11-05T21:16:50.580Z,7.80
2022-11-05T21:19:22.102Z,7.90
2022-11-05T21:21:51.558Z,7.90
2022-11-05T21:24:20.361Z,8.00
2022-11-05T21:26:52.544Z,8.00
2022-11-05T21:29:22.282Z,8.00
2022-11-05T21:31:51.876Z,8.00
2022-11-05T21:34:21.548Z,8.00
2022-11-05T21:36:50.577Z,8.00
2022-11-05T21:39:19.536Z,7.90
2022-11-05T21:41:51.056Z,7.90
2022-11-05T21:44:19.544Z,7.90
2022-11-05T21:46:48.390Z,7.90
2022-11-05T21:49:17.042Z,7.90
2022-11-05T21:52:03.324Z,8.00
2022-11-05T21:54:49.315Z,8.00
2022-11-05T21:57:37.100Z,8.00
2022-11-05T22:00:08.802Z,8.10
2022-11-05T22:02:39.097Z,8.20
2022-11-05T22:05:09.501Z,8.20
2022-11-05T22:07:40.489Z,8.10
2022-11-05T22:10:15.905Z,8.20
2022-11-05T22:12:46.679Z,8.10
2022-11-05T22:15:15.817Z,8.10
2022-11-05T22:17:47.140Z,8.10
2022-11-05T22:20:16.929Z,8.10
2022-11-05T22:22:46.609Z,8.10
2022-11-05T22:25:16.288Z,8.20
2022-11-05T22:27:47.436Z,8.20
2022-11-05T22:30:16.299Z,8.20
2022-11-05T22:32:46.156Z,8.30
2022-11-05T22:35:14.800Z,8.30
2022-11-05T22:37:43.403Z,8.30
2022-11-05T22:40:12.293Z,8.30
2022-11-05T22:42:44.401Z,8.30
2022-11-05T22:45:14.326Z,8.40
2022-11-05T22:47:43.314Z,8.30
2022-11-05T22:50:12.591Z,8.40
2022-11-05T22:52:43.095Z,8.40
2022-11-05T22:55:13.579Z,8.30
2022-11-05T22:57:41.750Z,8.30
2022-11-05T23:00:19.702Z,8.30
2022-11-05T23:02:51.184Z,8.30
2022-11-05T23:05:19.679Z,8.30
2022-11-05T23:08:07.050Z,8.30
2022-11-05T23:10:56.379Z,8.30
2022-11-05T23:13:25.666Z,8.20
2022-11-05T23:16:15.265Z,8.20
2022-11-05T23:19:01.318Z,8.20
2022-11-05T23:21:48.121Z,8.20
2022-11-05T23:24:17.053Z,8.30
2022-11-05T23:26:51.896Z,8.30
2022-11-05T23:29:24.735Z,8.30
2022-11-05T23:32:13.583Z,8.30
2022-11-05T23:34:43.347Z,8.30
2022-11-05T23:37:29.228Z,8.30
2022-11-05T23:39:57.866Z,8.30
2022-11-05T23:42:43.939Z,8.30
2022-11-05T23:45:42.007Z,8.30
2022-11-05T23:48:19.948Z,8.30
2022-11-05T23:50:52.021Z,8.30
2022-11-05T23:53:21.003Z,8.30
2022-11-05T23:55:51.170Z,8.30
2022-11-05T23:58:20.901Z,8.30
