createdAt,value
2019-02-12T00:01:25.455Z,78.75
2019-02-12T00:03:55.266Z,79.04
2019-02-12T00:06:24.966Z,78.79
2019-02-12T00:08:54.770Z,79.24
2019-02-12T00:11:24.434Z,79.08
2019-02-12T00:13:54.112Z,79.15
2019-02-12T00:16:23.790Z,79.55
2019-02-12T00:18:53.532Z,79.91
2019-02-12T00:21:23.193Z,79.98
2019-02-12T00:23:52.958Z,79.93
2019-02-12T00:26:22.641Z,79.85
2019-02-12T00:28:52.302Z,79.86
2019-02-12T00:31:21.967Z,79.77
2019-02-12T00:33:51.615Z,80.10
2019-02-12T00:36:21.398Z,80.27
2019-02-12T00:38:51.040Z,80.35
2019-02-12T00:41:20.735Z,80.16
2019-02-12T00:43:50.445Z,80.12
2019-02-12T00:46:20.106Z,80.22
2019-02-12T00:48:49.770Z,80.24
2019-02-12T00:51:19.448Z,80.47
2019-02-12T00:53:49.147Z,80.58
2019-02-12T00:56:18.822Z,80.87
2019-02-12T00:58:48.795Z,81.01
2019-02-12T01:01:18.494Z,81.25
2019-02-12T01:03:48.554Z,81.03
2019-02-12T01:06:18.776Z,81.17
2019-02-12T01:08:48.422Z,81.17
2019-02-12T01:11:18.191Z,81.16
2019-02-12T01:13:47.857Z,81.23
2019-02-12T01:16:17.547Z,81.42
2019-02-12T01:18:47.228Z,81.49
2019-02-12T01:21:16.893Z,81.27
2019-02-12T01:23:46.577Z,81.40
2019-02-12T01:26:16.273Z,81.33
2019-02-12T01:28:45.917Z,81.61
2019-02-12T01:31:15.622Z,81.73
2019-02-12T01:33:45.276Z,81.79
2019-02-12T01:36:14.974Z,82.19
2019-02-12T01:38:44.609Z,82.24
2019-02-12T01:41:15.009Z,82.36
2019-02-12T01:43:44.705Z,82.37
2019-02-12T01:46:14.376Z,82.71
2019-02-12T01:48:44.072Z,82.93
2019-02-12T01:51:13.731Z,82.85
2019-02-12T01:53:43.385Z,83.07
2019-02-12T01:56:13.070Z,83.16
2019-02-12T01:58:42.740Z,82.99
2019-02-12T02:01:12.459Z,82.93
2019-02-12T02:03:42.210Z,82.95
2019-02-12T02:06:11.878Z,82.65
2019-02-12T02:08:41.597Z,83.03
2019-02-12T02:11:11.277Z,82.98
2019-02-12T02:13:40.937Z,82.95
2019-02-12T02:16:10.686Z,82.91
2019-02-12T02:18:40.355Z,82.74
2019-02-12T02:21:10.048Z,82.87
2019-02-12T02:23:39.724Z,82.84
2019-02-12T02:26:09.484Z,83.05
2019-02-12T02:28:39.135Z,83.27
2019-02-12T02:31:08.907Z,83.17
2019-02-12T02:33:38.890Z,83.36
2019-02-12T02:36:08.571Z,83.32
2019-02-12T02:38:38.210Z,83.25
2019-02-12T02:41:07.980Z,83.74
2019-02-12T02:43:37.657Z,83.80
2019-02-12T02:46:07.323Z,83.81
2019-02-12T02:48:36.977Z,83.97
2019-02-12T02:51:06.700Z,84.07
2019-02-12T02:53:36.352Z,83.90
2019-02-12T02:56:06.046Z,83.81
2019-02-12T02:58:35.974Z,83.83
2019-02-12T03:01:05.808Z,83.82
2019-02-12T03:03:35.498Z,83.68
2019-02-12T03:06:05.266Z,83.39
2019-02-12T03:08:34.989Z,83.30
2019-02-12T03:11:04.680Z,83.67
2019-02-12T03:13:34.310Z,83.71
2019-02-12T03:16:03.987Z,83.87
2019-02-12T03:18:33.688Z,83.98
2019-02-12T03:21:03.341Z,84.28
2019-02-12T03:23:33.041Z,84.20
2019-02-12T03:26:02.755Z,84.19
2019-02-12T03:28:32.489Z,83.97
2019-02-12T03:31:02.238Z,83.89
2019-02-12T03:33:31.957Z,84.07
2019-02-12T03:36:01.613Z,84.14
2019-02-12T03:38:31.305Z,84.27
2019-02-12T03:41:00.968Z,84.35
2019-02-12T03:43:30.651Z,84.30
2019-02-12T03:46:00.292Z,84.18
2019-02-12T03:48:29.996Z,84.46
2019-02-12T03:50:59.669Z,84.82
2019-02-12T03:53:29.349Z,84.92
2019-02-12T03:55:59.171Z,84.48
2019-02-12T03:58:28.999Z,84.70
2019-02-12T04:00:58.853Z,84.95
2019-02-12T04:03:30.108Z,85.11
2019-02-12T04:05:59.788Z,84.74
2019-02-12T04:08:29.563Z,84.56
2019-02-12T04:10:59.318Z,84.67
2019-02-12T04:13:28.995Z,84.66
2019-02-12T04:15:58.658Z,84.95
2019-02-12T04:18:28.344Z,84.97
2019-02-12T04:20:58.113Z,84.89
2019-02-12T04:23:27.853Z,84.85
2019-02-12T04:25:57.487Z,84.65
2019-02-12T04:28:27.151Z,84.92
2019-02-12T04:30:56.883Z,85.17
2019-02-12T04:33:26.559Z,85.10
2019-02-12T04:35:56.228Z,85.22
2019-02-12T04:38:25.975Z,85.07
2019-02-12T04:40:55.643Z,85.15
2019-02-12T04:43:25.318Z,85.23
2019-02-12T04:45:54.972Z,85.48
2019-02-12T04:48:24.655Z,85.34
2019-02-12T04:50:54.570Z,85.29
2019-02-12T04:53:24.351Z,85.31
2019-02-12T04:55:54.162Z,85.25
2019-02-12T04:58:23.775Z,85.19
2019-02-12T05:00:53.447Z,85.45
2019-02-12T05:03:23.118Z,85.68
2019-02-12T05:05:52.834Z,85.52
2019-02-12T05:08:22.454Z,85.74
2019-02-12T05:11:05.035Z,85.80
2019-02-12T05:13:34.747Z,85.75
2019-02-12T05:16:04.435Z,85.54
2019-02-12T05:18:34.117Z,85.64
2019-02-12T05:21:03.818Z,85.43
2019-02-12T05:23:33.584Z,85.51
2019-02-12T05:26:03.270Z,85.33
2019-02-12T05:28:33.027Z,85.52
2019-02-12T05:31:02.695Z,85.59
2019-02-12T05:33:32.379Z,85.24
2019-02-12T05:36:02.040Z,85.10
2019-02-12T05:38:31.771Z,85.06
2019-02-12T05:41:01.460Z,85.06
2019-02-12T05:43:31.219Z,85.05
2019-02-12T05:46:00.957Z,85.12
2019-02-12T05:48:30.630Z,85.02
2019-02-12T05:51:00.322Z,84.88
2019-02-12T05:53:30.017Z,84.76
2019-02-12T05:55:59.694Z,83.87
2019-02-12T05:58:29.467Z,84.41
2019-02-12T06:00:59.098Z,84.76
2019-02-12T06:03:28.851Z,84.98
2019-02-12T06:05:58.586Z,85.05
2019-02-12T06:08:28.353Z,85.02
2019-02-12T06:10:58.020Z,85.00
2019-02-12T06:13:27.836Z,84.59
2019-02-12T06:15:57.564Z,84.60
2019-02-12T06:18:27.242Z,84.98
2019-02-12T06:20:56.909Z,84.94
2019-02-12T06:23:26.674Z,84.47
2019-02-12T06:25:56.418Z,84.52
2019-02-12T06:28:26.077Z,84.69
2019-02-12T06:30:55.740Z,84.47
2019-02-12T06:33:25.438Z,84.47
2019-02-12T06:35:55.117Z,84.57
2019-02-12T06:38:24.777Z,84.74
2019-02-12T06:40:54.505Z,84.65
2019-02-12T06:43:24.131Z,84.46
2019-02-12T06:45:53.849Z,84.53
2019-02-12T06:48:23.491Z,84.52
2019-02-12T06:50:53.158Z,84.10
2019-02-12T06:53:22.813Z,84.01
2019-02-12T06:55:52.513Z,84.04
2019-02-12T06:58:24.577Z,84.10
2019-02-12T07:00:54.307Z,84.08
2019-02-12T07:03:24.422Z,84.13
2019-02-12T07:06:01.470Z,84.03
2019-02-12T07:08:41.821Z,83.83
2019-02-12T07:11:34.151Z,83.96
2019-02-12T07:14:26.116Z,83.79
2019-02-12T07:17:18.321Z,83.80
2019-02-12T07:20:08.917Z,83.76
2019-02-12T07:23:21.155Z,83.54
2019-02-12T07:26:03.809Z,83.47
2019-02-12T07:28:52.495Z,83.24
2019-02-12T07:31:35.842Z,83.12
2019-02-12T07:34:29.583Z,83.05
2019-02-12T07:37:30.365Z,82.89
2019-02-12T07:40:27.155Z,82.72
2019-02-12T07:43:26.762Z,82.59
2019-02-12T07:46:15.700Z,82.58
2019-02-12T07:48:52.481Z,82.53
2019-02-12T07:51:44.891Z,82.36
2019-02-12T07:54:27.901Z,82.25
2019-02-12T07:57:26.221Z,82.09
2019-02-12T08:00:03.604Z,82.13
2019-02-12T08:03:01.526Z,82.14
2019-02-12T08:05:46.781Z,82.02
2019-02-12T08:09:05.554Z,81.96
2019-02-12T08:11:59.210Z,81.72
2019-02-12T08:14:48.454Z,81.11
2019-02-12T08:17:43.789Z,81.10
2019-02-12T08:20:26.573Z,81.25
2019-02-12T08:23:19.113Z,81.08
2019-02-12T08:26:17.308Z,81.23
2019-02-12T08:28:54.560Z,81.26
2019-02-12T08:31:37.688Z,81.12
2019-02-12T08:34:20.572Z,81.14
2019-02-12T08:37:03.930Z,81.08
2019-02-12T08:40:03.098Z,81.11
2019-02-12T08:42:49.144Z,80.96
2019-02-12T08:45:34.757Z,80.88
2019-02-12T08:48:09.026Z,80.51
2019-02-12T08:50:58.034Z,80.14
2019-02-12T08:53:50.440Z,79.62
2019-02-12T08:56:45.550Z,79.33
2019-02-12T08:59:40.444Z,79.46
2019-02-12T09:02:14.668Z,79.57
2019-02-12T09:05:17.539Z,79.73
2019-02-12T09:08:03.826Z,79.85
2019-02-12T09:11:07.949Z,79.76
2019-02-12T09:13:53.764Z,80.04
2019-02-12T09:16:44.534Z,79.73
2019-02-12T09:19:27.601Z,79.69
2019-02-12T09:22:28.868Z,79.63
2019-02-12T09:25:09.393Z,79.61
2019-02-12T09:27:49.464Z,79.53
2019-02-12T09:30:32.279Z,79.50
2019-02-12T09:33:30.090Z,79.10
2019-02-12T09:36:18.944Z,79.11
2019-02-12T09:39:01.525Z,79.01
2019-02-12T09:41:53.839Z,78.90
2019-02-12T09:44:36.899Z,78.58
2019-02-12T09:47:16.628Z,78.05
2019-02-12T09:50:05.890Z,77.86
2019-02-12T09:53:12.213Z,77.63
2019-02-12T09:55:52.249Z,77.46
2019-02-12T09:58:29.066Z,77.26
2019-02-12T10:01:15.037Z,77.18
2019-02-12T10:04:03.881Z,77.20
2019-02-12T10:06:59.433Z,77.17
2019-02-12T10:09:39.555Z,76.89
2019-02-12T10:12:22.474Z,76.98
2019-02-12T10:15:08.695Z,77.08
2019-02-12T10:18:02.202Z,77.00
2019-02-12T10:21:00.437Z,76.66
2019-02-12T10:24:19.045Z,76.82
2019-02-12T10:27:03.908Z,76.93
2019-02-12T10:29:56.226Z,76.85
2019-02-12T10:32:24.205Z,76.70
2019-02-12T10:34:54.048Z,76.73
2019-02-12T10:37:23.790Z,77.11
2019-02-12T10:39:53.489Z,77.06
2019-02-12T10:42:23.301Z,77.24
2019-02-12T10:44:53.127Z,76.78
2019-02-12T10:47:23.781Z,76.38
2019-02-12T10:49:53.554Z,76.30
2019-02-12T10:52:23.301Z,75.89
2019-02-12T10:54:55.068Z,75.12
2019-02-12T10:57:24.738Z,75.20
2019-02-12T10:59:54.496Z,75.00
2019-02-12T11:02:24.169Z,74.75
2019-02-12T11:04:54.797Z,74.64
2019-02-12T11:07:24.845Z,74.02
2019-02-12T11:09:54.549Z,73.62
2019-02-12T11:12:25.273Z,73.81
2019-02-12T11:14:55.009Z,73.86
2019-02-12T11:17:24.768Z,73.51
2019-02-12T11:19:54.502Z,73.55
2019-02-12T11:22:24.647Z,72.79
2019-02-12T11:24:54.328Z,72.33
2019-02-12T11:27:24.240Z,72.37
2019-02-12T11:29:53.947Z,72.07
2019-02-12T11:32:23.682Z,71.77
2019-02-12T11:34:53.357Z,70.69
2019-02-12T11:37:23.024Z,70.66
2019-02-12T11:39:52.766Z,70.85
2019-02-12T11:42:22.906Z,70.78
2019-02-12T11:44:52.570Z,69.90
2019-02-12T11:47:22.242Z,69.50
2019-02-12T11:49:51.912Z,69.57
2019-02-12T11:52:21.602Z,69.90
2019-02-12T11:54:51.221Z,70.47
2019-02-12T11:57:21.043Z,69.85
2019-02-12T11:59:52.295Z,69.43
2019-02-12T12:02:23.961Z,69.10
2019-02-12T12:04:53.891Z,68.90
2019-02-12T12:07:23.599Z,78.07
2019-02-12T12:09:53.545Z,75.92
2019-02-12T12:12:23.292Z,72.46
2019-02-12T12:14:53.023Z,70.88
2019-02-12T12:17:22.834Z,69.22
2019-02-12T12:19:52.505Z,69.46
2019-02-12T12:22:22.386Z,68.98
2019-02-12T12:24:52.062Z,68.90
2019-02-12T12:27:21.809Z,68.36
2019-02-12T12:29:51.472Z,68.68
2019-02-12T12:32:21.148Z,68.76
2019-02-12T12:34:51.193Z,68.48
2019-02-12T12:37:20.962Z,68.28
2019-02-12T12:39:50.962Z,68.58
2019-02-12T12:42:20.698Z,71.23
2019-02-12T12:44:52.141Z,69.15
2019-02-12T12:47:21.946Z,68.88
2019-02-12T12:49:54.706Z,69.34
2019-02-12T12:52:24.428Z,68.80
2019-02-12T12:54:59.753Z,68.00
2019-02-12T12:57:25.707Z,67.88
2019-02-12T12:59:55.422Z,68.01
2019-02-12T13:02:25.097Z,68.41
2019-02-12T13:04:54.780Z,68.69
2019-02-12T13:07:25.388Z,68.83
2019-02-12T13:09:55.068Z,68.63
2019-02-12T13:12:24.753Z,68.70
2019-02-12T13:14:54.379Z,68.97
2019-02-12T13:17:24.103Z,68.95
2019-02-12T13:19:53.829Z,68.79
2019-02-12T13:22:23.573Z,68.54
2019-02-12T13:24:53.258Z,68.48
2019-02-12T13:27:22.894Z,69.07
2019-02-12T13:29:52.658Z,69.23
2019-02-12T13:32:22.394Z,68.94
2019-02-12T13:34:53.520Z,68.90
2019-02-12T13:37:23.331Z,68.69
2019-02-12T13:39:53.010Z,68.90
2019-02-12T13:42:22.725Z,69.14
2019-02-12T13:44:52.375Z,69.20
2019-02-12T13:47:22.149Z,68.92
2019-02-12T13:49:51.906Z,68.99
2019-02-12T13:52:22.643Z,68.99
2019-02-12T13:54:52.341Z,71.19
2019-02-12T13:57:22.102Z,69.85
2019-02-12T13:59:51.833Z,69.27
2019-02-12T14:02:21.572Z,68.80
2019-02-12T14:04:51.301Z,68.06
2019-02-12T14:07:21.090Z,66.99
2019-02-12T14:09:51.733Z,65.95
2019-02-12T14:12:21.367Z,65.26
2019-02-12T14:14:51.038Z,64.74
2019-02-12T14:17:20.741Z,64.46
2019-02-12T14:19:50.457Z,64.85
2019-02-12T14:22:20.287Z,64.94
2019-02-12T14:24:50.049Z,65.45
2019-02-12T14:27:19.698Z,65.60
2019-02-12T14:29:49.436Z,65.75
2019-02-12T14:32:19.084Z,65.90
2019-02-12T14:34:49.036Z,65.97
2019-02-12T14:37:19.018Z,66.12
2019-02-12T14:39:48.684Z,66.20
2019-02-12T14:42:18.397Z,66.35
2019-02-12T14:44:48.202Z,66.67
2019-02-12T14:47:17.937Z,66.50
2019-02-12T14:49:47.758Z,66.92
2019-02-12T14:52:17.419Z,67.42
2019-02-12T14:54:47.115Z,67.79
2019-02-12T14:57:16.882Z,67.92
2019-02-12T14:59:46.566Z,68.48
2019-02-12T15:02:16.437Z,68.71
2019-02-12T15:04:46.342Z,69.01
2019-02-12T15:07:16.227Z,68.98
2019-02-12T15:09:46.020Z,68.83
2019-02-12T15:12:15.812Z,68.95
2019-02-12T15:14:45.635Z,69.05
2019-02-12T15:17:15.505Z,69.21
2019-02-12T15:19:45.309Z,69.34
2019-02-12T15:22:15.143Z,69.43
2019-02-12T15:24:44.813Z,69.39
2019-02-12T15:27:14.546Z,69.62
2019-02-12T15:29:44.402Z,69.84
2019-02-12T15:32:14.038Z,70.03
2019-02-12T15:34:43.848Z,70.29
2019-02-12T15:37:13.619Z,70.36
2019-02-12T15:39:43.632Z,70.51
2019-02-12T15:42:13.344Z,70.78
2019-02-12T15:44:44.406Z,70.76
2019-02-12T15:47:14.119Z,71.25
2019-02-12T15:49:45.388Z,71.59
2019-02-12T15:52:15.616Z,71.79
2019-02-12T15:54:45.531Z,72.13
2019-02-12T15:57:15.270Z,72.18
2019-02-12T15:59:45.006Z,72.44
2019-02-12T16:02:14.753Z,72.86
2019-02-12T16:04:46.135Z,72.90
2019-02-12T16:07:15.904Z,73.36
2019-02-12T16:09:45.823Z,73.62
2019-02-12T16:12:15.489Z,73.80
2019-02-12T16:14:46.881Z,74.07
2019-02-12T16:17:16.608Z,74.17
2019-02-12T16:19:47.025Z,74.14
2019-02-12T16:22:17.790Z,74.41
2019-02-12T16:24:49.190Z,74.73
2019-02-12T16:27:20.416Z,75.09
2019-02-12T16:29:50.341Z,75.32
2019-02-12T16:32:20.116Z,75.45
2019-02-12T16:34:49.827Z,75.68
2019-02-12T16:37:19.499Z,76.12
2019-02-12T16:39:49.601Z,76.44
2019-02-12T16:42:20.317Z,76.73
2019-02-12T16:44:52.469Z,76.74
2019-02-12T16:47:22.958Z,76.85
2019-02-12T16:49:55.086Z,77.12
2019-02-12T16:52:27.277Z,77.42
2019-02-12T16:54:59.371Z,77.63
2019-02-12T16:57:32.489Z,77.68
2019-02-12T17:00:02.262Z,77.97
2019-02-12T17:02:31.908Z,78.29
2019-02-12T17:05:02.089Z,78.25
2019-02-12T17:07:31.799Z,78.38
2019-02-12T17:10:03.794Z,78.59
2019-02-12T17:12:34.431Z,78.68
2019-02-12T17:15:04.720Z,78.72
2019-02-12T17:17:34.521Z,78.95
2019-02-12T17:20:06.281Z,79.02
2019-02-12T17:22:36.005Z,79.04
2019-02-12T17:25:11.683Z,79.10
2019-02-12T17:27:41.389Z,79.16
2019-02-12T17:30:17.034Z,79.23
2019-02-12T17:32:46.809Z,79.52
2019-02-12T17:35:16.607Z,79.81
2019-02-12T17:37:46.357Z,79.85
2019-02-12T17:40:18.621Z,79.85
2019-02-12T17:42:48.290Z,79.94
2019-02-12T17:45:19.425Z,79.93
2019-02-12T17:47:49.281Z,80.00
2019-02-12T17:50:19.131Z,80.04
2019-02-12T17:52:48.812Z,80.22
2019-02-12T17:55:18.519Z,80.37
2019-02-12T17:57:49.133Z,80.49
2019-02-12T18:00:27.923Z,80.49
2019-02-12T18:02:57.881Z,80.48
2019-02-12T18:05:28.114Z,80.57
2019-02-12T18:07:58.148Z,80.82
2019-02-12T18:10:27.880Z,80.90
2019-02-12T18:12:57.569Z,80.96
2019-02-12T18:15:27.220Z,81.17
2019-02-12T18:17:56.967Z,81.27
2019-02-12T18:20:27.006Z,81.38
2019-02-12T18:22:56.822Z,81.48
2019-02-12T18:25:26.536Z,81.60
2019-02-12T18:27:56.315Z,81.69
2019-02-12T18:30:26.035Z,81.75
2019-02-12T18:32:55.984Z,81.83
2019-02-12T18:35:25.685Z,81.98
2019-02-12T18:37:55.476Z,82.08
2019-02-12T18:40:25.236Z,82.09
2019-02-12T18:42:54.957Z,82.16
2019-02-12T18:45:27.438Z,82.33
2019-02-12T18:47:57.234Z,82.38
2019-02-12T18:50:26.961Z,82.36
2019-02-12T18:52:56.712Z,82.49
2019-02-12T18:55:26.428Z,82.58
2019-02-12T18:57:56.263Z,82.40
2019-02-12T19:00:26.291Z,82.51
2019-02-12T19:02:55.966Z,82.57
2019-02-12T19:05:25.670Z,82.52
2019-02-12T19:07:55.380Z,82.58
2019-02-12T19:10:25.038Z,82.33
2019-02-12T19:12:54.737Z,82.33
2019-02-12T19:15:24.695Z,82.33
2019-02-12T19:18:10.599Z,81.94
2019-02-12T19:20:40.770Z,81.87
2019-02-12T19:23:10.597Z,81.19
2019-02-12T19:25:40.498Z,81.07
2019-02-12T19:28:10.254Z,80.68
2019-02-12T19:30:39.971Z,80.67
2019-02-12T19:33:09.670Z,80.28
2019-02-12T19:35:39.494Z,80.29
2019-02-12T19:38:09.163Z,79.60
2019-02-12T19:40:38.857Z,79.70
2019-02-12T19:43:08.617Z,79.44
2019-02-12T19:45:40.016Z,79.40
2019-02-12T19:48:13.716Z,79.52
2019-02-12T19:53:38.955Z,79.81
2019-02-12T19:56:08.679Z,79.65
2019-02-12T19:58:38.383Z,79.68
2019-02-12T20:01:08.098Z,80.09
2019-02-12T20:03:38.154Z,79.76
2019-02-12T20:06:07.920Z,79.96
2019-02-12T20:08:37.753Z,80.08
2019-02-12T20:11:07.463Z,80.13
2019-02-12T20:13:37.468Z,79.97
2019-02-12T20:16:07.981Z,80.05
2019-02-12T20:18:37.714Z,80.20
2019-02-12T20:21:07.454Z,80.02
2019-02-12T20:23:37.143Z,80.25
2019-02-12T20:26:06.856Z,80.20
2019-02-12T20:28:36.544Z,80.45
2019-02-12T20:31:06.297Z,80.59
2019-02-12T20:33:35.980Z,80.74
2019-02-12T20:36:05.892Z,80.58
2019-02-12T20:38:35.595Z,80.61
2019-02-12T20:41:05.264Z,80.74
2019-02-12T20:43:34.965Z,80.63
2019-02-12T20:46:04.753Z,80.46
2019-02-12T20:48:34.455Z,80.46
2019-02-12T20:51:04.106Z,80.55
2019-02-12T20:53:33.827Z,80.43
2019-02-12T20:56:03.633Z,80.52
2019-02-12T20:58:33.362Z,80.52
2019-02-12T21:01:03.122Z,80.37
2019-02-12T21:03:32.778Z,80.30
2019-02-12T21:06:02.541Z,80.44
2019-02-12T21:08:33.148Z,80.68
2019-02-12T21:11:03.029Z,80.56
2019-02-12T21:13:32.682Z,80.41
2019-02-12T21:16:02.395Z,80.20
2019-02-12T21:18:32.064Z,79.94
2019-02-12T21:21:01.801Z,80.04
2019-02-12T21:23:31.482Z,80.04
2019-02-12T21:26:01.249Z,79.94
2019-02-12T21:28:30.954Z,80.04
2019-02-12T21:31:00.659Z,79.74
2019-02-12T21:33:30.373Z,79.96
2019-02-12T21:36:01.431Z,79.73
2019-02-12T21:38:31.107Z,79.47
2019-02-12T21:41:00.795Z,79.54
2019-02-12T21:43:30.585Z,79.44
2019-02-12T21:46:00.205Z,79.39
2019-02-12T21:48:29.971Z,79.36
2019-02-12T21:50:59.627Z,79.53
2019-02-12T21:53:29.323Z,79.03
2019-02-12T21:55:59.110Z,78.86
2019-02-12T21:58:28.755Z,78.82
2019-02-12T22:00:59.706Z,78.66
2019-02-12T22:03:29.425Z,78.58
2019-02-12T22:05:59.198Z,78.59
2019-02-12T22:08:28.883Z,78.35
2019-02-12T22:10:58.568Z,78.23
2019-02-12T22:13:28.248Z,78.18
2019-02-12T22:15:58.008Z,78.12
2019-02-12T22:18:27.673Z,77.68
2019-02-12T22:20:57.355Z,77.92
2019-02-12T22:23:27.030Z,78.18
2019-02-12T22:25:56.729Z,78.27
2019-02-12T22:28:26.404Z,78.26
2019-02-12T22:30:57.077Z,78.41
2019-02-12T22:33:34.818Z,78.45
2019-02-12T22:36:05.485Z,78.57
2019-02-12T22:38:53.141Z,78.64
2019-02-12T22:41:22.869Z,78.65
2019-02-12T22:43:53.811Z,78.48
2019-02-12T22:46:23.556Z,78.51
2019-02-12T22:48:53.245Z,78.70
2019-02-12T22:51:22.916Z,78.69
2019-02-12T22:53:53.137Z,78.86
2019-02-12T22:56:22.939Z,78.97
2019-02-12T22:58:52.585Z,79.01
2019-02-12T23:01:24.044Z,78.92
2019-02-12T23:03:53.775Z,79.09
2019-02-12T23:06:23.486Z,79.04
2019-02-12T23:08:53.168Z,79.12
2019-02-12T23:11:22.819Z,79.28
2019-02-12T23:13:52.532Z,79.40
2019-02-12T23:16:22.208Z,79.43
2019-02-12T23:18:51.896Z,79.60
2019-02-12T23:21:21.568Z,79.58
2019-02-12T23:23:51.279Z,79.64
2019-02-12T23:26:21.926Z,79.60
2019-02-12T23:28:51.613Z,79.46
2019-02-12T23:31:21.280Z,79.43
2019-02-12T23:33:51.250Z,79.46
2019-02-12T23:36:20.909Z,79.35
2019-02-12T23:38:50.555Z,79.38
2019-02-12T23:41:20.235Z,79.40
2019-02-12T23:43:50.023Z,79.44
2019-02-12T23:46:19.712Z,79.39
2019-02-12T23:48:49.407Z,79.36
2019-02-12T23:51:19.115Z,79.06
2019-02-12T23:53:48.818Z,78.88
2019-02-12T23:56:18.584Z,78.84
2019-02-12T23:58:48.253Z,78.59
