createdAt,value
2023-04-02T00:00:21.903Z,0.73
2023-04-02T00:03:25.606Z,0.68
2023-04-02T00:06:45.131Z,0.67
2023-04-02T00:09:49.011Z,0.64
2023-04-02T00:13:02.678Z,0.63
2023-04-02T00:16:12.547Z,0.63
2023-04-02T00:19:26.737Z,0.59
2023-04-02T00:22:34.176Z,0.57
2023-04-02T00:25:43.233Z,0.57
2023-04-02T00:28:46.847Z,0.52
2023-04-02T00:31:53.469Z,0.47
2023-04-02T00:34:58.720Z,0.51
2023-04-02T00:38:03.951Z,0.48
2023-04-02T00:41:09.144Z,0.50
2023-04-02T00:44:14.477Z,0.50
2023-04-02T00:47:24.556Z,0.45
2023-04-02T00:50:36.298Z,0.47
2023-04-02T00:53:46.059Z,0.36
2023-04-02T00:56:54.634Z,0.37
2023-04-02T01:00:05.707Z,0.35
2023-04-02T01:03:36.351Z,0.30
2023-04-02T01:06:40.720Z,0.29
2023-04-02T01:10:21.969Z,0.29
2023-04-02T01:13:34.940Z,0.26
2023-04-02T01:16:54.126Z,0.25
2023-04-02T01:20:44.780Z,0.21
2023-04-02T01:24:02.287Z,0.15
2023-04-02T01:27:16.011Z,0.14
2023-04-02T01:30:22.280Z,0.11
2023-04-02T01:33:34.225Z,0.11
2023-04-02T01:36:53.151Z,0.04
2023-04-02T01:40:17.327Z,0.04
2023-04-02T01:43:31.938Z,0.05
2023-04-02T01:46:41.417Z,0.04
2023-04-02T01:49:47.499Z,0.02
2023-04-02T01:52:57.120Z,0.03
2023-04-02T01:56:04.843Z,-0.02
2023-04-02T01:59:11.109Z,-0.02
2023-04-02T02:02:17.893Z,-0.09
2023-04-02T02:05:24.359Z,-0.10
2023-04-02T02:08:38.417Z,-0.13
2023-04-02T02:11:42.587Z,-0.12
2023-04-02T02:14:52.109Z,-0.12
2023-04-02T02:18:03.033Z,-0.15
2023-04-02T02:21:11.552Z,-0.15
2023-04-02T02:24:23.089Z,-0.15
2023-04-02T02:27:55.583Z,-0.16
2023-04-02T02:31:04.065Z,-0.20
2023-04-02T02:34:19.212Z,-0.18
2023-04-02T02:37:30.415Z,-0.22
2023-04-02T02:40:44.699Z,-0.19
2023-04-02T02:44:12.328Z,-0.18
2023-04-02T02:47:20.596Z,-0.19
2023-04-02T02:50:31.696Z,-0.22
2023-04-02T02:53:46.366Z,-0.22
2023-04-02T02:56:58.484Z,-0.22
2023-04-02T03:00:06.860Z,-0.24
2023-04-02T03:03:15.619Z,-0.27
2023-04-02T03:06:21.114Z,-0.29
2023-04-02T03:09:41.276Z,-0.28
2023-04-02T03:12:54.013Z,-0.28
2023-04-02T03:16:06.805Z,-0.28
2023-04-02T03:19:25.947Z,-0.28
2023-04-02T03:22:39.833Z,-0.34
2023-04-02T03:25:51.203Z,-0.32
2023-04-02T03:29:02.587Z,-0.28
2023-04-02T03:32:15.520Z,-0.32
2023-04-02T03:35:29.320Z,-0.36
2023-04-02T03:38:43.633Z,-0.30
2023-04-02T03:41:53.990Z,-0.34
2023-04-02T03:45:04.146Z,-0.30
2023-04-02T03:48:17.005Z,-0.32
2023-04-02T03:51:28.656Z,-0.27
2023-04-02T03:54:34.850Z,-0.31
2023-04-02T03:57:47.627Z,-0.35
2023-04-02T04:00:58.874Z,-0.33
2023-04-02T04:04:11.797Z,-0.30
2023-04-02T04:07:23.798Z,-0.27
2023-04-02T04:10:31.121Z,-0.35
2023-04-02T04:13:46.066Z,-0.36
2023-04-02T04:16:56.445Z,-0.38
2023-04-02T04:20:10.162Z,-0.39
2023-04-02T04:23:25.826Z,-0.35
2023-04-02T04:26:43.629Z,-0.40
2023-04-02T04:29:55.324Z,-0.35
2023-04-02T04:33:05.696Z,-0.36
2023-04-02T04:36:27.862Z,-0.40
2023-04-02T04:39:44.238Z,-0.38
2023-04-02T04:42:53.066Z,-0.37
2023-04-02T04:46:04.533Z,-0.36
2023-04-02T04:49:15.678Z,-0.40
2023-04-02T04:52:25.114Z,-0.35
2023-04-02T04:55:36.778Z,-0.39
2023-04-02T04:58:50.996Z,-0.35
2023-04-02T05:02:04.075Z,-0.34
2023-04-02T05:05:21.528Z,-0.30
2023-04-02T05:08:33.592Z,-0.30
2023-04-02T05:11:45.738Z,-0.28
2023-04-02T05:14:57.982Z,-0.26
2023-04-02T05:18:24.274Z,-0.22
2023-04-02T05:21:38.973Z,-0.15
2023-04-02T05:24:58.436Z,-0.05
2023-04-02T05:28:13.940Z,-0.01
2023-04-02T05:31:26.387Z,0.10
2023-04-02T05:34:37.509Z,0.14
2023-04-02T05:37:41.782Z,0.18
2023-04-02T05:40:49.421Z,0.25
2023-04-02T05:44:07.358Z,0.36
2023-04-02T05:47:20.651Z,0.45
2023-04-02T05:50:31.609Z,0.54
2023-04-02T05:53:39.578Z,0.61
2023-04-02T05:56:49.443Z,0.62
2023-04-02T05:59:57.904Z,0.72
2023-04-02T06:03:09.321Z,0.73
2023-04-02T06:06:23.847Z,0.82
2023-04-02T06:09:42.287Z,0.89
2023-04-02T06:12:53.723Z,0.90
2023-04-02T06:15:57.955Z,0.87
2023-04-02T06:19:06.460Z,0.89
2023-04-02T06:22:22.055Z,0.96
2023-04-02T06:25:31.615Z,0.97
2023-04-02T06:28:45.311Z,1.05
2023-04-02T06:31:55.027Z,1.06
2023-04-02T06:35:00.376Z,1.04
2023-04-02T06:38:08.541Z,1.09
2023-04-02T06:41:20.685Z,1.07
2023-04-02T06:44:28.589Z,1.29
2023-04-02T06:47:38.953Z,1.68
2023-04-02T06:50:49.296Z,1.99
2023-04-02T06:53:53.407Z,2.37
2023-04-02T06:56:57.603Z,2.74
2023-04-02T07:00:01.193Z,2.36
2023-04-02T07:03:09.607Z,2.52
2023-04-02T07:06:20.345Z,2.46
2023-04-02T07:09:24.091Z,2.42
2023-04-02T07:12:28.526Z,2.80
2023-04-02T07:15:32.222Z,2.68
2023-04-02T07:18:36.099Z,2.73
2023-04-02T07:21:41.798Z,2.99
2023-04-02T07:24:45.522Z,3.16
2023-04-02T07:27:49.470Z,3.11
2023-04-02T07:30:55.253Z,3.23
2023-04-02T07:34:01.507Z,3.21
2023-04-02T07:37:06.960Z,3.21
2023-04-02T07:40:20.624Z,3.15
2023-04-02T07:43:24.182Z,3.38
2023-04-02T07:46:27.845Z,3.65
2023-04-02T07:49:31.507Z,3.53
2023-04-02T07:52:40.605Z,3.38
2023-04-02T07:55:44.351Z,3.53
2023-04-02T07:58:48.544Z,4.11
2023-04-02T08:01:54.541Z,4.07
2023-04-02T08:04:58.181Z,4.36
2023-04-02T08:08:03.193Z,4.23
2023-04-02T08:11:07.856Z,4.41
2023-04-02T08:14:11.770Z,4.26
2023-04-02T08:17:15.320Z,4.64
2023-04-02T08:20:22.218Z,4.67
2023-04-02T08:23:28.384Z,4.95
2023-04-02T08:26:32.321Z,4.92
2023-04-02T08:29:36.072Z,5.09
2023-04-02T08:32:41.162Z,5.17
2023-04-02T08:35:45.027Z,5.39
2023-04-02T08:38:50.092Z,4.77
2023-04-02T08:42:04.877Z,5.00
2023-04-02T08:45:25.348Z,4.80
2023-04-02T08:48:33.458Z,5.16
2023-04-02T08:51:38.943Z,5.22
2023-04-02T08:54:44.615Z,5.35
2023-04-02T08:57:58.502Z,5.52
2023-04-02T09:01:07.251Z,5.32
2023-04-02T09:04:19.890Z,5.24
2023-04-02T09:07:23.723Z,5.37
2023-04-02T09:10:41.724Z,5.62
2023-04-02T09:13:52.214Z,5.13
2023-04-02T09:17:01.712Z,5.59
2023-04-02T09:20:18.392Z,5.87
2023-04-02T09:23:25.989Z,5.58
2023-04-02T09:26:34.128Z,5.61
2023-04-02T09:29:45.190Z,5.41
2023-04-02T09:32:52.778Z,5.33
2023-04-02T09:35:58.590Z,5.72
2023-04-02T09:39:08.342Z,5.39
2023-04-02T09:42:34.100Z,5.55
2023-04-02T09:45:38.042Z,5.57
2023-04-02T09:48:46.518Z,5.56
2023-04-02T09:52:21.123Z,5.56
2023-04-02T09:55:29.127Z,5.58
2023-04-02T09:58:34.048Z,5.80
2023-04-02T10:01:41.600Z,5.63
2023-04-02T10:04:48.640Z,5.86
2023-04-02T10:07:54.660Z,5.55
2023-04-02T10:11:01.866Z,6.05
2023-04-02T10:14:17.310Z,5.75
2023-04-02T10:17:26.122Z,5.79
2023-04-02T10:20:39.067Z,5.73
2023-04-02T10:23:48.970Z,5.46
2023-04-02T10:27:06.776Z,5.83
2023-04-02T10:30:25.084Z,6.29
2023-04-02T10:33:38.224Z,6.14
2023-04-02T10:36:50.988Z,6.65
2023-04-02T10:40:02.187Z,6.52
2023-04-02T10:43:35.733Z,5.92
2023-04-02T10:46:51.860Z,5.89
2023-04-02T10:50:24.527Z,6.21
2023-04-02T10:53:44.123Z,6.74
2023-04-02T10:56:51.352Z,6.38
2023-04-02T11:00:08.137Z,6.72
2023-04-02T11:03:25.085Z,6.97
2023-04-02T11:06:36.852Z,6.93
2023-04-02T11:09:47.110Z,6.70
2023-04-02T11:12:58.262Z,6.96
2023-04-02T11:16:02.289Z,6.91
2023-04-02T11:19:30.359Z,7.37
2023-04-02T11:22:34.095Z,7.14
2023-04-02T11:25:37.850Z,7.03
2023-04-02T11:28:41.786Z,7.51
2023-04-02T11:31:47.242Z,7.57
2023-04-02T11:35:39.264Z,7.68
2023-04-02T11:38:54.980Z,7.59
2023-04-02T11:42:22.751Z,7.81
2023-04-02T11:46:06.056Z,7.58
2023-04-02T11:49:37.944Z,7.33
2023-04-02T11:52:54.628Z,7.25
2023-04-02T11:56:18.148Z,7.61
2023-04-02T11:59:32.701Z,7.59
2023-04-02T12:02:54.603Z,7.53
2023-04-02T12:06:07.567Z,7.81
2023-04-02T12:09:22.541Z,7.71
2023-04-02T12:12:33.461Z,8.09
2023-04-02T12:15:46.490Z,8.28
2023-04-02T12:18:54.496Z,8.22
2023-04-02T12:22:00.630Z,7.86
2023-04-02T12:25:22.743Z,8.08
2023-04-02T12:28:28.979Z,8.07
2023-04-02T12:31:33.615Z,8.11
2023-04-02T12:34:37.262Z,8.16
2023-04-02T12:37:40.948Z,8.44
2023-04-02T12:40:54.663Z,8.34
2023-04-02T12:43:59.652Z,8.40
2023-04-02T12:47:03.275Z,8.27
2023-04-02T12:50:15.841Z,8.49
2023-04-02T12:53:28.800Z,8.56
2023-04-02T12:56:34.165Z,8.22
2023-04-02T12:59:39.196Z,8.32
2023-04-02T13:02:48.407Z,8.16
2023-04-02T13:05:56.332Z,8.12
2023-04-02T13:09:02.396Z,8.24
2023-04-02T13:12:08.521Z,8.38
2023-04-02T13:15:25.855Z,8.21
2023-04-02T13:18:33.568Z,8.64
2023-04-02T13:21:37.091Z,8.26
2023-04-02T13:24:41.515Z,8.40
2023-04-02T13:27:46.519Z,8.52
2023-04-02T13:30:50.284Z,8.28
2023-04-02T13:33:53.758Z,8.39
2023-04-02T13:36:58.376Z,8.54
2023-04-02T13:40:03.176Z,8.47
2023-04-02T13:43:18.465Z,8.63
2023-04-02T13:46:26.475Z,8.61
2023-04-02T13:49:30.865Z,8.61
2023-04-02T13:52:34.425Z,8.33
2023-04-02T13:55:43.646Z,8.44
2023-04-02T13:58:48.657Z,8.53
2023-04-02T14:01:56.359Z,8.66
2023-04-02T14:05:18.735Z,8.54
2023-04-02T14:08:38.060Z,8.73
2023-04-02T14:11:55.789Z,8.72
2023-04-02T14:15:27.535Z,8.40
2023-04-02T14:18:54.712Z,8.69
2023-04-02T14:22:17.200Z,8.34
2023-04-02T14:25:31.748Z,8.46
2023-04-02T14:28:49.426Z,8.24
2023-04-02T14:32:04.065Z,8.32
2023-04-02T14:35:24.120Z,8.52
2023-04-02T14:38:37.788Z,8.38
2023-04-02T14:41:51.575Z,8.46
2023-04-02T14:45:03.420Z,8.34
2023-04-02T14:48:27.800Z,8.31
2023-04-02T14:51:38.273Z,8.30
2023-04-02T14:54:52.009Z,8.16
2023-04-02T14:57:57.582Z,8.31
2023-04-02T15:01:08.386Z,8.49
2023-04-02T15:04:19.830Z,8.23
2023-04-02T15:07:29.911Z,8.49
2023-04-02T15:10:38.054Z,8.10
2023-04-02T15:13:50.454Z,8.11
2023-04-02T15:16:54.057Z,8.03
2023-04-02T15:20:13.784Z,8.21
2023-04-02T15:23:32.055Z,8.19
2023-04-02T15:26:52.146Z,8.21
2023-04-02T15:30:04.165Z,8.14
2023-04-02T15:33:52.622Z,8.03
2023-04-02T15:37:16.041Z,7.71
2023-04-02T15:40:40.070Z,8.02
2023-04-02T15:43:49.442Z,8.04
2023-04-02T15:47:05.094Z,8.28
2023-04-02T15:50:36.570Z,7.96
2023-04-02T15:53:59.144Z,7.86
2023-04-02T15:57:21.498Z,7.87
2023-04-02T16:00:28.131Z,7.65
2023-04-02T16:04:05.117Z,7.64
2023-04-02T16:07:33.740Z,7.77
2023-04-02T16:10:43.000Z,7.96
2023-04-02T16:13:47.487Z,7.74
2023-04-02T16:16:54.413Z,7.59
2023-04-02T16:20:11.935Z,7.81
2023-04-02T16:23:21.078Z,7.59
2023-04-02T16:26:54.362Z,7.59
2023-04-02T16:30:30.232Z,7.67
2023-04-02T16:33:50.616Z,7.31
2023-04-02T16:37:03.117Z,7.48
2023-04-02T16:40:26.240Z,7.35
2023-04-02T16:43:44.250Z,7.42
2023-04-02T16:47:02.122Z,7.35
2023-04-02T16:50:23.492Z,7.16
2023-04-02T16:53:50.857Z,7.28
2023-04-02T16:57:31.127Z,7.18
2023-04-02T17:00:47.560Z,6.98
2023-04-02T17:04:16.373Z,7.10
2023-04-02T17:07:36.497Z,6.96
2023-04-02T17:10:52.735Z,7.06
2023-04-02T17:14:07.001Z,6.86
2023-04-02T17:17:14.962Z,6.74
2023-04-02T17:20:23.185Z,6.65
2023-04-02T17:23:29.446Z,6.73
2023-04-02T17:26:38.456Z,6.58
2023-04-02T17:29:48.026Z,6.56
2023-04-02T17:32:52.959Z,6.52
2023-04-02T17:36:22.555Z,6.39
2023-04-02T17:39:35.932Z,6.27
2023-04-02T17:42:54.290Z,6.12
2023-04-02T17:46:06.212Z,5.96
2023-04-02T17:49:23.954Z,5.80
2023-04-02T17:52:41.469Z,5.72
2023-04-02T17:56:02.105Z,5.57
2023-04-02T17:59:28.531Z,5.45
2023-04-02T18:02:57.197Z,5.35
2023-04-02T18:06:09.825Z,5.30
2023-04-02T18:09:40.727Z,5.22
2023-04-02T18:12:58.637Z,5.14
2023-04-02T18:16:27.879Z,5.07
2023-04-02T18:19:41.939Z,4.95
2023-04-02T18:22:56.825Z,4.87
2023-04-02T18:26:16.182Z,4.82
2023-04-02T18:29:38.509Z,4.73
2023-04-02T18:33:28.450Z,4.67
2023-04-02T18:36:46.884Z,4.50
2023-04-02T18:40:15.727Z,4.46
2023-04-02T18:43:35.445Z,4.38
2023-04-02T18:46:49.200Z,4.36
2023-04-02T18:50:13.338Z,4.25
2023-04-02T18:53:20.355Z,4.23
2023-04-02T18:56:27.637Z,4.14
2023-04-02T18:59:42.619Z,4.14
2023-04-02T19:02:52.492Z,4.05
2023-04-02T19:06:03.011Z,4.08
2023-04-02T19:09:15.711Z,4.00
2023-04-02T19:12:23.570Z,3.90
2023-04-02T19:15:39.613Z,3.82
2023-04-02T19:18:59.756Z,3.72
2023-04-02T19:22:18.013Z,3.67
2023-04-02T19:25:56.922Z,3.67
2023-04-02T19:29:26.130Z,3.56
2023-04-02T19:32:42.408Z,3.49
2023-04-02T19:35:54.891Z,3.44
2023-04-02T19:39:46.624Z,3.44
2023-04-02T19:42:52.912Z,3.36
2023-04-02T19:45:58.007Z,3.24
2023-04-02T19:49:09.793Z,3.24
2023-04-02T19:52:13.405Z,3.11
2023-04-02T19:55:17.218Z,3.06
2023-04-02T19:58:29.523Z,2.99
2023-04-02T20:01:36.925Z,2.94
2023-04-02T20:04:40.410Z,2.88
2023-04-02T20:07:44.075Z,2.82
2023-04-02T20:10:47.813Z,2.76
2023-04-02T20:13:52.797Z,2.76
2023-04-02T20:16:57.850Z,2.77
2023-04-02T20:20:01.457Z,2.70
2023-04-02T20:23:05.081Z,2.64
2023-04-02T20:26:09.570Z,2.58
2023-04-02T20:29:13.250Z,2.53
2023-04-02T20:32:18.561Z,2.47
2023-04-02T20:35:22.377Z,2.40
2023-04-02T20:38:26.139Z,2.33
2023-04-02T20:41:30.116Z,2.33
2023-04-02T20:44:33.651Z,2.28
2023-04-02T20:47:38.671Z,2.23
2023-04-02T20:50:43.842Z,2.12
2023-04-02T20:53:47.774Z,2.16
2023-04-02T20:56:51.809Z,2.11
2023-04-02T20:59:55.514Z,2.06
2023-04-02T21:03:01.439Z,2.00
2023-04-02T21:06:05.605Z,2.00
2023-04-02T21:09:15.718Z,2.01
2023-04-02T21:12:19.439Z,1.92
2023-04-02T21:15:22.882Z,1.85
2023-04-02T21:18:28.080Z,1.86
2023-04-02T21:21:31.895Z,1.79
2023-04-02T21:24:35.372Z,1.77
2023-04-02T21:27:38.899Z,1.73
2023-04-02T21:30:42.510Z,1.68
2023-04-02T21:33:51.310Z,1.64
2023-04-02T21:36:54.820Z,1.66
2023-04-02T21:39:58.291Z,1.58
2023-04-02T21:43:01.870Z,1.53
2023-04-02T21:46:05.768Z,1.49
2023-04-02T21:49:12.729Z,1.49
2023-04-02T21:52:16.208Z,1.36
2023-04-02T21:55:19.788Z,1.36
2023-04-02T21:58:23.238Z,1.28
2023-04-02T22:01:31.080Z,1.24
2023-04-02T22:04:36.010Z,1.22
2023-04-02T22:07:39.539Z,1.16
2023-04-02T22:10:43.036Z,1.17
2023-04-02T22:13:49.281Z,1.08
2023-04-02T22:16:53.054Z,1.07
2023-04-02T22:19:58.061Z,0.99
2023-04-02T22:23:01.592Z,1.01
2023-04-02T22:26:07.414Z,0.99
2023-04-02T22:29:11.183Z,0.87
2023-04-02T22:32:15.027Z,0.87
2023-04-02T22:35:20.114Z,0.84
2023-04-02T22:38:23.672Z,0.80
2023-04-02T22:41:32.048Z,0.74
2023-04-02T22:44:35.598Z,0.74
2023-04-02T22:47:39.274Z,0.73
2023-04-02T22:50:44.187Z,0.71
2023-04-02T22:53:48.138Z,0.63
2023-04-02T22:56:51.778Z,0.59
2023-04-02T22:59:55.417Z,0.61
2023-04-02T23:02:59.026Z,0.61
2023-04-02T23:06:08.566Z,0.59
2023-04-02T23:09:12.466Z,0.55
2023-04-02T23:12:16.165Z,0.49
2023-04-02T23:15:19.747Z,0.53
2023-04-02T23:18:23.441Z,0.46
2023-04-02T23:21:28.816Z,0.41
2023-04-02T23:24:32.554Z,0.38
2023-04-02T23:27:36.221Z,0.33
2023-04-02T23:30:39.759Z,0.35
2023-04-02T23:33:43.871Z,0.30
2023-04-02T23:36:48.887Z,0.27
2023-04-02T23:39:52.361Z,0.22
2023-04-02T23:42:55.853Z,0.22
2023-04-02T23:45:59.437Z,0.25
2023-04-02T23:49:04.805Z,0.25
2023-04-02T23:52:09.723Z,0.17
2023-04-02T23:55:13.278Z,0.13
2023-04-02T23:58:16.919Z,0.16
