createdAt,value
2022-12-26T00:13:39.124Z,-0.46
2022-12-26T00:15:57.462Z,-0.45
2022-12-26T00:17:04.841Z,-0.41
2022-12-26T00:18:15.543Z,-0.39
2022-12-26T00:19:51.053Z,-0.39
2022-12-26T00:27:15.697Z,-0.31
2022-12-26T00:28:21.904Z,-0.35
2022-12-26T02:08:04.629Z,-1.12
2022-12-26T02:47:36.254Z,-1.10
2022-12-26T03:16:00.906Z,-1.26
2022-12-26T03:17:10.787Z,-1.26
2022-12-26T04:38:25.543Z,-1.59
2022-12-26T05:23:45.876Z,-1.25
2022-12-26T05:24:54.376Z,-1.20
2022-12-26T05:26:00.598Z,-1.19
2022-12-26T05:27:06.124Z,-1.19
2022-12-26T05:28:20.516Z,-1.16
2022-12-26T06:25:28.947Z,-1.27
2022-12-26T06:26:38.491Z,-1.24
2022-12-26T06:27:43.853Z,-1.22
2022-12-26T06:28:51.377Z,-1.20
2022-12-26T06:29:55.283Z,-1.20
2022-12-26T06:31:07.722Z,-1.18
2022-12-26T06:32:17.045Z,-1.16
2022-12-26T06:33:20.982Z,-1.16
2022-12-26T06:34:26.679Z,-1.12
2022-12-26T06:36:05.551Z,-1.10
2022-12-26T06:36:42.026Z,-1.09
2022-12-26T07:19:26.324Z,-0.79
2022-12-26T07:24:51.127Z,-0.67
2022-12-26T07:25:56.529Z,-0.62
2022-12-26T07:27:00.680Z,-0.61
2022-12-26T07:28:07.737Z,-0.59
2022-12-26T07:29:14.938Z,-0.59
2022-12-26T07:30:21.259Z,-0.56
2022-12-26T07:34:04.288Z,-0.50
2022-12-26T07:35:11.428Z,-0.49
2022-12-26T07:36:20.746Z,-0.50
2022-12-26T07:37:23.090Z,-0.48
2022-12-26T07:38:28.424Z,-0.48
2022-12-26T07:39:33.122Z,-0.47
2022-12-26T07:40:37.204Z,-0.44
2022-12-26T07:41:42.773Z,-0.43
2022-12-26T07:42:49.673Z,-0.40
2022-12-26T07:43:55.411Z,-0.39
2022-12-26T07:44:59.372Z,-0.36
2022-12-26T07:46:06.424Z,-0.37
2022-12-26T07:47:10.526Z,-0.35
2022-12-26T07:48:21.748Z,-0.35
2022-12-26T07:49:33.503Z,-0.32
2022-12-26T07:59:12.949Z,-0.24
2022-12-26T08:01:06.640Z,-0.11
2022-12-26T08:01:35.959Z,-0.16
2022-12-26T08:10:14.983Z,0.02
2022-12-26T08:11:20.593Z,-0.01
2022-12-26T08:12:24.771Z,0.02
2022-12-26T08:13:33.186Z,0.02
2022-12-26T08:14:45.027Z,0.04
2022-12-26T08:15:47.365Z,0.04
2022-12-26T08:16:55.281Z,0.06
2022-12-26T08:18:04.552Z,0.06
2022-12-26T08:23:20.222Z,0.10
2022-12-26T08:24:29.350Z,0.12
2022-12-26T08:25:35.020Z,0.12
2022-12-26T08:26:40.593Z,0.09
2022-12-26T08:27:50.982Z,0.10
2022-12-26T08:28:55.341Z,0.12
2022-12-26T08:30:02.932Z,0.14
2022-12-26T08:31:08.435Z,0.17
2022-12-26T08:32:12.410Z,0.15
2022-12-26T08:33:17.959Z,0.16
2022-12-26T08:34:21.946Z,0.15
2022-12-26T08:35:27.163Z,0.16
2022-12-26T08:36:33.051Z,0.16
2022-12-26T08:37:45.249Z,0.17
2022-12-26T08:54:44.427Z,-0.01
2022-12-26T08:55:48.330Z,0.00
2022-12-26T08:56:52.737Z,0.04
2022-12-26T08:57:58.263Z,0.04
2022-12-26T08:59:02.376Z,0.08
2022-12-26T09:00:10.017Z,0.08
2022-12-26T09:01:22.032Z,0.11
2022-12-26T09:02:34.759Z,0.16
2022-12-26T09:17:03.568Z,0.06
2022-12-26T09:18:11.847Z,0.06
2022-12-26T09:19:18.275Z,0.13
2022-12-26T09:20:29.688Z,0.15
2022-12-26T09:21:30.979Z,0.19
2022-12-26T09:22:22.559Z,0.23
2022-12-26T09:22:37.973Z,0.19
2022-12-26T09:23:45.680Z,0.20
2022-12-26T09:24:51.172Z,0.22
2022-12-26T09:25:58.564Z,0.22
2022-12-26T09:27:02.574Z,0.19
2022-12-26T09:28:10.353Z,0.23
2022-12-26T09:29:16.642Z,0.25
2022-12-26T09:30:24.531Z,0.27
2022-12-26T09:31:33.718Z,0.30
2022-12-26T09:37:30.130Z,0.40
2022-12-26T09:38:37.285Z,0.44
2022-12-26T09:39:19.003Z,0.38
2022-12-26T09:39:41.231Z,0.47
2022-12-26T09:41:00.218Z,0.50
2022-12-26T09:42:16.224Z,0.54
2022-12-26T09:43:35.269Z,0.58
2022-12-26T09:45:01.520Z,0.59
2022-12-26T09:46:32.660Z,0.59
2022-12-26T09:47:56.056Z,0.61
2022-12-26T09:49:12.952Z,0.61
2022-12-26T09:50:28.958Z,0.63
2022-12-26T09:51:40.902Z,0.63
2022-12-26T09:53:00.367Z,0.63
2022-12-26T09:54:07.761Z,0.63
2022-12-26T09:55:34.499Z,0.63
2022-12-26T10:00:06.605Z,0.64
2022-12-26T14:17:39.177Z,-1.13
2022-12-26T14:17:41.220Z,-0.99
2022-12-26T14:19:13.839Z,-0.99
2022-12-26T14:37:54.901Z,-1.11
2022-12-26T14:39:17.363Z,-1.12
2022-12-26T14:40:39.478Z,-1.12
2022-12-26T14:42:08.807Z,-1.10
2022-12-26T14:43:15.826Z,-1.08
2022-12-26T14:44:36.960Z,-1.08
2022-12-26T14:45:34.420Z,-1.08
2022-12-26T14:46:41.377Z,-1.05
2022-12-26T14:47:49.616Z,-1.05
2022-12-26T14:48:56.685Z,-1.04
2022-12-26T14:50:21.681Z,-1.04
2022-12-26T14:54:29.555Z,-1.06
2022-12-26T14:55:47.618Z,-1.04
2022-12-26T14:56:53.803Z,-1.05
2022-12-26T14:57:59.505Z,-1.06
2022-12-26T14:59:31.950Z,-1.06
2022-12-26T15:00:38.276Z,-1.06
2022-12-26T15:01:48.004Z,-1.12
2022-12-26T15:03:02.364Z,-1.11
2022-12-26T15:04:25.755Z,-1.11
2022-12-26T15:05:36.933Z,-1.14
2022-12-26T15:07:18.451Z,-1.12
2022-12-26T15:08:41.907Z,-1.13
2022-12-26T15:09:59.377Z,-1.14
2022-12-26T15:11:17.072Z,-1.12
2022-12-26T15:12:40.632Z,-1.12
2022-12-26T15:14:10.102Z,-1.13
2022-12-26T15:15:33.674Z,-1.16
2022-12-26T15:16:47.819Z,-1.15
2022-12-26T15:36:35.279Z,-1.25
2022-12-26T15:38:06.338Z,-1.22
2022-12-26T15:39:29.486Z,-1.19
2022-12-26T15:40:45.261Z,-1.18
2022-12-26T15:41:52.272Z,-1.16
2022-12-26T15:43:15.686Z,-1.18
2022-12-26T15:44:22.594Z,-1.13
2022-12-26T15:45:44.279Z,-1.14
2022-12-26T15:47:24.230Z,-1.13
2022-12-26T15:48:44.536Z,-1.13
2022-12-26T16:14:36.012Z,-1.13
2022-12-26T16:15:58.033Z,-1.13
2022-12-26T16:17:22.941Z,-1.03
2022-12-26T16:18:43.864Z,-1.03
2022-12-26T16:19:34.997Z,-1.02
2022-12-26T16:20:44.410Z,-1.01
2022-12-26T16:21:51.051Z,-1.01
2022-12-26T16:22:55.157Z,-0.95
2022-12-26T16:24:00.607Z,-0.93
2022-12-26T16:25:06.213Z,-0.93
2022-12-26T16:26:26.682Z,-0.92
2022-12-26T16:27:31.228Z,-0.90
2022-12-26T16:28:50.060Z,-0.91
2022-12-26T16:30:05.108Z,-0.88
2022-12-26T16:31:14.496Z,-0.86
2022-12-26T16:32:18.164Z,-0.86
2022-12-26T16:33:22.312Z,-0.86
2022-12-26T16:34:29.250Z,-0.82
2022-12-26T16:35:42.482Z,-0.81
2022-12-26T16:36:52.261Z,-0.81
2022-12-26T16:37:59.202Z,-0.81
2022-12-26T16:39:04.639Z,-0.81
2022-12-26T16:40:24.874Z,-0.81
2022-12-26T16:41:31.768Z,-0.81
2022-12-26T16:42:37.598Z,-0.78
2022-12-26T16:43:41.641Z,-0.75
2022-12-26T16:44:47.281Z,-0.74
2022-12-26T16:45:53.189Z,-0.74
2022-12-26T16:46:59.330Z,-0.73
2022-12-26T16:48:07.290Z,-0.74
2022-12-26T16:49:12.282Z,-0.75
2022-12-26T16:50:21.408Z,-0.75
2022-12-26T16:51:42.083Z,-0.73
2022-12-26T16:52:47.161Z,-0.72
2022-12-26T17:30:24.007Z,-0.96
2022-12-26T17:31:41.598Z,-0.96
2022-12-26T17:32:49.428Z,-0.93
2022-12-26T17:33:57.495Z,-0.93
2022-12-26T17:35:14.456Z,-0.91
2022-12-26T17:37:08.179Z,-0.92
2022-12-26T17:37:28.299Z,-0.90
2022-12-26T17:38:33.771Z,-0.90
2022-12-26T17:45:46.896Z,-0.79
2022-12-26T17:46:48.855Z,-0.95
2022-12-26T17:47:54.808Z,-0.94
2022-12-26T17:49:00.462Z,-0.92
2022-12-26T17:50:13.236Z,-0.92
2022-12-26T17:54:12.521Z,-0.93
2022-12-26T17:55:21.638Z,-0.92
2022-12-26T17:56:29.157Z,-0.94
2022-12-26T17:57:41.668Z,-0.97
2022-12-26T17:58:40.317Z,-0.99
2022-12-26T17:59:47.816Z,-0.96
2022-12-26T19:32:15.861Z,-1.57
2022-12-26T19:33:18.666Z,-1.25
2022-12-26T19:52:28.514Z,-1.26
2022-12-26T19:53:37.786Z,-1.24
2022-12-26T20:00:34.246Z,-1.09
2022-12-26T20:51:52.577Z,-0.96
2022-12-26T21:13:22.180Z,-0.84
2022-12-26T21:14:30.888Z,-0.83
2022-12-26T21:15:38.069Z,-0.79
2022-12-26T21:16:53.760Z,-0.78
2022-12-26T22:28:42.778Z,-0.60
2022-12-26T22:29:46.825Z,-0.54
2022-12-26T22:30:52.490Z,-0.54
2022-12-26T22:31:56.421Z,-0.49
2022-12-26T22:33:01.295Z,-0.48
2022-12-26T22:34:08.244Z,-0.45
2022-12-26T22:35:18.421Z,-0.42
2022-12-26T22:36:17.817Z,-0.45
2022-12-26T22:37:23.360Z,-0.42
2022-12-26T22:38:28.908Z,-0.40
2022-12-26T22:39:51.837Z,-0.40
2022-12-26T22:40:56.867Z,-0.41
2022-12-26T22:42:02.761Z,-0.41
2022-12-26T22:43:06.857Z,-0.41
2022-12-26T22:44:10.813Z,-0.38
2022-12-26T22:45:14.758Z,-0.36
2022-12-26T22:46:19.567Z,-0.37
2022-12-26T22:47:26.092Z,-0.35
2022-12-26T22:48:31.578Z,-0.34
2022-12-26T22:49:35.518Z,-0.34
2022-12-26T22:50:44.885Z,-0.32
2022-12-26T22:51:48.813Z,-0.33
2022-12-26T22:52:52.915Z,-0.30
2022-12-26T22:54:02.130Z,-0.33
2022-12-26T22:55:06.363Z,-0.33
2022-12-26T22:56:12.630Z,-0.33
2022-12-26T22:57:16.618Z,-0.32
2022-12-26T22:58:20.598Z,-0.30
2022-12-26T22:59:57.860Z,-0.32
2022-12-26T23:00:31.645Z,-0.32
2022-12-26T23:01:39.364Z,-0.31
2022-12-26T23:02:45.974Z,-0.29
2022-12-26T23:03:50.406Z,-0.29
2022-12-26T23:04:55.935Z,-0.28
2022-12-26T23:05:59.992Z,-0.28
2022-12-26T23:07:04.268Z,-0.27
2022-12-26T23:08:09.119Z,-0.30
2022-12-26T23:09:15.921Z,-0.27
2022-12-26T23:10:23.115Z,-0.25
2022-12-26T23:11:34.775Z,-0.24
2022-12-26T23:12:41.457Z,-0.27
2022-12-26T23:13:44.744Z,-0.25
2022-12-26T23:14:48.776Z,-0.24
2022-12-26T23:16:09.488Z,-0.25
2022-12-26T23:17:16.239Z,-0.27
2022-12-26T23:18:23.195Z,-0.25
2022-12-26T23:19:33.007Z,-0.23
2022-12-26T23:20:39.173Z,-0.23
2022-12-26T23:21:45.181Z,-0.21
2022-12-26T23:22:51.197Z,-0.21
2022-12-26T23:23:55.092Z,-0.19
2022-12-26T23:24:59.233Z,-0.20
2022-12-26T23:26:03.163Z,-0.19
2022-12-26T23:27:11.981Z,-0.19
2022-12-26T23:28:14.481Z,-0.18
2022-12-26T23:29:21.984Z,-0.17
2022-12-26T23:30:27.879Z,-0.16
2022-12-26T23:31:33.502Z,-0.17
2022-12-26T23:32:39.881Z,-0.30
2022-12-26T23:57:45.447Z,-0.18
2022-12-26T23:58:49.532Z,-0.16
2022-12-26T23:59:53.477Z,-0.14
