createdAt,value
2022-12-06T00:01:09.892Z,5.13
2022-12-06T00:03:48.186Z,5.14
2022-12-06T00:06:27.802Z,5.12
2022-12-06T00:09:04.378Z,5.13
2022-12-06T00:11:40.508Z,5.12
2022-12-06T00:14:16.814Z,5.13
2022-12-06T00:16:52.920Z,5.13
2022-12-06T00:19:28.851Z,5.12
2022-12-06T00:22:04.330Z,5.11
2022-12-06T00:24:40.080Z,5.11
2022-12-06T00:27:15.732Z,5.11
2022-12-06T00:29:51.176Z,5.09
2022-12-06T00:32:26.671Z,5.09
2022-12-06T00:35:02.120Z,5.08
2022-12-06T00:37:37.716Z,5.06
2022-12-06T00:40:15.416Z,5.04
2022-12-06T00:42:50.863Z,5.03
2022-12-06T00:45:26.305Z,5.02
2022-12-06T00:48:01.749Z,4.99
2022-12-06T00:50:37.091Z,4.99
2022-12-06T00:53:12.534Z,4.99
2022-12-06T00:55:48.573Z,4.99
2022-12-06T00:58:24.564Z,5.00
2022-12-06T01:01:10.187Z,5.01
2022-12-06T01:03:47.471Z,5.01
2022-12-06T01:06:26.199Z,5.02
2022-12-06T01:09:05.075Z,5.02
2022-12-06T01:11:40.857Z,5.02
2022-12-06T01:14:16.148Z,5.01
2022-12-06T01:16:51.565Z,5.01
2022-12-06T01:19:27.243Z,5.01
2022-12-06T01:22:02.496Z,4.99
2022-12-06T01:24:38.339Z,4.98
2022-12-06T01:27:13.577Z,4.99
2022-12-06T01:29:48.923Z,4.99
2022-12-06T01:32:24.263Z,4.98
2022-12-06T01:34:59.617Z,4.99
2022-12-06T01:37:35.050Z,4.98
2022-12-06T01:40:15.028Z,4.95
2022-12-06T01:42:50.307Z,4.95
2022-12-06T01:45:26.572Z,4.95
2022-12-06T01:48:03.176Z,4.95
2022-12-06T01:50:40.323Z,4.96
2022-12-06T01:53:20.222Z,4.96
2022-12-06T01:55:59.539Z,4.96
2022-12-06T01:58:42.378Z,4.97
2022-12-06T02:01:18.894Z,4.98
2022-12-06T02:03:57.785Z,4.98
2022-12-06T02:06:35.051Z,4.97
2022-12-06T02:09:14.463Z,4.96
2022-12-06T02:11:50.992Z,4.95
2022-12-06T02:14:33.820Z,4.93
2022-12-06T02:17:33.580Z,4.90
2022-12-06T02:20:33.812Z,4.89
2022-12-06T02:24:00.760Z,4.88
2022-12-06T02:26:46.688Z,4.86
2022-12-06T02:30:18.601Z,4.84
2022-12-06T02:33:05.794Z,4.80
2022-12-06T02:35:50.150Z,4.77
2022-12-06T02:38:37.198Z,4.74
2022-12-06T02:41:23.384Z,4.73
2022-12-06T02:44:07.464Z,4.72
2022-12-06T02:46:44.852Z,4.71
2022-12-06T02:49:22.301Z,4.69
2022-12-06T02:52:00.031Z,4.66
2022-12-06T02:54:36.767Z,4.63
2022-12-06T02:57:14.356Z,4.61
2022-12-06T02:59:59.283Z,4.58
2022-12-06T03:02:38.066Z,4.55
2022-12-06T03:05:27.513Z,4.51
2022-12-06T03:08:16.999Z,4.49
2022-12-06T03:11:01.738Z,4.51
2022-12-06T03:13:52.637Z,4.51
2022-12-06T03:16:36.132Z,4.53
2022-12-06T03:19:21.036Z,4.54
2022-12-06T03:22:07.914Z,4.54
2022-12-06T03:24:48.184Z,4.52
2022-12-06T03:27:26.509Z,4.51
2022-12-06T03:30:09.704Z,4.50
2022-12-06T03:32:50.695Z,4.49
2022-12-06T03:35:33.841Z,4.50
2022-12-06T03:38:16.027Z,4.50
2022-12-06T03:40:58.440Z,4.51
2022-12-06T03:43:35.631Z,4.53
2022-12-06T03:46:19.050Z,4.52
2022-12-06T03:49:03.163Z,4.49
2022-12-06T03:51:42.364Z,4.47
2022-12-06T03:54:18.640Z,4.44
2022-12-06T03:56:54.904Z,4.42
2022-12-06T03:59:31.131Z,4.41
2022-12-06T04:02:07.365Z,4.39
2022-12-06T04:04:44.116Z,4.38
2022-12-06T04:07:22.867Z,4.35
2022-12-06T04:10:03.513Z,4.33
2022-12-06T04:13:06.332Z,4.32
2022-12-06T04:15:44.209Z,4.32
2022-12-06T04:18:20.420Z,4.30
2022-12-06T04:21:34.753Z,4.28
2022-12-06T04:24:12.098Z,4.25
2022-12-06T04:26:48.230Z,4.20
2022-12-06T04:29:43.302Z,4.15
2022-12-06T04:32:37.467Z,4.11
2022-12-06T04:35:31.901Z,4.08
2022-12-06T04:38:25.708Z,4.04
2022-12-06T04:41:01.973Z,4.03
2022-12-06T04:43:44.510Z,4.01
2022-12-06T04:46:20.983Z,3.98
2022-12-06T04:48:57.458Z,3.97
2022-12-06T04:51:34.193Z,3.94
2022-12-06T04:54:10.870Z,3.92
2022-12-06T04:56:47.129Z,3.90
2022-12-06T04:59:23.392Z,3.87
2022-12-06T05:02:00.475Z,3.83
2022-12-06T05:04:37.449Z,3.82
2022-12-06T05:07:14.086Z,3.81
2022-12-06T05:09:50.211Z,3.81
2022-12-06T05:12:26.420Z,3.82
2022-12-06T05:15:02.580Z,3.82
2022-12-06T05:17:38.876Z,3.83
2022-12-06T05:20:16.863Z,3.85
2022-12-06T05:22:53.085Z,3.87
2022-12-06T05:25:29.304Z,3.90
2022-12-06T05:28:06.046Z,3.91
2022-12-06T05:30:42.361Z,3.94
2022-12-06T05:33:18.605Z,3.97
2022-12-06T05:35:54.854Z,3.99
2022-12-06T05:38:33.607Z,4.00
2022-12-06T05:41:11.950Z,4.02
2022-12-06T05:43:48.166Z,4.05
2022-12-06T05:46:24.492Z,4.07
2022-12-06T05:49:00.898Z,4.08
2022-12-06T05:51:37.288Z,4.08
2022-12-06T05:54:13.525Z,4.07
2022-12-06T05:56:51.793Z,4.08
2022-12-06T05:59:28.095Z,4.09
2022-12-06T06:02:04.467Z,4.08
2022-12-06T06:04:40.802Z,4.08
2022-12-06T06:07:16.970Z,4.08
2022-12-06T06:09:53.154Z,4.09
2022-12-06T06:12:29.317Z,4.08
2022-12-06T06:15:07.423Z,4.09
2022-12-06T06:17:44.411Z,4.10
2022-12-06T06:20:20.871Z,4.10
2022-12-06T06:22:57.339Z,4.11
2022-12-06T06:25:33.603Z,4.12
2022-12-06T06:28:09.961Z,4.13
2022-12-06T06:30:46.458Z,4.15
2022-12-06T06:33:22.723Z,4.16
2022-12-06T06:35:58.968Z,4.18
2022-12-06T06:38:35.235Z,4.19
2022-12-06T06:41:12.519Z,4.20
2022-12-06T06:43:48.664Z,4.21
2022-12-06T06:46:26.339Z,4.21
2022-12-06T06:49:02.598Z,4.22
2022-12-06T06:51:39.211Z,4.21
2022-12-06T06:54:15.756Z,4.21
2022-12-06T06:56:52.956Z,4.21
2022-12-06T06:59:29.859Z,4.21
2022-12-06T07:02:06.280Z,4.23
2022-12-06T07:04:42.992Z,4.23
2022-12-06T07:07:21.206Z,4.23
2022-12-06T07:09:57.741Z,4.22
2022-12-06T07:12:34.167Z,4.21
2022-12-06T07:15:12.693Z,4.20
2022-12-06T07:17:48.995Z,4.18
2022-12-06T07:20:25.579Z,4.15
2022-12-06T07:23:02.761Z,4.12
2022-12-06T07:25:38.911Z,4.11
2022-12-06T07:28:15.123Z,4.10
2022-12-06T07:30:51.378Z,4.09
2022-12-06T07:33:27.714Z,4.06
2022-12-06T07:36:11.869Z,4.05
2022-12-06T07:38:53.993Z,4.05
2022-12-06T07:41:49.394Z,4.04
2022-12-06T07:45:02.000Z,4.02
2022-12-06T07:47:46.486Z,4.01
2022-12-06T07:50:25.557Z,3.98
2022-12-06T07:53:03.229Z,3.97
2022-12-06T07:55:39.463Z,3.96
2022-12-06T07:58:15.713Z,3.95
2022-12-06T08:00:52.220Z,3.95
2022-12-06T08:03:28.367Z,3.98
2022-12-06T08:06:05.677Z,4.00
2022-12-06T08:08:41.931Z,4.03
2022-12-06T08:11:18.230Z,4.05
2022-12-06T08:13:54.461Z,4.06
2022-12-06T08:16:30.982Z,4.07
2022-12-06T08:19:08.038Z,4.09
2022-12-06T08:21:44.384Z,4.10
2022-12-06T08:24:21.586Z,4.10
2022-12-06T08:26:59.434Z,4.12
2022-12-06T08:29:35.728Z,4.13
2022-12-06T08:32:12.688Z,4.16
2022-12-06T08:34:49.000Z,4.19
2022-12-06T08:37:25.234Z,4.22
2022-12-06T08:40:01.529Z,4.22
2022-12-06T08:42:38.446Z,4.24
2022-12-06T08:45:15.597Z,4.26
2022-12-06T08:47:51.849Z,4.28
2022-12-06T08:50:28.015Z,4.28
2022-12-06T08:53:04.228Z,4.26
2022-12-06T08:55:41.741Z,4.28
2022-12-06T08:58:17.953Z,4.30
2022-12-06T09:00:54.268Z,4.32
2022-12-06T09:03:30.742Z,4.32
2022-12-06T09:06:10.647Z,4.30
2022-12-06T09:08:48.395Z,4.29
2022-12-06T09:11:24.693Z,4.27
2022-12-06T09:14:00.962Z,4.27
2022-12-06T09:16:37.801Z,4.27
2022-12-06T09:19:15.033Z,4.28
2022-12-06T09:21:51.144Z,4.30
2022-12-06T09:24:27.750Z,4.32
2022-12-06T09:27:04.461Z,4.34
2022-12-06T09:29:42.367Z,4.37
2022-12-06T09:32:19.050Z,4.38
2022-12-06T09:34:55.445Z,4.39
2022-12-06T09:37:33.739Z,4.39
2022-12-06T09:40:22.860Z,4.40
2022-12-06T09:43:27.853Z,4.39
2022-12-06T09:46:32.912Z,4.39
2022-12-06T09:49:32.421Z,4.41
2022-12-06T09:52:42.751Z,4.42
2022-12-06T09:55:43.070Z,4.42
2022-12-06T09:58:37.586Z,4.42
2022-12-06T10:01:34.651Z,4.43
2022-12-06T10:04:47.921Z,4.46
2022-12-06T10:07:39.764Z,4.47
2022-12-06T10:10:24.500Z,4.48
2022-12-06T10:13:14.058Z,4.48
2022-12-06T10:16:07.080Z,4.48
2022-12-06T10:19:04.594Z,4.45
2022-12-06T10:22:03.158Z,4.44
2022-12-06T10:25:02.801Z,4.43
2022-12-06T10:27:49.447Z,4.44
2022-12-06T10:30:25.979Z,4.45
2022-12-06T10:33:18.555Z,4.46
2022-12-06T10:36:02.688Z,4.46
2022-12-06T10:38:50.584Z,4.47
2022-12-06T10:41:37.593Z,4.49
2022-12-06T10:44:27.161Z,4.51
2022-12-06T10:47:13.227Z,4.51
2022-12-06T10:50:01.902Z,4.52
2022-12-06T10:52:47.899Z,4.53
2022-12-06T10:55:33.094Z,4.53
2022-12-06T10:58:24.556Z,4.53
2022-12-06T11:01:08.975Z,4.55
2022-12-06T11:03:54.214Z,4.58
2022-12-06T11:06:41.117Z,4.63
2022-12-06T11:09:31.568Z,4.67
2022-12-06T11:12:26.654Z,4.70
2022-12-06T11:15:23.696Z,4.76
2022-12-06T11:18:12.859Z,4.80
2022-12-06T11:20:59.584Z,4.85
2022-12-06T11:23:49.252Z,4.91
2022-12-06T11:26:36.125Z,4.97
2022-12-06T11:29:18.154Z,5.04
2022-12-06T11:32:01.165Z,5.10
2022-12-06T11:34:48.160Z,5.16
2022-12-06T11:37:28.424Z,5.19
2022-12-06T11:40:23.803Z,5.19
2022-12-06T11:43:03.979Z,5.18
2022-12-06T11:45:45.517Z,5.17
2022-12-06T11:48:26.761Z,5.17
2022-12-06T11:51:03.628Z,5.16
2022-12-06T11:53:54.703Z,5.19
2022-12-06T11:56:36.948Z,5.21
2022-12-06T11:59:33.216Z,5.23
2022-12-06T12:02:28.236Z,5.26
2022-12-06T12:05:18.804Z,5.28
2022-12-06T12:08:03.200Z,5.30
2022-12-06T12:10:44.124Z,5.32
2022-12-06T12:13:45.464Z,5.34
2022-12-06T12:16:28.354Z,5.36
2022-12-06T12:19:22.436Z,5.37
2022-12-06T12:22:01.415Z,5.39
2022-12-06T12:25:18.064Z,5.39
2022-12-06T12:27:53.442Z,5.39
2022-12-06T12:30:35.534Z,5.39
2022-12-06T12:33:32.303Z,5.40
2022-12-06T12:36:29.773Z,5.41
2022-12-06T12:39:06.546Z,5.41
2022-12-06T12:41:47.104Z,5.43
2022-12-06T12:44:40.008Z,5.46
2022-12-06T12:47:23.054Z,5.51
2022-12-06T12:50:23.991Z,5.56
2022-12-06T12:53:01.445Z,5.63
2022-12-06T12:55:39.283Z,5.72
2022-12-06T12:58:16.271Z,5.86
2022-12-06T13:00:54.303Z,6.00
2022-12-06T13:06:37.341Z,5.98
2022-12-06T13:09:25.326Z,5.93
2022-12-06T13:12:12.955Z,5.88
2022-12-06T13:14:59.134Z,5.82
2022-12-06T13:17:43.694Z,5.76
2022-12-06T13:20:30.779Z,5.72
2022-12-06T13:23:13.615Z,5.70
2022-12-06T13:25:59.017Z,5.67
2022-12-06T13:28:43.154Z,5.64
2022-12-06T13:31:26.335Z,5.63
2022-12-06T13:34:08.571Z,5.60
2022-12-06T13:36:46.670Z,5.58
2022-12-06T13:39:54.408Z,5.55
2022-12-06T13:42:48.671Z,5.54
2022-12-06T13:45:49.609Z,5.52
2022-12-06T13:48:55.148Z,5.52
2022-12-06T13:51:52.741Z,5.50
2022-12-06T13:54:45.665Z,5.50
2022-12-06T13:57:33.570Z,5.49
2022-12-06T14:00:58.713Z,5.47
2022-12-06T14:03:57.896Z,5.45
2022-12-06T14:06:49.271Z,5.41
2022-12-06T14:09:28.685Z,5.38
2022-12-06T14:12:19.194Z,5.35
2022-12-06T14:15:08.514Z,5.29
2022-12-06T14:18:02.481Z,5.20
2022-12-06T14:20:44.474Z,5.11
2022-12-06T14:23:38.467Z,5.03
2022-12-06T14:26:25.907Z,4.98
2022-12-06T14:29:03.483Z,4.93
2022-12-06T14:31:44.454Z,4.86
2022-12-06T14:34:32.860Z,4.80
2022-12-06T14:37:25.271Z,4.74
2022-12-06T14:40:22.781Z,4.70
2022-12-06T14:43:19.516Z,4.67
2022-12-06T14:45:58.592Z,4.64
2022-12-06T14:48:51.081Z,4.61
2022-12-06T14:51:36.454Z,4.58
2022-12-06T14:54:43.215Z,4.56
2022-12-06T14:57:36.094Z,4.55
2022-12-06T15:00:27.378Z,4.54
2022-12-06T15:03:31.115Z,4.51
2022-12-06T15:06:24.468Z,4.49
2022-12-06T15:09:17.776Z,4.47
2022-12-06T15:12:34.242Z,4.45
2022-12-06T15:15:41.898Z,4.43
2022-12-06T15:18:27.665Z,4.41
2022-12-06T15:21:04.167Z,4.40
2022-12-06T15:23:49.868Z,4.38
2022-12-06T15:26:27.753Z,4.36
2022-12-06T15:29:03.882Z,4.34
2022-12-06T15:31:42.711Z,4.32
2022-12-06T15:34:29.613Z,4.31
2022-12-06T15:40:04.358Z,4.26
2022-12-06T15:42:40.683Z,4.25
2022-12-06T15:45:20.603Z,4.23
2022-12-06T15:47:57.719Z,4.23
2022-12-06T15:50:34.131Z,4.23
2022-12-06T15:53:13.892Z,4.22
2022-12-06T15:55:50.661Z,4.22
2022-12-06T15:58:27.600Z,4.22
2022-12-06T16:01:04.919Z,4.22
2022-12-06T16:03:41.353Z,4.22
2022-12-06T16:06:21.993Z,4.23
2022-12-06T16:08:59.211Z,4.23
2022-12-06T16:11:35.599Z,4.23
2022-12-06T16:14:12.470Z,4.24
2022-12-06T16:16:51.120Z,4.24
2022-12-06T16:19:47.929Z,4.25
2022-12-06T16:22:44.250Z,4.26
2022-12-06T16:25:20.820Z,4.26
2022-12-06T16:27:57.082Z,4.26
2022-12-06T16:30:39.307Z,4.27
2022-12-06T16:33:22.402Z,4.28
2022-12-06T16:36:12.348Z,4.27
2022-12-06T16:38:54.271Z,4.28
2022-12-06T16:41:35.745Z,4.29
2022-12-06T16:44:12.193Z,4.30
2022-12-06T16:46:49.959Z,4.29
2022-12-06T16:49:46.318Z,4.29
2022-12-06T16:52:23.022Z,4.29
2022-12-06T16:54:59.588Z,4.30
2022-12-06T16:57:38.792Z,4.30
2022-12-06T17:00:19.802Z,4.30
2022-12-06T17:02:56.359Z,4.30
2022-12-06T17:05:33.362Z,4.30
2022-12-06T17:08:09.916Z,4.29
2022-12-06T17:10:46.191Z,4.28
2022-12-06T17:13:22.539Z,4.27
2022-12-06T17:15:58.849Z,4.26
2022-12-06T17:18:35.374Z,4.25
2022-12-06T17:21:17.101Z,4.24
2022-12-06T17:23:53.804Z,4.22
2022-12-06T17:26:32.885Z,4.21
2022-12-06T17:29:09.823Z,4.18
2022-12-06T17:31:46.148Z,4.15
2022-12-06T17:34:25.961Z,4.13
2022-12-06T17:37:02.774Z,4.11
2022-12-06T17:39:39.679Z,4.09
2022-12-06T17:42:34.698Z,4.07
2022-12-06T17:45:12.995Z,4.05
2022-12-06T17:47:49.891Z,4.03
2022-12-06T17:50:26.170Z,4.01
2022-12-06T17:53:02.414Z,4.01
2022-12-06T17:55:38.707Z,4.00
2022-12-06T17:58:15.146Z,3.99
2022-12-06T18:00:51.672Z,3.98
2022-12-06T18:03:32.289Z,3.97
2022-12-06T18:06:10.612Z,3.96
2022-12-06T18:08:46.955Z,3.96
2022-12-06T18:11:24.361Z,3.95
2022-12-06T18:14:01.749Z,3.94
2022-12-06T18:16:41.345Z,3.95
2022-12-06T18:19:21.644Z,3.94
2022-12-06T18:21:57.994Z,3.95
2022-12-06T18:24:36.058Z,3.95
2022-12-06T18:27:13.694Z,3.95
2022-12-06T18:29:50.907Z,3.94
2022-12-06T18:32:31.208Z,3.95
2022-12-06T18:35:10.215Z,3.95
2022-12-06T18:37:47.062Z,3.96
2022-12-06T18:40:23.993Z,3.97
2022-12-06T18:43:00.192Z,3.98
2022-12-06T18:45:36.541Z,3.98
2022-12-06T18:48:13.580Z,3.99
2022-12-06T18:50:50.100Z,3.99
2022-12-06T18:53:27.078Z,3.99
2022-12-06T18:56:03.983Z,3.99
2022-12-06T18:58:40.922Z,3.98
2022-12-06T19:01:21.970Z,3.98
2022-12-06T19:04:01.145Z,3.97
2022-12-06T19:06:40.294Z,3.97
2022-12-06T19:09:18.763Z,3.96
2022-12-06T19:11:55.277Z,3.94
2022-12-06T19:14:31.821Z,3.94
2022-12-06T19:17:08.861Z,3.92
2022-12-06T19:19:45.739Z,3.91
2022-12-06T19:22:22.916Z,3.89
2022-12-06T19:24:59.135Z,3.89
2022-12-06T19:27:35.701Z,3.88
2022-12-06T19:30:16.683Z,3.87
2022-12-06T19:32:52.855Z,3.86
2022-12-06T19:35:29.399Z,3.83
2022-12-06T19:38:05.677Z,3.82
2022-12-06T19:40:44.997Z,3.81
2022-12-06T19:43:44.924Z,3.79
2022-12-06T19:46:26.232Z,3.77
2022-12-06T19:49:06.978Z,3.76
2022-12-06T19:51:46.587Z,3.75
2022-12-06T19:54:27.967Z,3.72
2022-12-06T19:57:05.858Z,3.71
2022-12-06T19:59:42.817Z,3.69
2022-12-06T20:02:19.485Z,3.68
2022-12-06T20:04:56.064Z,3.67
2022-12-06T20:07:33.758Z,3.66
2022-12-06T20:10:13.133Z,3.66
2022-12-06T20:12:50.305Z,3.65
2022-12-06T20:15:26.746Z,3.77
2022-12-06T20:18:03.456Z,4.07
2022-12-06T20:20:39.813Z,4.41
2022-12-06T20:23:16.525Z,5.10
2022-12-06T20:25:58.895Z,5.52
2022-12-06T20:28:35.563Z,5.81
2022-12-06T20:31:23.676Z,6.00
2022-12-06T20:34:02.173Z,6.14
2022-12-06T20:36:38.722Z,6.23
2022-12-06T20:39:26.779Z,6.22
2022-12-06T20:42:05.571Z,6.26
2022-12-06T20:44:42.508Z,6.13
2022-12-06T20:47:19.939Z,5.98
2022-12-06T20:49:56.612Z,5.76
2022-12-06T20:52:33.047Z,5.86
2022-12-06T20:55:11.777Z,5.83
2022-12-06T20:57:49.331Z,5.61
2022-12-06T21:00:28.190Z,5.45
2022-12-06T21:03:04.426Z,5.83
2022-12-06T21:05:45.036Z,6.38
2022-12-06T21:08:21.725Z,6.74
2022-12-06T21:11:22.251Z,7.06
2022-12-06T21:13:58.884Z,7.81
2022-12-06T21:16:38.373Z,8.05
2022-12-06T21:19:18.322Z,7.95
2022-12-06T21:21:59.571Z,7.97
2022-12-06T21:24:36.927Z,8.38
2022-12-06T21:27:13.155Z,8.57
2022-12-06T21:29:49.653Z,8.63
2022-12-06T21:32:26.537Z,8.75
2022-12-06T21:35:02.898Z,8.82
2022-12-06T21:37:39.199Z,8.86
2022-12-06T21:40:17.549Z,8.86
2022-12-06T21:42:54.247Z,8.84
2022-12-06T21:45:30.455Z,8.63
2022-12-06T21:48:08.946Z,8.45
2022-12-06T21:50:45.186Z,8.66
2022-12-06T21:53:21.657Z,8.24
2022-12-06T21:55:57.920Z,8.28
2022-12-06T21:58:35.823Z,9.08
2022-12-06T22:01:17.018Z,9.54
2022-12-06T22:03:57.332Z,9.68
2022-12-06T22:06:35.829Z,9.89
2022-12-06T22:09:12.833Z,9.51
2022-12-06T22:11:49.327Z,9.14
2022-12-06T22:14:25.887Z,8.67
2022-12-06T22:17:02.254Z,8.15
2022-12-06T22:19:39.641Z,7.85
2022-12-06T22:22:16.010Z,7.62
2022-12-06T22:24:52.374Z,7.48
2022-12-06T22:27:28.772Z,7.33
2022-12-06T22:30:05.516Z,7.18
2022-12-06T22:32:41.660Z,7.06
2022-12-06T22:35:18.555Z,6.98
2022-12-06T22:37:54.818Z,6.99
2022-12-06T22:40:31.288Z,7.44
2022-12-06T22:43:10.942Z,8.61
2022-12-06T22:45:47.294Z,8.77
2022-12-06T22:48:23.541Z,9.04
2022-12-06T22:51:09.759Z,9.59
2022-12-06T22:53:48.777Z,9.81
2022-12-06T22:56:26.536Z,9.92
2022-12-06T22:59:04.890Z,10.07
2022-12-06T23:01:41.422Z,9.88
2022-12-06T23:04:17.894Z,9.52
2022-12-06T23:06:54.300Z,9.27
2022-12-06T23:09:30.425Z,8.95
2022-12-06T23:12:07.547Z,8.82
2022-12-06T23:14:44.115Z,8.73
2022-12-06T23:17:20.479Z,8.64
2022-12-06T23:19:56.745Z,8.62
2022-12-06T23:22:35.816Z,8.61
2022-12-06T23:25:13.487Z,8.55
2022-12-06T23:27:49.802Z,8.39
2022-12-06T23:30:26.498Z,8.20
2022-12-06T23:33:02.624Z,7.99
2022-12-06T23:35:38.923Z,7.82
2022-12-06T23:38:15.049Z,7.63
2022-12-06T23:40:51.187Z,7.41
2022-12-06T23:43:27.509Z,7.21
2022-12-06T23:46:07.376Z,6.99
2022-12-06T23:48:43.713Z,6.77
2022-12-06T23:51:23.514Z,6.57
2022-12-06T23:54:02.854Z,6.43
2022-12-06T23:56:42.597Z,6.21
2022-12-06T23:59:20.110Z,6.03
