createdAt,value
2023-02-02T19:59:42.822Z,16.42
2023-02-02T20:01:50.767Z,15.82
2023-02-02T20:03:55.635Z,11.95
2023-02-02T20:06:01.154Z,11.40
2023-02-02T20:08:11.341Z,16.23
2023-02-02T20:10:24.150Z,15.48
2023-02-02T20:12:34.523Z,13.52
2023-02-02T20:14:42.083Z,13.45
2023-02-02T20:16:51.494Z,17.52
2023-02-02T20:18:59.603Z,18.67
2023-02-02T20:21:08.128Z,16.02
2023-02-02T20:23:28.093Z,17.33
2023-02-02T20:25:34.038Z,16.73
2023-02-02T20:27:40.762Z,14.82
2023-02-02T20:29:50.660Z,17.15
2023-02-02T20:31:57.590Z,15.30
2023-02-02T20:34:02.652Z,9.85
2023-02-02T20:36:38.317Z,10.13
2023-02-02T20:38:43.195Z,12.55
2023-02-02T20:40:48.302Z,12.02
2023-02-02T20:42:53.644Z,13.15
2023-02-02T20:45:01.234Z,12.20
2023-02-02T20:47:07.986Z,11.95
2023-02-02T20:49:13.271Z,9.23
2023-02-02T20:53:23.423Z,8.27
2023-02-02T20:55:28.754Z,12.90
2023-02-02T20:57:33.812Z,10.20
2023-02-02T20:59:40.883Z,7.85
2023-02-02T21:01:49.875Z,9.82
2023-02-02T21:03:55.153Z,12.00
2023-02-02T21:08:05.415Z,10.40
2023-02-02T21:12:15.687Z,7.30
2023-02-02T21:14:20.504Z,7.95
2023-02-02T21:16:25.512Z,7.30
2023-02-02T21:18:32.912Z,8.60
2023-02-02T21:20:37.791Z,8.00
2023-02-02T21:22:42.684Z,6.13
2023-02-02T21:24:47.515Z,10.02
2023-02-02T21:26:53.941Z,7.25
2023-02-02T21:28:59.994Z,8.75
2023-02-02T21:31:04.952Z,9.70
2023-02-02T21:33:10.052Z,7.90
2023-02-02T21:35:17.780Z,6.38
2023-02-02T21:37:22.731Z,8.18
2023-02-02T21:39:31.647Z,6.05
2023-02-02T21:41:37.170Z,6.50
2023-02-02T21:43:42.193Z,7.70
2023-02-02T21:45:51.859Z,9.07
2023-02-02T21:47:58.849Z,10.82
2023-02-02T21:50:16.730Z,6.57
2023-02-02T21:52:24.317Z,6.00
2023-02-02T21:54:31.319Z,7.70
2023-02-02T21:56:41.683Z,8.30
2023-02-02T21:58:47.699Z,9.07
2023-02-02T22:00:52.955Z,9.85
2023-02-02T22:05:18.386Z,8.18
2023-02-02T22:07:25.856Z,7.55
2023-02-02T22:09:39.799Z,7.55
2023-02-02T22:11:49.461Z,5.70
2023-02-02T22:13:56.775Z,8.70
2023-02-02T22:16:01.763Z,10.13
2023-02-02T22:18:16.059Z,8.38
2023-02-02T22:20:36.030Z,6.82
2023-02-02T22:22:47.526Z,6.95
2023-02-02T22:25:00.597Z,7.93
2023-02-02T22:27:05.498Z,8.13
2023-02-02T22:29:17.985Z,13.15
2023-02-02T22:31:22.925Z,8.73
2023-02-02T22:33:28.601Z,7.30
2023-02-02T22:35:33.415Z,6.40
2023-02-02T22:37:38.348Z,5.88
2023-02-02T22:39:48.480Z,9.50
2023-02-02T22:41:53.429Z,9.75
2023-02-02T22:43:58.242Z,7.20
2023-02-02T22:46:03.146Z,6.88
2023-02-02T22:48:08.581Z,4.80
2023-02-02T22:50:14.150Z,7.40
2023-02-02T22:52:18.994Z,7.63
2023-02-02T22:54:23.937Z,7.65
2023-02-02T22:56:32.168Z,8.40
2023-02-02T22:58:37.158Z,6.32
2023-02-02T23:00:42.013Z,6.60
2023-02-02T23:02:47.160Z,6.15
2023-02-02T23:04:51.950Z,7.65
2023-02-02T23:06:56.891Z,7.65
2023-02-02T23:09:01.710Z,6.68
2023-02-02T23:11:06.630Z,8.30
2023-02-02T23:13:14.110Z,4.85
2023-02-02T23:15:19.437Z,7.28
2023-02-02T23:19:28.853Z,7.65
2023-02-02T23:21:33.721Z,6.85
2023-02-02T23:23:38.610Z,7.55
2023-02-02T23:25:46.392Z,7.90
2023-02-02T23:27:51.302Z,7.07
2023-02-02T23:29:58.800Z,8.63
2023-02-02T23:32:03.767Z,9.50
2023-02-02T23:34:08.681Z,9.35
2023-02-02T23:36:13.693Z,7.38
2023-02-02T23:38:18.480Z,6.55
2023-02-02T23:40:23.605Z,8.50
2023-02-02T23:42:28.476Z,7.60
2023-02-02T23:44:33.333Z,5.90
2023-02-02T23:46:42.431Z,6.03
2023-02-02T23:48:47.911Z,5.10
2023-02-02T23:50:52.724Z,6.43
2023-02-02T23:52:57.918Z,7.45
2023-02-02T23:57:08.059Z,6.57
2023-02-02T23:59:13.029Z,5.63
