createdAt,value
2017-11-15T00:00:22.027Z,81.80
2017-11-15T00:02:49.469Z,81.90
2017-11-15T00:05:17.696Z,82.00
2017-11-15T00:07:45.145Z,81.90
2017-11-15T00:10:12.616Z,81.80
2017-11-15T00:12:40.061Z,82.60
2017-11-15T00:15:07.495Z,82.00
2017-11-15T00:17:34.943Z,81.90
2017-11-15T00:20:02.384Z,81.90
2017-11-15T00:22:36.258Z,81.90
2017-11-15T00:25:05.225Z,82.00
2017-11-15T00:27:32.683Z,81.90
2017-11-15T00:30:00.118Z,81.90
2017-11-15T00:32:27.591Z,82.00
2017-11-15T00:34:55.020Z,82.70
2017-11-15T00:37:22.462Z,82.00
2017-11-15T00:39:50.686Z,82.00
2017-11-15T00:42:18.145Z,82.00
2017-11-15T00:44:45.610Z,81.90
2017-11-15T00:47:13.071Z,82.00
2017-11-15T00:49:40.576Z,82.00
2017-11-15T00:52:08.789Z,82.00
2017-11-15T00:54:36.249Z,82.00
2017-11-15T00:57:03.703Z,81.90
2017-11-15T00:59:31.140Z,81.90
2017-11-15T01:01:58.588Z,82.00
2017-11-15T01:04:26.031Z,82.00
2017-11-15T01:06:54.261Z,82.10
2017-11-15T01:09:21.697Z,82.10
2017-11-15T01:11:49.136Z,82.10
2017-11-15T01:14:16.592Z,82.10
2017-11-15T01:16:44.800Z,82.10
2017-11-15T01:19:12.254Z,82.10
2017-11-15T01:21:39.679Z,82.10
2017-11-15T01:24:07.128Z,82.10
2017-11-15T01:26:35.343Z,82.10
2017-11-15T01:29:02.776Z,82.10
2017-11-15T01:31:30.236Z,82.10
2017-11-15T01:33:57.681Z,82.10
2017-11-15T01:36:25.898Z,82.20
2017-11-15T01:38:53.344Z,82.20
2017-11-15T01:41:20.802Z,82.10
2017-11-15T01:43:48.232Z,82.20
2017-11-15T01:46:15.678Z,82.20
2017-11-15T01:48:43.913Z,82.20
2017-11-15T01:51:11.320Z,82.20
2017-11-15T01:53:38.772Z,82.10
2017-11-15T01:56:06.204Z,82.10
2017-11-15T01:58:33.661Z,82.10
2017-11-15T02:01:16.672Z,82.20
2017-11-15T02:03:44.113Z,81.50
2017-11-15T02:06:11.552Z,82.20
2017-11-15T02:08:39.000Z,82.20
2017-11-15T02:11:06.456Z,82.10
2017-11-15T02:13:33.883Z,82.20
2017-11-15T02:16:02.093Z,82.20
2017-11-15T02:18:29.531Z,82.20
2017-11-15T02:20:57.023Z,82.20
2017-11-15T02:23:24.483Z,82.20
2017-11-15T02:25:51.936Z,82.20
2017-11-15T02:28:19.393Z,82.20
2017-11-15T02:30:46.837Z,82.20
2017-11-15T02:33:14.301Z,82.90
2017-11-15T02:35:41.752Z,82.20
2017-11-15T02:38:09.202Z,82.20
2017-11-15T02:40:36.650Z,82.20
2017-11-15T02:43:04.089Z,82.30
2017-11-15T02:45:32.318Z,82.40
2017-11-15T02:47:59.742Z,82.40
2017-11-15T02:50:27.188Z,82.40
2017-11-15T02:52:54.640Z,82.50
2017-11-15T02:55:22.075Z,82.50
2017-11-15T02:57:50.299Z,82.50
2017-11-15T03:00:17.723Z,82.50
2017-11-15T03:02:45.163Z,82.60
2017-11-15T03:05:13.376Z,82.60
2017-11-15T03:07:40.816Z,82.50
2017-11-15T03:10:08.273Z,82.60
2017-11-15T03:12:36.476Z,82.70
2017-11-15T03:15:03.926Z,82.70
2017-11-15T03:17:31.371Z,82.70
2017-11-15T03:19:58.817Z,82.70
2017-11-15T03:22:27.035Z,82.70
2017-11-15T03:24:54.480Z,82.70
2017-11-15T03:27:21.937Z,82.80
2017-11-15T03:29:49.376Z,82.70
2017-11-15T03:32:16.811Z,82.70
2017-11-15T03:34:45.046Z,82.80
2017-11-15T03:37:12.491Z,82.80
2017-11-15T03:39:39.929Z,82.80
2017-11-15T03:42:07.368Z,82.90
2017-11-15T03:44:34.802Z,82.90
2017-11-15T03:47:02.238Z,83.00
2017-11-15T03:49:29.673Z,83.00
2017-11-15T03:51:57.132Z,83.00
2017-11-15T03:54:24.573Z,83.70
2017-11-15T03:56:52.013Z,82.90
2017-11-15T03:59:19.465Z,83.00
2017-11-15T04:01:46.904Z,83.00
2017-11-15T04:04:15.124Z,83.10
2017-11-15T04:06:42.576Z,83.10
2017-11-15T04:09:10.038Z,83.10
2017-11-15T04:11:37.467Z,83.10
2017-11-15T04:14:04.908Z,83.10
2017-11-15T04:16:33.124Z,83.20
2017-11-15T04:19:00.566Z,83.20
2017-11-15T04:21:28.015Z,83.20
2017-11-15T04:24:01.377Z,83.20
2017-11-15T04:26:28.847Z,83.30
2017-11-15T04:28:57.057Z,83.30
2017-11-15T04:31:24.501Z,83.30
2017-11-15T04:33:51.959Z,83.30
2017-11-15T04:36:19.385Z,83.30
2017-11-15T04:38:47.625Z,83.40
2017-11-15T04:41:15.072Z,83.30
2017-11-15T04:43:42.551Z,83.30
2017-11-15T04:46:09.989Z,83.30
2017-11-15T04:48:37.441Z,84.10
2017-11-15T04:51:04.889Z,83.40
2017-11-15T04:53:32.326Z,83.40
2017-11-15T04:56:00.548Z,83.40
2017-11-15T04:58:27.999Z,83.40
2017-11-15T05:00:55.475Z,83.40
2017-11-15T05:03:22.924Z,83.40
2017-11-15T05:05:50.378Z,83.40
2017-11-15T05:08:17.829Z,83.40
2017-11-15T05:10:45.276Z,83.40
2017-11-15T05:13:12.730Z,83.40
2017-11-15T05:15:40.171Z,83.50
2017-11-15T05:18:07.623Z,83.50
2017-11-15T05:20:35.060Z,83.50
2017-11-15T05:23:03.340Z,83.60
2017-11-15T05:25:30.773Z,83.60
2017-11-15T05:27:58.208Z,83.60
2017-11-15T05:30:25.668Z,83.60
2017-11-15T05:32:53.104Z,83.70
2017-11-15T05:35:20.561Z,83.70
2017-11-15T05:37:47.999Z,83.70
2017-11-15T05:40:15.471Z,83.70
2017-11-15T05:42:42.912Z,83.60
2017-11-15T05:45:10.356Z,83.70
2017-11-15T05:47:38.567Z,83.90
2017-11-15T05:50:06.018Z,83.90
2017-11-15T05:52:33.463Z,84.50
2017-11-15T05:55:00.903Z,83.90
2017-11-15T05:57:29.151Z,83.80
2017-11-15T05:59:56.588Z,83.80
2017-11-15T06:02:24.027Z,83.80
2017-11-15T06:04:51.475Z,83.70
2017-11-15T06:07:18.909Z,83.70
2017-11-15T06:09:46.386Z,83.80
2017-11-15T06:12:13.854Z,83.80
2017-11-15T06:14:41.270Z,84.10
2017-11-15T06:17:08.738Z,83.90
2017-11-15T06:19:36.262Z,83.90
2017-11-15T06:22:03.905Z,83.90
2017-11-15T06:24:31.303Z,83.90
2017-11-15T06:26:59.416Z,83.90
2017-11-15T06:29:26.920Z,83.90
2017-11-15T06:31:54.395Z,83.90
2017-11-15T06:34:21.739Z,84.60
2017-11-15T06:36:50.018Z,84.00
2017-11-15T06:39:17.392Z,83.90
2017-11-15T06:41:44.840Z,83.90
2017-11-15T06:44:13.061Z,83.90
2017-11-15T06:46:40.515Z,83.90
2017-11-15T06:49:07.954Z,83.90
2017-11-15T06:51:35.405Z,83.90
2017-11-15T06:54:02.838Z,83.90
2017-11-15T06:56:31.106Z,84.10
2017-11-15T06:58:59.328Z,84.80
2017-11-15T07:01:26.773Z,84.00
2017-11-15T07:03:54.217Z,84.10
2017-11-15T07:06:21.866Z,84.00
2017-11-15T07:08:50.088Z,84.10
2017-11-15T07:11:17.550Z,84.00
2017-11-15T07:13:45.012Z,84.10
2017-11-15T07:16:12.450Z,84.10
2017-11-15T07:18:39.904Z,84.10
2017-11-15T07:21:07.333Z,84.10
2017-11-15T07:23:35.544Z,84.10
2017-11-15T07:26:02.975Z,84.10
2017-11-15T07:28:30.424Z,84.10
2017-11-15T07:30:58.644Z,84.10
2017-11-15T07:33:26.083Z,84.10
2017-11-15T07:35:53.541Z,84.20
2017-11-15T07:38:20.984Z,84.20
2017-11-15T07:40:48.432Z,84.20
2017-11-15T07:43:15.872Z,84.20
2017-11-15T07:45:44.086Z,84.20
2017-11-15T07:48:11.541Z,84.20
2017-11-15T07:50:38.998Z,84.20
2017-11-15T07:53:06.444Z,84.20
2017-11-15T07:55:33.886Z,84.20
2017-11-15T07:58:01.338Z,84.30
2017-11-15T08:00:29.544Z,84.30
2017-11-15T08:02:57.020Z,84.20
2017-11-15T08:05:24.476Z,84.20
2017-11-15T08:07:51.918Z,84.20
2017-11-15T08:10:19.367Z,84.30
2017-11-15T08:12:46.805Z,84.20
2017-11-15T08:15:15.008Z,84.20
2017-11-15T08:17:42.448Z,84.20
2017-11-15T08:20:09.895Z,84.20
2017-11-15T08:22:37.336Z,84.20
2017-11-15T08:25:05.554Z,84.20
2017-11-15T08:27:32.991Z,84.20
2017-11-15T08:30:00.437Z,84.10
2017-11-15T08:32:27.881Z,84.10
2017-11-15T08:34:56.096Z,84.20
2017-11-15T08:37:23.550Z,84.20
2017-11-15T08:39:50.980Z,84.20
2017-11-15T08:42:18.436Z,84.20
2017-11-15T08:44:45.872Z,84.20
2017-11-15T08:47:14.097Z,84.10
2017-11-15T08:49:41.556Z,84.10
2017-11-15T08:52:08.993Z,84.10
2017-11-15T08:54:36.429Z,84.00
2017-11-15T08:57:04.664Z,84.00
2017-11-15T08:59:32.181Z,84.00
2017-11-15T09:01:59.622Z,84.10
2017-11-15T09:04:27.846Z,84.10
2017-11-15T09:06:55.289Z,84.00
2017-11-15T09:09:22.746Z,84.10
2017-11-15T09:11:50.187Z,84.10
2017-11-15T09:14:17.629Z,84.00
2017-11-15T09:16:45.072Z,84.00
2017-11-15T09:19:13.287Z,84.00
2017-11-15T09:21:40.712Z,83.90
2017-11-15T09:24:08.927Z,83.90
2017-11-15T09:26:36.384Z,83.90
2017-11-15T09:29:03.837Z,83.90
2017-11-15T09:31:31.272Z,83.90
2017-11-15T09:33:58.743Z,83.90
2017-11-15T09:36:26.189Z,83.80
2017-11-15T09:38:53.688Z,83.80
2017-11-15T09:41:21.124Z,83.90
2017-11-15T09:43:48.580Z,83.80
2017-11-15T09:46:16.037Z,83.80
2017-11-15T09:48:43.496Z,83.80
2017-11-15T09:51:12.524Z,84.40
2017-11-15T09:53:39.976Z,83.70
2017-11-15T09:56:07.423Z,83.70
2017-11-15T09:58:34.869Z,83.70
2017-11-15T10:01:02.303Z,83.70
2017-11-15T10:03:29.756Z,83.70
2017-11-15T10:05:57.200Z,83.50
2017-11-15T10:08:24.648Z,83.50
2017-11-15T10:10:52.867Z,83.50
2017-11-15T10:13:20.308Z,83.50
2017-11-15T10:15:47.745Z,83.50
2017-11-15T10:18:15.967Z,83.60
2017-11-15T10:20:43.408Z,83.40
2017-11-15T10:23:10.840Z,83.50
2017-11-15T10:25:38.299Z,83.40
2017-11-15T10:28:05.751Z,83.40
2017-11-15T10:30:33.971Z,83.50
2017-11-15T10:33:01.414Z,83.40
2017-11-15T10:35:28.862Z,83.40
2017-11-15T10:37:56.298Z,83.40
2017-11-15T10:40:23.754Z,83.40
2017-11-15T10:42:51.969Z,83.40
2017-11-15T10:45:19.413Z,83.40
2017-11-15T10:47:46.866Z,83.50
2017-11-15T10:50:14.308Z,83.50
2017-11-15T10:52:41.749Z,83.50
2017-11-15T10:55:09.968Z,83.40
2017-11-15T10:57:37.415Z,83.40
2017-11-15T11:00:04.860Z,83.40
2017-11-15T11:02:32.301Z,83.30
2017-11-15T11:04:59.748Z,83.30
2017-11-15T11:07:27.961Z,83.30
2017-11-15T11:09:55.422Z,83.30
2017-11-15T11:12:22.853Z,83.20
2017-11-15T11:14:50.299Z,83.20
2017-11-15T11:17:18.506Z,83.10
2017-11-15T11:19:45.974Z,83.10
2017-11-15T11:22:13.403Z,83.10
2017-11-15T11:24:40.854Z,83.20
2017-11-15T11:27:08.284Z,83.20
2017-11-15T11:29:36.496Z,83.20
2017-11-15T11:32:03.925Z,83.10
2017-11-15T11:34:32.148Z,83.10
2017-11-15T11:36:59.599Z,83.10
2017-11-15T11:39:27.052Z,82.90
2017-11-15T11:41:54.486Z,82.90
2017-11-15T11:44:21.951Z,83.00
2017-11-15T11:46:49.389Z,82.90
2017-11-15T11:49:17.598Z,82.70
2017-11-15T11:51:45.043Z,82.70
2017-11-15T11:54:12.484Z,82.70
2017-11-15T11:56:39.935Z,82.50
2017-11-15T11:59:08.139Z,82.60
2017-11-15T12:01:35.589Z,82.50
2017-11-15T12:04:03.032Z,82.50
2017-11-15T12:06:30.477Z,82.40
2017-11-15T12:08:58.692Z,82.20
2017-11-15T12:11:26.904Z,82.40
2017-11-15T12:13:54.340Z,82.40
2017-11-15T12:16:21.800Z,82.40
2017-11-15T12:18:49.236Z,82.40
2017-11-15T12:21:16.680Z,82.10
2017-11-15T12:23:44.116Z,82.20
2017-11-15T12:26:11.569Z,82.30
2017-11-15T12:28:39.776Z,81.90
2017-11-15T12:31:07.231Z,81.90
2017-11-15T12:33:34.654Z,82.30
2017-11-15T12:36:02.875Z,82.20
2017-11-15T12:38:30.312Z,82.20
2017-11-15T12:40:57.784Z,82.20
2017-11-15T12:43:25.211Z,82.20
2017-11-15T12:45:53.416Z,82.20
2017-11-15T12:48:20.852Z,82.90
2017-11-15T12:50:48.303Z,81.90
2017-11-15T12:53:15.736Z,82.10
2017-11-15T12:55:43.948Z,82.10
2017-11-15T12:58:11.384Z,82.10
2017-11-15T13:00:39.592Z,82.20
2017-11-15T13:03:07.044Z,82.20
2017-11-15T13:05:34.498Z,82.10
2017-11-15T13:08:01.922Z,82.00
2017-11-15T13:10:30.157Z,81.80
2017-11-15T13:12:57.605Z,81.80
2017-11-15T13:15:25.041Z,81.80
2017-11-15T13:17:52.476Z,81.90
2017-11-15T13:20:19.911Z,81.80
2017-11-15T13:22:47.380Z,81.90
2017-11-15T13:25:14.800Z,81.90
2017-11-15T13:27:42.245Z,81.80
2017-11-15T13:30:09.677Z,81.90
2017-11-15T13:32:37.113Z,81.50
2017-11-15T13:35:05.321Z,81.70
2017-11-15T13:37:32.756Z,81.70
2017-11-15T13:40:00.184Z,81.70
2017-11-15T13:42:28.437Z,81.70
2017-11-15T13:44:55.863Z,81.70
2017-11-15T13:47:23.300Z,81.70
2017-11-15T13:49:50.732Z,81.60
2017-11-15T13:52:18.940Z,81.70
2017-11-15T13:54:46.380Z,81.70
2017-11-15T13:57:14.597Z,81.90
2017-11-15T13:59:42.028Z,81.80
2017-11-15T14:02:10.373Z,82.70
2017-11-15T14:04:37.804Z,81.80
2017-11-15T14:07:05.257Z,81.90
2017-11-15T14:09:32.692Z,81.90
2017-11-15T14:12:00.135Z,82.00
2017-11-15T14:14:27.574Z,82.00
2017-11-15T14:16:55.788Z,81.90
2017-11-15T14:19:23.237Z,81.80
2017-11-15T14:21:50.672Z,81.90
2017-11-15T14:24:18.096Z,81.90
2017-11-15T14:26:45.544Z,82.00
2017-11-15T14:29:12.984Z,82.00
2017-11-15T14:31:40.432Z,82.70
2017-11-15T14:34:07.884Z,81.90
2017-11-15T14:36:35.337Z,82.00
2017-11-15T14:39:02.768Z,82.00
2017-11-15T14:41:30.189Z,82.00
2017-11-15T14:43:57.681Z,82.00
2017-11-15T14:46:25.111Z,82.10
2017-11-15T14:48:53.331Z,82.20
2017-11-15T14:51:20.758Z,82.10
2017-11-15T14:53:48.978Z,82.20
2017-11-15T14:56:16.421Z,82.10
2017-11-15T14:58:43.861Z,82.30
2017-11-15T15:01:11.297Z,82.20
2017-11-15T15:03:39.509Z,82.30
2017-11-15T15:06:06.941Z,82.20
2017-11-15T15:08:35.168Z,82.30
2017-11-15T15:11:02.601Z,82.30
2017-11-15T15:13:30.035Z,82.30
2017-11-15T15:15:57.463Z,82.30
2017-11-15T15:18:24.909Z,82.30
2017-11-15T15:20:52.348Z,82.70
2017-11-15T15:23:19.808Z,82.20
2017-11-15T15:25:47.252Z,82.20
2017-11-15T15:28:14.700Z,82.20
2017-11-15T15:30:42.131Z,82.20
2017-11-15T15:33:09.572Z,82.20
2017-11-15T15:35:37.788Z,82.10
2017-11-15T15:38:05.244Z,82.10
2017-11-15T15:40:32.686Z,82.10
2017-11-15T15:43:00.162Z,82.00
2017-11-15T15:45:27.581Z,82.10
2017-11-15T15:47:55.800Z,82.10
2017-11-15T15:50:23.246Z,82.10
2017-11-15T15:52:50.687Z,82.10
2017-11-15T15:55:18.129Z,82.10
2017-11-15T15:57:46.323Z,82.00
2017-11-15T16:00:13.772Z,82.00
2017-11-15T16:02:41.212Z,82.00
2017-11-15T16:05:09.428Z,82.00
2017-11-15T16:07:36.869Z,82.00
2017-11-15T16:10:04.303Z,82.00
2017-11-15T16:12:32.516Z,82.10
2017-11-15T16:14:59.997Z,82.10
2017-11-15T16:17:27.430Z,82.10
2017-11-15T16:19:54.884Z,82.10
2017-11-15T16:22:22.361Z,82.10
2017-11-15T16:24:49.797Z,82.10
2017-11-15T16:27:17.236Z,82.20
2017-11-15T16:29:44.684Z,82.20
2017-11-15T16:32:12.119Z,82.20
2017-11-15T16:34:40.346Z,82.30
2017-11-15T16:37:07.780Z,82.30
2017-11-15T16:39:35.244Z,82.30
2017-11-15T16:42:02.703Z,82.30
2017-11-15T16:44:30.136Z,82.30
2017-11-15T16:46:58.347Z,82.30
2017-11-15T16:49:25.792Z,82.30
2017-11-15T16:51:53.227Z,82.30
2017-11-15T16:54:21.445Z,82.40
2017-11-15T16:56:48.902Z,82.30
2017-11-15T16:59:16.416Z,82.40
2017-11-15T17:01:44.623Z,82.50
2017-11-15T17:04:12.081Z,82.50
2017-11-15T17:06:39.511Z,82.50
2017-11-15T17:09:06.961Z,82.50
2017-11-15T17:11:35.155Z,82.50
2017-11-15T17:14:02.604Z,82.50
2017-11-15T17:16:30.048Z,82.50
2017-11-15T17:18:58.275Z,82.60
2017-11-15T17:21:25.712Z,82.60
2017-11-15T17:23:53.150Z,82.60
2017-11-15T17:26:20.582Z,82.70
2017-11-15T17:28:48.792Z,82.80
2017-11-15T17:31:16.264Z,82.70
2017-11-15T17:33:43.713Z,82.70
2017-11-15T17:36:11.157Z,82.80
2017-11-15T17:38:38.583Z,82.80
2017-11-15T17:41:06.800Z,82.80
2017-11-15T17:43:34.238Z,82.70
2017-11-15T17:46:01.695Z,82.90
2017-11-15T17:48:29.136Z,82.90
2017-11-15T17:50:57.355Z,82.90
2017-11-15T17:53:24.792Z,82.80
2017-11-15T17:55:52.241Z,82.90
2017-11-15T17:58:19.677Z,82.80
2017-11-15T18:00:47.883Z,82.90
2017-11-15T18:03:15.328Z,82.80
2017-11-15T18:05:42.763Z,82.80
2017-11-15T18:08:10.963Z,82.90
2017-11-15T18:10:38.411Z,82.80
2017-11-15T18:13:05.852Z,82.90
2017-11-15T18:15:34.081Z,82.90
2017-11-15T18:18:01.513Z,82.90
2017-11-15T18:20:28.956Z,83.00
2017-11-15T18:22:56.392Z,82.90
2017-11-15T18:25:23.840Z,82.90
2017-11-15T18:27:51.281Z,83.60
2017-11-15T18:30:18.737Z,82.90
2017-11-15T18:32:46.179Z,82.90
2017-11-15T18:35:13.628Z,82.90
2017-11-15T18:37:41.071Z,82.90
2017-11-15T18:40:08.529Z,82.90
2017-11-15T18:42:35.956Z,82.90
2017-11-15T18:45:04.161Z,82.90
2017-11-15T18:47:31.768Z,82.90
2017-11-15T18:49:59.243Z,82.90
2017-11-15T18:52:26.695Z,82.80
2017-11-15T18:54:54.123Z,83.60
2017-11-15T18:57:21.569Z,82.80
2017-11-15T18:59:49.007Z,82.80
2017-11-15T19:02:16.448Z,82.80
2017-11-15T19:04:44.664Z,82.80
2017-11-15T19:07:12.109Z,82.80
2017-11-15T19:09:39.543Z,82.80
2017-11-15T19:12:06.983Z,82.80
2017-11-15T19:14:35.196Z,82.80
2017-11-15T19:17:02.648Z,82.70
2017-11-15T19:19:30.085Z,82.70
2017-11-15T19:21:57.534Z,82.70
2017-11-15T19:24:25.735Z,82.70
2017-11-15T19:26:53.167Z,82.70
2017-11-15T19:29:20.603Z,82.70
2017-11-15T19:31:48.830Z,82.70
2017-11-15T19:34:16.264Z,82.70
2017-11-15T19:36:43.709Z,82.70
2017-11-15T19:39:11.905Z,82.70
2017-11-15T19:41:39.411Z,82.60
2017-11-15T19:44:06.842Z,82.60
2017-11-15T19:46:34.289Z,82.60
2017-11-15T19:49:01.756Z,82.50
2017-11-15T19:51:29.217Z,82.50
2017-11-15T19:53:56.664Z,82.50
2017-11-15T19:56:24.121Z,82.50
2017-11-15T19:58:51.571Z,82.40
2017-11-15T20:01:19.013Z,82.40
2017-11-15T20:03:46.446Z,82.40
2017-11-15T20:06:14.653Z,82.30
2017-11-15T20:08:42.116Z,82.30
2017-11-15T20:11:09.552Z,82.30
2017-11-15T20:13:37.763Z,82.40
2017-11-15T20:16:05.209Z,82.40
2017-11-15T20:18:32.700Z,83.10
2017-11-15T20:21:00.144Z,82.40
2017-11-15T20:23:27.593Z,82.40
2017-11-15T20:25:55.805Z,83.20
2017-11-15T20:28:23.243Z,82.40
2017-11-15T20:30:50.693Z,82.40
2017-11-15T20:33:18.143Z,82.40
2017-11-15T20:35:45.587Z,82.40
2017-11-15T20:38:13.049Z,82.40
2017-11-15T20:40:40.489Z,82.40
2017-11-15T20:43:07.932Z,82.40
2017-11-15T20:45:35.373Z,82.40
2017-11-15T20:48:03.592Z,82.30
2017-11-15T20:50:31.032Z,82.30
2017-11-15T20:52:58.484Z,82.40
2017-11-15T20:55:25.929Z,82.30
2017-11-15T20:57:53.373Z,82.30
2017-11-15T21:00:21.584Z,82.40
2017-11-15T21:02:49.065Z,82.30
2017-11-15T21:05:16.504Z,82.30
2017-11-15T21:07:43.962Z,82.40
2017-11-15T21:10:11.414Z,82.40
2017-11-15T21:12:38.893Z,82.30
2017-11-15T21:15:06.344Z,82.20
2017-11-15T21:17:33.808Z,82.20
2017-11-15T21:20:01.248Z,82.20
2017-11-15T21:22:28.701Z,82.20
2017-11-15T21:24:56.136Z,82.20
2017-11-15T21:27:23.571Z,82.20
2017-11-15T21:29:51.882Z,82.20
2017-11-15T21:32:19.321Z,82.10
2017-11-15T21:34:47.537Z,82.10
2017-11-15T21:37:14.985Z,82.10
2017-11-15T21:39:42.438Z,82.10
2017-11-15T21:42:09.865Z,82.10
2017-11-15T21:44:38.079Z,82.00
2017-11-15T21:47:05.514Z,82.00
2017-11-15T21:49:32.968Z,82.00
2017-11-15T21:52:00.400Z,82.00
2017-11-15T21:54:28.628Z,82.00
2017-11-15T21:56:56.051Z,82.00
2017-11-15T21:59:23.491Z,82.00
2017-11-15T22:01:51.715Z,82.10
2017-11-15T22:04:19.162Z,82.00
2017-11-15T22:06:46.615Z,82.00
2017-11-15T22:09:14.048Z,82.00
2017-11-15T22:11:41.534Z,82.00
2017-11-15T22:14:09.008Z,82.00
2017-11-15T22:16:36.449Z,82.00
2017-11-15T22:19:03.900Z,82.00
2017-11-15T22:21:31.362Z,82.00
2017-11-15T22:23:58.795Z,82.00
2017-11-15T22:26:26.226Z,82.00
2017-11-15T22:28:53.667Z,82.00
2017-11-15T22:31:21.107Z,82.00
2017-11-15T22:33:48.545Z,82.00
2017-11-15T22:36:16.012Z,82.10
2017-11-15T22:38:43.450Z,82.10
2017-11-15T22:41:10.880Z,82.10
2017-11-15T22:43:39.091Z,82.00
2017-11-15T22:46:06.528Z,82.00
2017-11-15T22:48:33.998Z,82.00
2017-11-15T22:51:01.441Z,82.00
2017-11-15T22:53:28.876Z,82.00
2017-11-15T22:55:57.092Z,82.10
2017-11-15T22:58:24.527Z,82.00
2017-11-15T23:00:51.995Z,82.00
2017-11-15T23:03:19.442Z,82.10
2017-11-15T23:05:46.871Z,82.10
2017-11-15T23:08:14.337Z,82.10
2017-11-15T23:10:42.553Z,82.20
2017-11-15T23:13:09.999Z,82.10
2017-11-15T23:15:37.431Z,82.00
2017-11-15T23:18:05.626Z,82.10
2017-11-15T23:20:33.054Z,82.10
2017-11-15T23:23:01.281Z,82.10
2017-11-15T23:25:28.720Z,82.10
2017-11-15T23:27:56.162Z,82.00
2017-11-15T23:30:23.595Z,82.00
2017-11-15T23:32:51.030Z,82.00
2017-11-15T23:35:18.507Z,82.00
2017-11-15T23:37:45.948Z,82.10
2017-11-15T23:40:13.391Z,82.10
2017-11-15T23:42:40.860Z,82.10
2017-11-15T23:45:08.304Z,82.10
2017-11-15T23:47:35.748Z,82.10
2017-11-15T23:50:03.196Z,82.10
2017-11-15T23:52:30.629Z,82.10
2017-11-15T23:54:58.840Z,82.10
2017-11-15T23:57:26.275Z,82.10
2017-11-15T23:59:53.746Z,82.10
