createdAt,value
2018-12-18T00:00:19.915Z,3.43
2018-12-18T00:01:26.588Z,3.42
2018-12-18T00:02:32.105Z,3.42
2018-12-18T00:03:39.400Z,3.42
2018-12-18T00:04:44.775Z,3.41
2018-12-18T00:05:50.846Z,3.41
2018-12-18T00:06:56.946Z,3.42
2018-12-18T00:08:03.448Z,3.41
2018-12-18T00:09:08.641Z,3.41
2018-12-18T00:10:15.206Z,3.40
2018-12-18T00:11:21.307Z,3.39
2018-12-18T00:12:27.405Z,3.37
2018-12-18T00:13:33.486Z,3.34
2018-12-18T00:14:39.565Z,3.34
2018-12-18T00:15:45.661Z,3.32
2018-12-18T00:16:51.750Z,3.29
2018-12-18T00:17:57.830Z,3.26
2018-12-18T00:19:03.435Z,3.25
2018-12-18T00:20:10.007Z,3.21
2018-12-18T00:21:16.566Z,3.19
2018-12-18T00:22:21.701Z,3.14
2018-12-18T00:23:27.982Z,3.06
2018-12-18T00:24:34.368Z,3.02
2018-12-18T00:25:39.964Z,2.95
2018-12-18T00:26:46.593Z,2.91
2018-12-18T00:27:52.643Z,2.92
2018-12-18T00:28:58.220Z,2.91
2018-12-18T00:30:04.318Z,2.88
2018-12-18T00:31:10.889Z,2.87
2018-12-18T00:32:16.591Z,2.87
2018-12-18T00:33:23.055Z,2.83
2018-12-18T00:34:29.141Z,2.81
2018-12-18T00:35:34.739Z,2.85
2018-12-18T00:36:41.320Z,2.86
2018-12-18T00:37:47.384Z,2.84
2018-12-18T00:38:52.979Z,2.85
2018-12-18T00:39:59.547Z,2.85
2018-12-18T00:41:05.629Z,2.87
2018-12-18T00:42:11.719Z,2.89
2018-12-18T00:43:17.304Z,2.90
2018-12-18T00:44:23.365Z,2.91
2018-12-18T00:45:29.458Z,2.90
2018-12-18T00:46:36.588Z,2.90
2018-12-18T00:47:42.109Z,2.89
2018-12-18T00:48:48.197Z,2.87
2018-12-18T00:49:54.774Z,2.86
2018-12-18T00:50:59.879Z,2.82
2018-12-18T00:52:05.989Z,2.76
2018-12-18T00:53:12.586Z,2.71
2018-12-18T00:54:18.102Z,2.65
2018-12-18T00:55:24.667Z,2.56
2018-12-18T00:56:30.762Z,2.47
2018-12-18T00:57:36.831Z,2.41
2018-12-18T00:58:42.419Z,2.36
2018-12-18T00:59:48.990Z,2.31
2018-12-18T01:00:55.070Z,2.25
2018-12-18T01:02:01.153Z,2.21
2018-12-18T01:03:07.208Z,2.18
2018-12-18T01:04:13.314Z,2.14
2018-12-18T01:05:19.357Z,2.08
2018-12-18T01:06:24.947Z,2.08
2018-12-18T01:07:31.511Z,2.07
2018-12-18T01:08:37.576Z,2.03
2018-12-18T01:09:43.159Z,2.01
2018-12-18T01:10:49.227Z,2.00
2018-12-18T01:11:55.789Z,1.99
2018-12-18T01:13:01.856Z,1.95
2018-12-18T01:14:07.436Z,1.94
2018-12-18T01:15:13.502Z,1.87
2018-12-18T01:16:19.605Z,1.84
2018-12-18T01:17:25.638Z,1.81
2018-12-18T01:18:32.199Z,1.76
2018-12-18T01:19:37.757Z,1.75
2018-12-18T01:20:44.304Z,1.73
2018-12-18T01:21:50.373Z,1.75
2018-12-18T01:22:55.958Z,1.75
2018-12-18T01:24:02.588Z,1.80
2018-12-18T01:25:08.082Z,1.73
2018-12-18T01:26:14.643Z,1.69
2018-12-18T01:27:20.695Z,1.69
2018-12-18T01:28:26.749Z,1.68
2018-12-18T01:29:32.823Z,1.70
2018-12-18T01:30:38.871Z,1.69
2018-12-18T01:31:45.455Z,1.70
2018-12-18T01:32:50.531Z,1.67
2018-12-18T01:33:59.381Z,1.67
2018-12-18T01:35:03.137Z,1.66
2018-12-18T01:36:09.181Z,1.60
2018-12-18T01:37:15.247Z,1.50
2018-12-18T01:38:20.805Z,1.39
2018-12-18T01:39:27.366Z,1.41
2018-12-18T01:40:32.931Z,1.40
2018-12-18T01:41:39.480Z,1.45
2018-12-18T01:42:45.538Z,1.49
2018-12-18T01:43:51.098Z,1.50
2018-12-18T01:44:57.163Z,1.55
2018-12-18T01:46:03.723Z,1.57
2018-12-18T01:47:09.267Z,1.65
2018-12-18T01:48:15.820Z,1.83
2018-12-18T01:49:21.380Z,1.94
2018-12-18T01:50:27.427Z,2.06
2018-12-18T01:51:33.485Z,2.11
2018-12-18T01:52:40.036Z,2.13
2018-12-18T01:53:46.119Z,2.12
2018-12-18T01:54:52.183Z,2.21
2018-12-18T01:55:57.750Z,2.30
2018-12-18T01:57:04.279Z,2.36
2018-12-18T01:58:09.848Z,2.37
2018-12-18T01:59:15.899Z,2.38
2018-12-18T02:00:22.584Z,2.40
2018-12-18T02:01:28.033Z,2.38
2018-12-18T02:02:34.587Z,2.37
2018-12-18T02:03:40.665Z,2.38
2018-12-18T02:04:46.711Z,2.35
2018-12-18T02:05:52.281Z,2.34
2018-12-18T02:06:58.930Z,2.31
2018-12-18T02:08:04.901Z,2.31
2018-12-18T02:09:10.961Z,2.27
2018-12-18T02:10:16.536Z,2.26
2018-12-18T02:11:22.604Z,2.27
2018-12-18T02:12:29.156Z,2.28
2018-12-18T02:13:35.220Z,2.29
2018-12-18T02:14:41.288Z,2.31
2018-12-18T02:15:46.851Z,2.34
2018-12-18T02:16:53.411Z,2.35
2018-12-18T02:17:58.992Z,2.34
2018-12-18T02:19:05.529Z,2.25
2018-12-18T02:20:13.017Z,2.18
2018-12-18T02:21:17.667Z,2.23
2018-12-18T02:22:23.245Z,2.24
2018-12-18T02:23:29.792Z,2.21
2018-12-18T02:24:35.357Z,2.21
2018-12-18T02:25:41.933Z,2.16
2018-12-18T02:26:47.994Z,2.11
2018-12-18T02:27:54.122Z,2.04
2018-12-18T02:29:00.113Z,1.97
2018-12-18T02:30:05.694Z,1.93
2018-12-18T02:31:11.745Z,1.87
2018-12-18T02:32:18.306Z,1.88
2018-12-18T02:33:23.877Z,1.85
2018-12-18T02:34:30.418Z,1.80
2018-12-18T02:35:36.494Z,1.82
2018-12-18T02:36:42.050Z,1.82
2018-12-18T02:37:48.613Z,1.77
2018-12-18T02:38:54.668Z,1.64
2018-12-18T02:40:00.713Z,1.59
2018-12-18T02:41:06.802Z,1.69
2018-12-18T02:42:12.823Z,1.75
2018-12-18T02:43:18.946Z,1.74
2018-12-18T02:44:24.947Z,1.76
2018-12-18T02:45:30.517Z,1.83
2018-12-18T02:46:36.570Z,1.73
2018-12-18T02:47:42.621Z,1.60
2018-12-18T02:48:48.670Z,1.53
2018-12-18T02:49:55.226Z,1.57
2018-12-18T02:51:00.783Z,1.54
2018-12-18T02:52:07.335Z,1.50
2018-12-18T02:53:12.901Z,1.62
2018-12-18T02:54:19.450Z,1.64
2018-12-18T02:55:25.007Z,1.64
2018-12-18T02:56:31.561Z,1.68
2018-12-18T02:57:37.119Z,1.68
2018-12-18T02:58:43.660Z,1.72
2018-12-18T02:59:49.717Z,1.70
2018-12-18T03:00:55.301Z,1.69
2018-12-18T03:02:01.340Z,1.70
2018-12-18T03:03:07.401Z,1.73
2018-12-18T03:04:20.968Z,1.69
2018-12-18T03:05:19.507Z,1.67
2018-12-18T03:06:26.058Z,1.63
2018-12-18T03:07:33.120Z,1.62
2018-12-18T03:08:38.182Z,1.63
2018-12-18T03:09:44.230Z,1.60
2018-12-18T03:10:50.298Z,1.54
2018-12-18T03:11:55.840Z,1.48
2018-12-18T03:13:02.388Z,1.43
2018-12-18T03:14:07.949Z,1.43
2018-12-18T03:15:13.999Z,1.47
2018-12-18T03:16:20.583Z,1.43
2018-12-18T03:17:26.121Z,1.40
2018-12-18T03:18:32.165Z,1.35
2018-12-18T03:19:38.717Z,1.34
2018-12-18T03:20:44.765Z,1.30
2018-12-18T03:21:50.805Z,1.33
2018-12-18T03:22:56.659Z,1.34
2018-12-18T03:24:02.922Z,1.32
2018-12-18T03:25:08.961Z,1.27
2018-12-18T03:26:14.532Z,1.23
2018-12-18T03:27:20.575Z,1.20
2018-12-18T03:28:27.129Z,1.22
2018-12-18T03:29:32.678Z,1.20
2018-12-18T03:30:38.753Z,1.13
2018-12-18T03:31:44.778Z,1.03
2018-12-18T03:32:51.327Z,0.98
2018-12-18T03:33:57.321Z,0.95
2018-12-18T03:35:03.401Z,0.90
2018-12-18T03:36:08.965Z,0.84
2018-12-18T03:37:15.502Z,0.77
2018-12-18T03:38:21.540Z,0.70
2018-12-18T03:39:27.587Z,0.64
2018-12-18T03:40:33.128Z,0.69
2018-12-18T03:41:39.168Z,0.71
2018-12-18T03:42:45.206Z,0.59
2018-12-18T03:43:51.270Z,0.51
2018-12-18T03:44:57.300Z,0.45
2018-12-18T03:46:03.828Z,0.57
2018-12-18T03:47:09.368Z,0.65
2018-12-18T03:48:15.417Z,0.55
2018-12-18T03:49:21.437Z,0.39
2018-12-18T03:50:27.971Z,0.28
2018-12-18T03:51:33.994Z,0.16
2018-12-18T03:52:40.041Z,0.10
2018-12-18T03:53:45.566Z,0.05
2018-12-18T03:54:52.104Z,-0.02
2018-12-18T03:55:58.123Z,-0.05
2018-12-18T03:57:03.703Z,-0.10
2018-12-18T03:58:10.196Z,-0.24
2018-12-18T03:59:15.720Z,-0.37
2018-12-18T04:00:22.248Z,-0.44
2018-12-18T04:01:27.797Z,-0.51
2018-12-18T04:02:34.291Z,-0.60
2018-12-18T04:03:40.353Z,-0.69
2018-12-18T04:04:45.854Z,-0.84
2018-12-18T04:05:52.377Z,-0.82
2018-12-18T04:06:57.904Z,-0.80
2018-12-18T04:08:03.938Z,-0.80
2018-12-18T04:09:09.933Z,-0.81
2018-12-18T04:10:15.954Z,-0.92
2018-12-18T04:11:22.573Z,-1.07
2018-12-18T04:12:27.982Z,-1.13
2018-12-18T04:13:34.568Z,-1.16
2018-12-18T04:14:40.020Z,-1.15
2018-12-18T04:15:46.577Z,-1.15
2018-12-18T04:16:52.037Z,-1.16
2018-12-18T04:17:58.056Z,-1.16
2018-12-18T04:19:04.064Z,-1.09
2018-12-18T04:20:10.080Z,-1.03
2018-12-18T04:21:16.594Z,-1.03
2018-12-18T04:22:22.109Z,-1.02
2018-12-18T04:23:28.597Z,-1.01
2018-12-18T04:24:34.115Z,-1.03
2018-12-18T04:25:40.137Z,-1.05
2018-12-18T04:26:46.647Z,-1.08
2018-12-18T04:27:52.146Z,-1.08
2018-12-18T04:28:58.661Z,-1.07
2018-12-18T04:30:04.178Z,-1.03
2018-12-18T04:31:10.681Z,-0.97
2018-12-18T04:32:16.681Z,-0.94
2018-12-18T04:33:23.689Z,-0.92
2018-12-18T04:34:28.220Z,-0.92
2018-12-18T04:35:34.213Z,-0.97
2018-12-18T04:36:40.724Z,-0.97
2018-12-18T04:37:46.727Z,-0.92
2018-12-18T04:38:52.246Z,-0.79
2018-12-18T04:39:58.270Z,-0.71
2018-12-18T04:41:04.264Z,-0.67
2018-12-18T04:42:10.780Z,-0.63
2018-12-18T04:43:16.304Z,-0.60
2018-12-18T04:44:22.298Z,-0.58
2018-12-18T04:45:28.313Z,-0.57
2018-12-18T04:46:34.815Z,-0.58
2018-12-18T04:47:40.831Z,-0.62
2018-12-18T04:48:46.835Z,-0.62
2018-12-18T04:49:52.363Z,-0.68
2018-12-18T04:50:59.857Z,-0.73
2018-12-18T04:52:04.873Z,-0.74
2018-12-18T04:53:10.892Z,-0.74
2018-12-18T04:54:16.891Z,-0.76
2018-12-18T04:55:22.917Z,-0.73
2018-12-18T04:56:28.424Z,-0.67
2018-12-18T04:57:34.921Z,-0.59
2018-12-18T04:58:40.938Z,-0.56
2018-12-18T04:59:46.584Z,-0.58
2018-12-18T05:00:52.959Z,-0.61
2018-12-18T05:01:58.587Z,-0.64
2018-12-18T05:03:05.007Z,-0.64
2018-12-18T05:04:10.993Z,-0.63
2018-12-18T05:05:16.514Z,-0.63
2018-12-18T05:06:23.004Z,-0.67
2018-12-18T05:07:29.020Z,-0.68
2018-12-18T05:08:34.535Z,-0.63
2018-12-18T05:09:40.539Z,-0.60
2018-12-18T05:10:47.042Z,-0.59
2018-12-18T05:11:52.550Z,-0.58
2018-12-18T05:12:59.064Z,-0.58
2018-12-18T05:14:05.062Z,-0.56
2018-12-18T05:15:11.055Z,-0.59
2018-12-18T05:16:17.087Z,-0.64
2018-12-18T05:17:22.591Z,-0.65
2018-12-18T05:18:29.093Z,-0.62
2018-12-18T05:19:34.593Z,-0.59
2018-12-18T05:20:40.602Z,-0.56
2018-12-18T05:21:46.626Z,-0.54
2018-12-18T05:22:52.626Z,-0.48
2018-12-18T05:23:59.130Z,-0.46
2018-12-18T05:25:05.137Z,-0.42
2018-12-18T05:26:11.153Z,-0.43
2018-12-18T05:27:17.153Z,-0.44
2018-12-18T05:28:22.670Z,-0.47
2018-12-18T05:29:28.680Z,-0.49
2018-12-18T05:30:35.179Z,-0.47
2018-12-18T05:31:40.694Z,-0.47
2018-12-18T05:32:46.703Z,-0.48
2018-12-18T05:33:53.204Z,-0.51
2018-12-18T05:34:58.712Z,-0.52
2018-12-18T05:36:04.729Z,-0.51
2018-12-18T05:37:10.769Z,-0.49
2018-12-18T05:38:17.244Z,-0.47
2018-12-18T05:39:23.262Z,-0.47
2018-12-18T05:40:28.757Z,-0.45
2018-12-18T05:41:35.267Z,-0.41
2018-12-18T05:42:41.289Z,-0.38
2018-12-18T05:43:47.750Z,-0.36
2018-12-18T05:44:53.318Z,-0.36
2018-12-18T05:45:58.815Z,-0.37
2018-12-18T05:47:04.844Z,-0.37
2018-12-18T05:48:11.341Z,-0.41
2018-12-18T05:49:17.441Z,-0.42
2018-12-18T05:50:22.877Z,-0.44
2018-12-18T05:51:29.401Z,-0.45
2018-12-18T05:52:35.393Z,-0.45
2018-12-18T05:53:40.919Z,-0.43
2018-12-18T05:54:47.427Z,-0.40
2018-12-18T05:55:53.430Z,-0.38
2018-12-18T05:56:59.454Z,-0.34
2018-12-18T05:58:05.455Z,-0.35
2018-12-18T05:59:11.475Z,-0.36
2018-12-18T06:00:17.488Z,-0.34
2018-12-18T06:01:23.002Z,-0.35
2018-12-18T06:02:29.076Z,-0.35
2018-12-18T06:03:35.528Z,-0.36
2018-12-18T06:04:41.549Z,-0.34
2018-12-18T06:05:47.069Z,-0.31
2018-12-18T06:06:53.577Z,-0.27
2018-12-18T06:07:59.579Z,-0.24
2018-12-18T06:09:05.597Z,-0.21
2018-12-18T06:10:11.123Z,-0.19
2018-12-18T06:11:17.139Z,-0.17
2018-12-18T06:12:23.641Z,-0.14
2018-12-18T06:13:29.170Z,-0.09
2018-12-18T06:14:35.173Z,-0.05
2018-12-18T06:15:41.691Z,-0.05
2018-12-18T06:16:47.202Z,-0.04
2018-12-18T06:17:53.704Z,-0.04
2018-12-18T06:19:00.197Z,-0.05
2018-12-18T06:20:05.746Z,-0.06
2018-12-18T06:21:11.304Z,-0.07
2018-12-18T06:22:17.787Z,-0.06
2018-12-18T06:23:23.805Z,-0.04
2018-12-18T06:24:29.321Z,-0.01
2018-12-18T06:25:35.823Z,-0.01
2018-12-18T06:26:41.354Z,0.00
2018-12-18T06:27:47.369Z,0.02
2018-12-18T06:28:53.382Z,0.05
2018-12-18T06:29:59.418Z,0.05
2018-12-18T06:31:05.917Z,0.07
2018-12-18T06:32:11.932Z,0.09
2018-12-18T06:33:17.968Z,0.10
2018-12-18T06:34:23.965Z,0.12
2018-12-18T06:35:30.023Z,0.15
2018-12-18T06:36:35.999Z,0.16
2018-12-18T06:37:42.019Z,0.19
2018-12-18T06:38:48.037Z,0.22
2018-12-18T06:39:54.049Z,0.26
2018-12-18T06:41:00.072Z,0.30
2018-12-18T06:42:06.100Z,0.31
2018-12-18T06:43:12.105Z,0.33
2018-12-18T06:44:17.639Z,0.37
2018-12-18T06:45:24.142Z,0.39
2018-12-18T06:46:29.674Z,0.40
2018-12-18T06:47:35.683Z,0.43
2018-12-18T06:48:41.696Z,0.44
2018-12-18T06:49:48.213Z,0.46
2018-12-18T06:50:53.729Z,0.45
2018-12-18T06:51:59.757Z,0.47
2018-12-18T06:53:05.784Z,0.50
2018-12-18T06:54:12.284Z,0.51
2018-12-18T06:55:17.823Z,0.51
2018-12-18T06:56:23.840Z,0.53
2018-12-18T06:57:29.871Z,0.54
2018-12-18T06:58:36.374Z,0.55
2018-12-18T06:59:41.909Z,0.55
2018-12-18T07:00:48.425Z,0.55
2018-12-18T07:01:54.433Z,0.55
2018-12-18T07:03:00.577Z,0.56
2018-12-18T07:04:06.588Z,0.57
2018-12-18T07:05:16.692Z,0.60
2018-12-18T07:06:18.043Z,0.62
2018-12-18T07:07:24.584Z,0.66
2018-12-18T07:08:30.087Z,0.69
2018-12-18T07:09:36.610Z,0.70
2018-12-18T07:10:42.145Z,0.72
2018-12-18T07:11:48.675Z,0.71
2018-12-18T07:12:54.689Z,0.71
2018-12-18T07:14:00.721Z,0.71
2018-12-18T07:15:06.254Z,0.73
2018-12-18T07:16:12.283Z,0.75
2018-12-18T07:17:18.794Z,0.77
2018-12-18T07:18:24.332Z,0.78
2018-12-18T07:19:30.367Z,0.80
2018-12-18T07:20:36.893Z,0.80
2018-12-18T07:21:42.911Z,0.79
2018-12-18T07:22:48.953Z,0.81
2018-12-18T07:23:55.495Z,0.82
2018-12-18T07:25:01.005Z,0.83
2018-12-18T07:26:06.547Z,0.86
2018-12-18T07:27:13.069Z,0.88
2018-12-18T07:28:18.614Z,0.92
2018-12-18T07:29:25.129Z,0.95
2018-12-18T07:30:30.671Z,0.99
2018-12-18T07:31:36.702Z,1.05
2018-12-18T07:32:43.233Z,1.08
2018-12-18T07:33:49.270Z,1.13
2018-12-18T07:34:54.807Z,1.15
2018-12-18T07:36:01.378Z,1.19
2018-12-18T07:37:07.422Z,1.19
2018-12-18T07:38:13.408Z,1.20
2018-12-18T07:39:18.956Z,1.22
2018-12-18T07:40:25.521Z,1.23
2018-12-18T07:41:31.011Z,1.25
2018-12-18T07:42:37.041Z,1.29
2018-12-18T07:43:43.580Z,1.33
2018-12-18T07:44:49.120Z,1.35
2018-12-18T07:45:55.645Z,1.36
2018-12-18T07:47:01.677Z,1.37
2018-12-18T07:48:07.724Z,1.38
2018-12-18T07:49:13.767Z,1.43
2018-12-18T07:50:19.323Z,1.45
2018-12-18T07:51:25.346Z,1.48
2018-12-18T07:52:31.385Z,1.50
2018-12-18T07:53:37.917Z,1.54
2018-12-18T07:54:43.956Z,1.56
2018-12-18T07:55:50.002Z,1.56
2018-12-18T07:56:55.559Z,1.58
2018-12-18T07:58:02.089Z,1.59
2018-12-18T07:59:08.161Z,1.62
2018-12-18T08:00:13.697Z,1.60
2018-12-18T08:01:20.227Z,1.62
2018-12-18T08:02:26.272Z,1.63
2018-12-18T08:03:32.321Z,1.66
2018-12-18T08:04:39.367Z,1.68
2018-12-18T08:05:43.924Z,1.72
2018-12-18T08:06:50.578Z,1.74
2018-12-18T08:07:56.580Z,1.75
2018-12-18T08:09:02.067Z,1.79
2018-12-18T08:10:08.615Z,1.85
2018-12-18T08:11:14.658Z,1.90
2018-12-18T08:12:20.219Z,1.94
2018-12-18T08:13:26.767Z,1.99
2018-12-18T08:14:32.837Z,2.03
2018-12-18T08:15:38.890Z,2.07
2018-12-18T08:16:44.935Z,2.08
2018-12-18T08:17:50.508Z,2.09
2018-12-18T08:18:56.563Z,2.11
2018-12-18T08:20:03.111Z,2.18
2018-12-18T08:21:09.179Z,2.25
2018-12-18T08:22:15.225Z,2.28
2018-12-18T08:23:20.785Z,2.36
2018-12-18T08:24:27.349Z,2.43
2018-12-18T08:25:32.898Z,2.50
2018-12-18T08:26:39.482Z,2.56
2018-12-18T08:27:45.585Z,2.61
2018-12-18T08:28:51.579Z,2.69
2018-12-18T08:29:57.157Z,2.74
2018-12-18T08:31:03.706Z,2.78
2018-12-18T08:32:10.787Z,2.81
2018-12-18T08:33:15.340Z,2.85
2018-12-18T08:34:21.903Z,2.90
2018-12-18T08:35:27.982Z,2.96
2018-12-18T08:36:33.543Z,3.00
2018-12-18T08:37:40.119Z,3.07
2018-12-18T08:38:45.682Z,3.14
2018-12-18T08:39:52.268Z,3.18
2018-12-18T08:40:58.340Z,3.21
2018-12-18T08:42:04.414Z,3.26
2018-12-18T08:43:10.507Z,3.27
2018-12-18T08:44:16.549Z,3.25
2018-12-18T08:45:22.647Z,3.26
2018-12-18T08:46:28.221Z,3.28
2018-12-18T08:47:34.781Z,3.29
2018-12-18T08:48:40.857Z,3.32
2018-12-18T08:49:46.945Z,3.34
2018-12-18T08:50:52.534Z,3.34
2018-12-18T08:51:59.092Z,3.34
2018-12-18T08:53:05.190Z,3.36
2018-12-18T08:54:11.282Z,3.36
2018-12-18T08:55:16.861Z,3.35
2018-12-18T08:56:23.438Z,3.37
2018-12-18T08:57:29.030Z,3.39
2018-12-18T08:58:35.108Z,3.40
2018-12-18T08:59:41.686Z,3.43
2018-12-18T09:00:47.768Z,3.48
2018-12-18T09:01:53.845Z,3.53
2018-12-18T09:02:59.937Z,3.53
2018-12-18T09:04:05.520Z,3.55
2018-12-18T09:05:12.112Z,3.58
2018-12-18T09:06:17.712Z,3.62
2018-12-18T09:07:23.791Z,3.69
2018-12-18T09:08:30.385Z,3.76
2018-12-18T09:09:36.475Z,3.80
2018-12-18T09:10:42.080Z,3.80
2018-12-18T09:11:48.653Z,3.81
2018-12-18T09:12:54.265Z,3.83
2018-12-18T09:14:00.343Z,3.85
2018-12-18T09:15:06.450Z,3.89
2018-12-18T09:16:14.033Z,3.91
2018-12-18T09:17:19.138Z,3.95
2018-12-18T09:18:24.738Z,3.99
2018-12-18T09:19:31.325Z,4.01
2018-12-18T09:20:36.937Z,4.00
2018-12-18T09:21:43.525Z,4.03
2018-12-18T09:22:49.141Z,4.04
2018-12-18T09:23:55.249Z,4.05
2018-12-18T09:25:01.347Z,4.08
2018-12-18T09:26:07.454Z,4.12
2018-12-18T09:27:14.048Z,4.11
2018-12-18T09:28:20.150Z,4.06
2018-12-18T09:29:26.247Z,4.04
2018-12-18T09:30:32.343Z,4.03
2018-12-18T09:31:37.961Z,4.06
2018-12-18T09:32:44.560Z,4.08
2018-12-18T09:33:50.663Z,4.13
2018-12-18T09:34:56.778Z,4.20
2018-12-18T09:36:02.875Z,4.24
2018-12-18T09:37:09.985Z,4.25
2018-12-18T09:38:14.607Z,4.24
2018-12-18T09:39:20.710Z,4.23
2018-12-18T09:40:27.311Z,4.24
2018-12-18T09:41:32.933Z,4.25
2018-12-18T09:42:40.527Z,4.29
2018-12-18T09:43:45.151Z,4.29
2018-12-18T09:44:51.286Z,4.27
2018-12-18T09:45:57.369Z,4.27
2018-12-18T09:47:04.003Z,4.27
2018-12-18T09:48:10.089Z,4.30
2018-12-18T09:49:16.213Z,4.28
2018-12-18T09:50:22.328Z,4.28
2018-12-18T09:51:27.949Z,4.30
2018-12-18T09:52:34.567Z,4.27
2018-12-18T09:53:40.172Z,4.32
2018-12-18T09:54:46.795Z,4.39
2018-12-18T09:55:52.909Z,4.46
2018-12-18T09:56:59.029Z,4.51
2018-12-18T09:58:05.153Z,4.56
2018-12-18T09:59:11.272Z,4.52
2018-12-18T10:00:16.894Z,4.45
2018-12-18T10:01:23.588Z,4.44
2018-12-18T10:02:29.645Z,4.46
2018-12-18T10:03:35.758Z,4.49
2018-12-18T10:04:41.872Z,4.57
2018-12-18T10:05:47.502Z,4.58
2018-12-18T10:06:54.418Z,4.57
2018-12-18T10:08:00.244Z,4.49
2018-12-18T10:09:09.576Z,4.42
2018-12-18T10:10:12.002Z,4.39
2018-12-18T10:11:18.641Z,4.38
2018-12-18T10:12:24.248Z,4.43
2018-12-18T10:13:30.374Z,4.45
2018-12-18T10:14:36.487Z,4.38
2018-12-18T10:15:43.105Z,4.30
2018-12-18T10:16:49.241Z,4.26
2018-12-18T10:17:54.859Z,4.27
2018-12-18T10:19:01.607Z,4.35
2018-12-18T10:20:07.628Z,4.49
2018-12-18T10:21:13.729Z,4.54
2018-12-18T10:22:19.347Z,4.60
2018-12-18T10:23:25.593Z,4.62
2018-12-18T10:24:31.618Z,4.66
2018-12-18T10:25:38.259Z,4.77
2018-12-18T10:26:44.356Z,4.88
2018-12-18T10:27:50.511Z,4.91
2018-12-18T10:28:56.633Z,4.98
2018-12-18T10:30:02.750Z,4.92
2018-12-18T10:31:08.405Z,4.91
2018-12-18T10:32:15.031Z,4.96
2018-12-18T10:33:20.669Z,5.07
2018-12-18T10:34:27.306Z,5.14
2018-12-18T10:35:36.681Z,5.26
2018-12-18T10:36:39.086Z,5.47
2018-12-18T10:37:45.707Z,5.58
2018-12-18T10:38:51.873Z,5.73
2018-12-18T10:39:57.510Z,5.85
2018-12-18T10:41:04.156Z,5.89
2018-12-18T10:42:10.301Z,5.86
2018-12-18T10:43:15.957Z,5.81
2018-12-18T10:44:22.597Z,5.73
2018-12-18T10:45:28.744Z,5.64
2018-12-18T10:46:34.894Z,5.60
2018-12-18T10:47:41.066Z,5.57
2018-12-18T10:48:47.215Z,5.66
2018-12-18T10:49:53.365Z,5.83
2018-12-18T10:50:59.023Z,5.95
2018-12-18T10:52:05.692Z,6.06
2018-12-18T10:53:11.332Z,6.19
2018-12-18T10:54:17.589Z,6.13
2018-12-18T10:55:23.628Z,6.19
2018-12-18T10:56:30.287Z,6.15
2018-12-18T10:57:36.462Z,6.07
2018-12-18T10:58:42.620Z,5.99
2018-12-18T10:59:48.765Z,5.85
2018-12-18T11:00:54.935Z,5.72
2018-12-18T11:02:01.085Z,5.61
2018-12-18T11:03:07.264Z,5.57
2018-12-18T11:04:12.908Z,5.55
2018-12-18T11:05:19.584Z,5.56
2018-12-18T11:06:25.721Z,5.50
2018-12-18T11:07:31.873Z,5.43
2018-12-18T11:08:37.554Z,5.45
2018-12-18T11:09:44.193Z,5.47
2018-12-18T11:10:49.847Z,5.54
2018-12-18T11:11:56.496Z,5.59
2018-12-18T11:13:02.135Z,5.61
2018-12-18T11:14:08.292Z,5.65
2018-12-18T11:15:14.933Z,5.65
2018-12-18T11:16:21.100Z,5.72
2018-12-18T11:17:27.254Z,5.72
2018-12-18T11:18:33.421Z,5.67
2018-12-18T11:19:39.578Z,5.57
2018-12-18T11:20:45.223Z,5.45
2018-12-18T11:21:51.876Z,5.38
2018-12-18T11:22:58.020Z,5.38
2018-12-18T11:24:03.697Z,5.33
2018-12-18T11:25:09.842Z,5.28
2018-12-18T11:26:15.990Z,5.20
2018-12-18T11:27:22.636Z,5.13
2018-12-18T11:28:28.291Z,5.08
2018-12-18T11:29:34.922Z,5.07
2018-12-18T11:30:41.070Z,5.11
2018-12-18T11:31:47.231Z,5.18
2018-12-18T11:32:52.897Z,5.16
2018-12-18T11:33:59.026Z,5.11
2018-12-18T11:35:05.176Z,5.10
2018-12-18T11:36:16.436Z,5.14
2018-12-18T11:37:17.468Z,5.19
2018-12-18T11:38:24.105Z,5.26
2018-12-18T11:39:30.365Z,5.27
2018-12-18T11:40:36.400Z,5.30
2018-12-18T11:41:42.046Z,5.32
2018-12-18T11:42:48.689Z,5.37
2018-12-18T11:43:54.845Z,5.43
2018-12-18T11:45:01.979Z,5.42
2018-12-18T11:46:07.135Z,5.40
2018-12-18T11:47:13.289Z,5.38
2018-12-18T11:48:18.934Z,5.37
2018-12-18T11:49:25.608Z,5.38
2018-12-18T11:50:31.230Z,5.35
2018-12-18T11:51:37.871Z,5.36
2018-12-18T11:52:44.027Z,5.47
2018-12-18T11:53:50.179Z,5.53
2018-12-18T11:54:56.323Z,5.58
2018-12-18T11:56:02.481Z,5.58
2018-12-18T11:57:08.636Z,5.57
2018-12-18T11:58:14.787Z,5.55
2018-12-18T11:59:20.442Z,5.50
2018-12-18T12:00:27.079Z,5.44
2018-12-18T12:01:33.257Z,5.39
2018-12-18T12:02:42.851Z,5.37
2018-12-18T12:03:45.580Z,5.37
2018-12-18T12:04:51.213Z,5.47
2018-12-18T12:05:57.350Z,5.63
2018-12-18T12:07:03.514Z,5.82
2018-12-18T12:08:11.156Z,5.89
2018-12-18T12:09:16.318Z,5.90
2018-12-18T12:10:21.991Z,5.94
2018-12-18T12:11:28.645Z,6.01
2018-12-18T12:12:34.808Z,6.08
2018-12-18T12:13:40.962Z,6.29
2018-12-18T12:14:46.629Z,6.50
2018-12-18T12:15:53.290Z,6.64
2018-12-18T12:16:59.582Z,6.73
2018-12-18T12:18:05.580Z,6.74
2018-12-18T12:19:11.809Z,6.74
2018-12-18T12:20:17.501Z,6.66
2018-12-18T12:21:24.183Z,6.58
2018-12-18T12:22:30.348Z,6.52
2018-12-18T12:23:36.022Z,6.44
2018-12-18T12:24:42.704Z,6.32
2018-12-18T12:25:48.373Z,6.33
2018-12-18T12:26:55.040Z,6.37
2018-12-18T12:28:01.219Z,6.32
2018-12-18T12:29:07.394Z,6.25
2018-12-18T12:30:13.593Z,6.16
2018-12-18T12:31:19.258Z,6.08
2018-12-18T12:32:25.427Z,6.03
2018-12-18T12:33:31.592Z,6.05
2018-12-18T12:34:38.299Z,6.12
2018-12-18T12:35:44.449Z,6.16
2018-12-18T12:36:50.122Z,6.17
2018-12-18T12:37:56.790Z,6.18
2018-12-18T12:39:02.965Z,6.24
2018-12-18T12:40:09.154Z,6.27
2018-12-18T12:41:15.308Z,6.29
2018-12-18T12:42:20.991Z,6.35
2018-12-18T12:43:27.656Z,6.46
2018-12-18T12:44:33.830Z,6.59
2018-12-18T12:45:40.014Z,6.67
2018-12-18T12:46:45.701Z,6.71
2018-12-18T12:47:51.883Z,6.70
2018-12-18T12:48:58.543Z,6.73
2018-12-18T12:50:04.245Z,6.75
2018-12-18T12:51:10.923Z,6.81
2018-12-18T12:52:17.090Z,6.91
2018-12-18T12:53:23.288Z,6.94
2018-12-18T12:54:28.965Z,6.93
2018-12-18T12:55:35.175Z,6.96
2018-12-18T12:56:41.354Z,6.94
2018-12-18T12:57:47.541Z,6.90
2018-12-18T12:58:54.238Z,6.95
2018-12-18T12:59:59.920Z,6.97
2018-12-18T13:01:06.593Z,7.02
2018-12-18T13:02:12.804Z,7.06
2018-12-18T13:03:18.496Z,7.05
2018-12-18T13:04:25.178Z,7.02
2018-12-18T13:05:31.376Z,7.02
2018-12-18T13:06:37.061Z,7.06
2018-12-18T13:07:43.754Z,7.10
2018-12-18T13:08:49.590Z,7.11
2018-12-18T13:09:55.647Z,7.09
2018-12-18T13:11:01.830Z,7.08
2018-12-18T13:12:08.012Z,7.13
2018-12-18T13:13:14.721Z,7.17
2018-12-18T13:14:20.404Z,7.16
2018-12-18T13:15:27.108Z,7.14
2018-12-18T13:16:33.299Z,7.04
2018-12-18T13:17:39.576Z,7.00
2018-12-18T13:18:45.696Z,7.01
2018-12-18T13:19:51.386Z,7.02
2018-12-18T13:20:58.094Z,7.04
2018-12-18T13:22:03.797Z,7.10
2018-12-18T13:23:09.987Z,7.20
2018-12-18T13:24:16.687Z,7.23
2018-12-18T13:25:22.871Z,7.30
2018-12-18T13:26:28.578Z,7.40
2018-12-18T13:27:35.275Z,7.43
2018-12-18T13:28:41.001Z,7.41
2018-12-18T13:29:47.190Z,7.43
2018-12-18T13:30:53.661Z,7.42
2018-12-18T13:31:59.778Z,7.42
2018-12-18T13:33:06.282Z,7.38
2018-12-18T13:34:12.475Z,7.29
2018-12-18T13:35:18.193Z,7.27
2018-12-18T13:36:24.881Z,7.30
2018-12-18T13:37:31.145Z,7.32
2018-12-18T13:38:37.281Z,7.33
2018-12-18T13:39:43.002Z,7.26
2018-12-18T13:40:49.191Z,7.21
2018-12-18T13:41:55.893Z,7.20
2018-12-18T13:43:02.085Z,7.19
2018-12-18T13:44:07.794Z,7.15
2018-12-18T13:45:14.002Z,7.17
2018-12-18T13:46:21.689Z,7.16
2018-12-18T13:47:27.366Z,7.14
2018-12-18T13:48:33.099Z,7.15
2018-12-18T13:49:38.804Z,7.13
2018-12-18T13:50:45.577Z,7.12
2018-12-18T13:51:51.691Z,7.09
2018-12-18T13:52:57.392Z,7.08
2018-12-18T13:54:03.591Z,7.09
2018-12-18T13:55:09.779Z,7.13
2018-12-18T13:56:16.461Z,7.19
2018-12-18T13:57:22.671Z,7.22
2018-12-18T13:58:28.868Z,7.23
2018-12-18T13:59:34.586Z,7.21
2018-12-18T14:00:41.270Z,7.19
2018-12-18T14:01:46.972Z,7.18
2018-12-18T14:02:53.676Z,7.21
2018-12-18T14:03:59.847Z,7.20
2018-12-18T14:05:05.610Z,7.20
2018-12-18T14:06:11.741Z,7.15
2018-12-18T14:07:18.441Z,7.09
2018-12-18T14:08:24.633Z,7.06
2018-12-18T14:09:30.809Z,7.02
2018-12-18T14:10:37.018Z,6.92
2018-12-18T14:11:42.719Z,6.84
2018-12-18T14:12:49.386Z,6.77
2018-12-18T14:13:55.617Z,6.67
2018-12-18T14:15:01.782Z,6.60
2018-12-18T14:16:07.964Z,6.58
2018-12-18T14:17:14.158Z,6.54
2018-12-18T14:18:20.448Z,6.46
2018-12-18T14:19:26.042Z,6.39
2018-12-18T14:20:32.711Z,6.33
2018-12-18T14:21:38.904Z,6.29
2018-12-18T14:22:45.097Z,6.25
2018-12-18T14:23:51.274Z,6.20
2018-12-18T14:24:57.571Z,6.16
2018-12-18T14:26:03.149Z,6.15
2018-12-18T14:27:09.803Z,6.17
2018-12-18T14:28:15.993Z,6.20
2018-12-18T14:29:21.670Z,6.23
2018-12-18T14:30:27.848Z,6.26
2018-12-18T14:31:34.568Z,6.28
2018-12-18T14:32:40.207Z,6.27
2018-12-18T14:33:46.459Z,6.26