createdAt,value
2023-01-27T00:01:18.085Z,393.83
2023-01-27T00:03:45.423Z,239.32
2023-01-27T00:06:13.221Z,234.55
2023-01-27T00:08:40.157Z,239.88
2023-01-27T00:11:25.555Z,250.02
2023-01-27T00:13:52.358Z,231.00
2023-01-27T00:16:19.207Z,340.77
2023-01-27T00:18:46.056Z,228.93
2023-01-27T00:21:31.213Z,251.73
2023-01-27T00:24:16.720Z,226.38
2023-01-27T00:26:43.620Z,244.00
2023-01-27T00:29:10.546Z,231.45
2023-01-27T00:31:55.747Z,225.85
2023-01-27T00:34:22.563Z,227.75
2023-01-27T00:36:49.383Z,327.98
2023-01-27T00:39:16.257Z,324.65
2023-01-27T00:41:43.139Z,222.98
2023-01-27T00:44:13.162Z,221.23
2023-01-27T00:46:40.619Z,338.05
2023-01-27T00:49:07.777Z,227.00
2023-01-27T00:51:36.498Z,242.23
2023-01-27T00:54:04.144Z,226.93
2023-01-27T00:56:31.468Z,332.88
2023-01-27T00:58:58.436Z,241.48
2023-01-27T01:01:25.320Z,224.20
2023-01-27T01:03:52.233Z,213.75
2023-01-27T01:06:20.167Z,233.07
2023-01-27T01:08:48.573Z,232.95
2023-01-27T01:11:17.377Z,239.05
2023-01-27T01:13:45.119Z,324.98
2023-01-27T01:16:15.867Z,242.43
2023-01-27T01:18:43.603Z,352.77
2023-01-27T01:21:11.434Z,241.57
2023-01-27T01:23:40.361Z,346.80
2023-01-27T01:26:07.969Z,255.80
2023-01-27T01:28:34.888Z,339.30
2023-01-27T01:31:13.036Z,264.95
2023-01-27T01:33:40.107Z,367.23
2023-01-27T01:36:15.787Z,353.23
2023-01-27T01:38:42.829Z,273.45
2023-01-27T01:41:14.084Z,258.67
2023-01-27T01:43:40.900Z,274.55
2023-01-27T01:46:10.689Z,271.08
2023-01-27T01:48:47.087Z,350.83
2023-01-27T01:51:28.654Z,388.80
2023-01-27T01:54:17.131Z,299.40
2023-01-27T01:57:00.474Z,289.73
2023-01-27T01:59:35.849Z,296.20
2023-01-27T02:02:06.761Z,395.45
2023-01-27T02:04:40.312Z,398.35
2023-01-27T02:07:29.358Z,363.10
2023-01-27T02:09:56.973Z,296.55
2023-01-27T02:12:23.888Z,360.88
2023-01-27T02:14:50.897Z,382.55
2023-01-27T02:17:17.893Z,299.80
2023-01-27T02:20:05.943Z,414.20
2023-01-27T02:23:21.057Z,316.95
2023-01-27T02:25:48.595Z,323.23
2023-01-27T02:28:15.595Z,402.45
2023-01-27T02:30:42.618Z,313.73
2023-01-27T02:33:16.415Z,321.27
2023-01-27T02:35:59.231Z,395.95
2023-01-27T02:38:28.523Z,431.13
2023-01-27T02:41:01.355Z,305.40
2023-01-27T02:43:28.337Z,401.20
2023-01-27T02:45:55.359Z,317.38
2023-01-27T02:48:22.321Z,302.23
2023-01-27T02:50:49.282Z,427.77
2023-01-27T02:53:16.181Z,314.33
2023-01-27T02:55:43.174Z,306.65
2023-01-27T02:58:09.984Z,410.27
2023-01-27T03:00:36.979Z,427.75
2023-01-27T03:03:03.854Z,417.60
2023-01-27T03:05:33.712Z,337.83
2023-01-27T03:08:00.740Z,328.20
2023-01-27T03:10:27.666Z,287.85
2023-01-27T03:12:54.648Z,412.45
2023-01-27T03:15:39.890Z,412.80
2023-01-27T03:18:16.047Z,411.52
2023-01-27T03:20:45.651Z,434.17
2023-01-27T03:23:14.176Z,433.33
2023-01-27T03:25:45.215Z,392.02
2023-01-27T03:28:12.978Z,331.25
2023-01-27T03:30:40.773Z,427.52
2023-01-27T03:33:07.978Z,326.52
2023-01-27T03:35:48.623Z,422.75
2023-01-27T03:38:35.245Z,433.58
2023-01-27T03:41:24.095Z,453.20
2023-01-27T03:44:09.536Z,467.80
2023-01-27T03:46:36.340Z,461.95
2023-01-27T03:49:03.135Z,469.67
2023-01-27T03:51:29.968Z,374.27
2023-01-27T03:53:56.870Z,378.98
2023-01-27T03:56:24.174Z,462.58
2023-01-27T03:58:51.097Z,464.38
2023-01-27T04:01:23.133Z,372.90
2023-01-27T04:04:09.516Z,458.40
2023-01-27T04:06:55.144Z,368.63
2023-01-27T04:09:34.131Z,482.98
2023-01-27T04:12:04.678Z,378.05
2023-01-27T04:14:32.827Z,356.08
2023-01-27T04:17:05.554Z,458.38
2023-01-27T04:19:33.608Z,482.02
2023-01-27T04:22:01.756Z,464.05
2023-01-27T04:24:28.851Z,487.65
2023-01-27T04:27:03.514Z,473.48
2023-01-27T04:29:33.224Z,398.45
2023-01-27T04:32:00.155Z,495.95
2023-01-27T04:34:42.232Z,392.08
2023-01-27T04:37:10.601Z,476.35
2023-01-27T04:39:49.829Z,393.50
2023-01-27T04:42:16.642Z,390.15
2023-01-27T04:44:43.579Z,402.83
2023-01-27T04:47:10.440Z,509.50
2023-01-27T04:49:37.271Z,386.70
2023-01-27T04:52:04.306Z,381.90
2023-01-27T04:54:31.364Z,527.63
2023-01-27T04:57:00.535Z,386.58
2023-01-27T04:59:27.777Z,392.17
2023-01-27T05:01:54.929Z,499.88
2023-01-27T05:04:22.061Z,389.67
2023-01-27T05:06:49.004Z,399.98
2023-01-27T05:09:15.956Z,501.63
2023-01-27T05:11:42.769Z,402.02
2023-01-27T05:14:09.571Z,174.93
2023-01-27T05:16:39.017Z,826.72
2023-01-27T05:19:07.300Z,698.70
2023-01-27T05:21:34.139Z,576.33
2023-01-27T05:24:02.363Z,576.58
2023-01-27T05:26:29.831Z,596.83
2023-01-27T05:28:58.277Z,518.72
2023-01-27T05:31:27.969Z,511.50
2023-01-27T05:33:56.354Z,579.60
2023-01-27T05:36:25.286Z,467.77
2023-01-27T05:38:53.029Z,555.33
2023-01-27T05:41:20.541Z,447.52
2023-01-27T05:43:51.868Z,533.50
2023-01-27T05:46:21.248Z,415.08
2023-01-27T05:48:50.496Z,388.50
2023-01-27T05:51:18.999Z,457.15
2023-01-27T05:53:46.620Z,332.20
2023-01-27T05:56:16.933Z,444.00
2023-01-27T05:58:44.337Z,336.27
2023-01-27T06:01:13.831Z,321.10
2023-01-27T06:03:40.895Z,451.10
2023-01-27T06:06:09.549Z,313.13
2023-01-27T06:08:37.390Z,438.63
2023-01-27T06:11:04.663Z,326.40
2023-01-27T06:13:35.662Z,291.45
2023-01-27T06:16:04.152Z,306.50
2023-01-27T06:18:31.044Z,280.05
2023-01-27T06:21:02.944Z,263.58
2023-01-27T06:23:29.780Z,263.73
2023-01-27T06:26:00.873Z,265.75
2023-01-27T06:28:29.493Z,275.30
2023-01-27T06:31:04.229Z,284.35
2023-01-27T06:33:31.132Z,257.15
2023-01-27T06:36:03.130Z,371.95
2023-01-27T06:38:29.994Z,382.15
2023-01-27T06:40:56.776Z,250.63
2023-01-27T06:43:23.512Z,242.80
2023-01-27T06:45:50.762Z,239.95
2023-01-27T06:48:17.581Z,255.57
2023-01-27T06:50:44.505Z,354.60
2023-01-27T06:53:11.940Z,372.38
2023-01-27T06:55:42.060Z,253.25
2023-01-27T06:58:09.828Z,366.95
2023-01-27T07:00:37.529Z,333.90
2023-01-27T07:03:04.657Z,246.90
2023-01-27T07:05:32.992Z,247.10
2023-01-27T07:08:00.529Z,372.02
2023-01-27T07:10:27.794Z,369.73
2023-01-27T07:13:07.628Z,249.10
2023-01-27T07:15:35.111Z,375.70
2023-01-27T07:18:02.755Z,370.60
2023-01-27T07:20:30.411Z,350.85
2023-01-27T07:23:01.843Z,362.85
2023-01-27T07:25:30.794Z,219.15
2023-01-27T07:27:58.787Z,231.48
2023-01-27T07:30:26.466Z,362.58
2023-01-27T07:32:55.187Z,259.10
2023-01-27T07:35:22.888Z,335.95
2023-01-27T07:37:49.688Z,263.60
2023-01-27T07:40:16.877Z,367.23
2023-01-27T07:42:43.908Z,255.50
2023-01-27T07:45:11.181Z,346.35
2023-01-27T07:47:38.063Z,344.42
2023-01-27T07:50:05.179Z,268.08
2023-01-27T07:52:32.044Z,252.05
2023-01-27T07:54:58.773Z,361.55
2023-01-27T07:57:27.000Z,256.30
2023-01-27T07:59:55.724Z,271.17
2023-01-27T08:02:24.477Z,274.83
2023-01-27T08:04:53.678Z,258.40
2023-01-27T08:07:21.052Z,266.02
2023-01-27T08:09:47.873Z,278.35
2023-01-27T08:12:14.721Z,284.05
2023-01-27T08:14:41.567Z,377.05
2023-01-27T08:17:09.742Z,296.52
2023-01-27T08:19:36.396Z,424.40
2023-01-27T08:22:03.203Z,307.48
2023-01-27T08:24:29.988Z,297.70
2023-01-27T08:26:56.902Z,416.73
2023-01-27T08:29:23.766Z,288.85
2023-01-27T08:31:50.559Z,281.33
2023-01-27T08:34:17.401Z,405.17
2023-01-27T08:36:45.229Z,370.23
2023-01-27T08:39:11.991Z,248.68
2023-01-27T08:41:39.316Z,247.13
2023-01-27T08:44:07.101Z,369.75
2023-01-27T08:46:34.160Z,379.58
2023-01-27T08:49:01.095Z,247.13
2023-01-27T08:51:28.763Z,345.17
2023-01-27T08:53:55.766Z,350.98
2023-01-27T08:56:23.064Z,231.25
2023-01-27T08:58:52.370Z,234.18
2023-01-27T09:01:21.121Z,358.92
2023-01-27T09:03:48.337Z,244.45
2023-01-27T09:06:15.862Z,367.23
2023-01-27T09:08:44.249Z,329.23
2023-01-27T09:11:13.475Z,234.85
2023-01-27T09:13:40.374Z,225.43
2023-01-27T09:16:08.255Z,318.17
2023-01-27T09:18:35.280Z,304.35
2023-01-27T09:21:05.088Z,331.33
2023-01-27T09:23:33.145Z,228.13
2023-01-27T09:26:00.125Z,225.93
2023-01-27T09:28:26.941Z,318.30
2023-01-27T09:30:58.097Z,337.58
2023-01-27T09:33:26.184Z,322.02
2023-01-27T09:36:21.447Z,296.40
2023-01-27T09:38:57.121Z,289.10
2023-01-27T09:41:51.402Z,305.52
2023-01-27T09:44:36.002Z,307.67
2023-01-27T09:47:31.111Z,276.88
2023-01-27T09:50:10.226Z,278.42
2023-01-27T09:52:47.613Z,278.17
2023-01-27T09:55:37.552Z,254.13
2023-01-27T09:58:50.092Z,176.23
2023-01-27T10:01:32.199Z,180.15
2023-01-27T10:04:11.004Z,249.98
2023-01-27T10:06:56.228Z,233.10
2023-01-27T10:09:39.522Z,251.27
2023-01-27T10:12:12.787Z,166.45
2023-01-27T10:14:45.069Z,181.43
2023-01-27T10:17:26.355Z,220.43
2023-01-27T10:20:23.292Z,233.20
2023-01-27T10:23:29.788Z,229.07
2023-01-27T10:26:35.338Z,233.93
2023-01-27T10:29:26.318Z,172.95
2023-01-27T10:32:15.869Z,170.60
2023-01-27T10:34:56.031Z,176.07
2023-01-27T10:38:02.287Z,230.95
2023-01-27T10:40:36.782Z,234.80
2023-01-27T10:43:07.510Z,242.35
2023-01-27T10:45:50.583Z,228.77
2023-01-27T10:48:26.108Z,236.18
2023-01-27T10:51:09.958Z,210.50
2023-01-27T10:53:37.051Z,250.23
2023-01-27T10:56:04.277Z,220.70
2023-01-27T10:58:40.369Z,239.48
2023-01-27T11:01:24.595Z,228.05
2023-01-27T11:03:55.346Z,234.02
2023-01-27T11:06:27.337Z,163.30
2023-01-27T11:08:59.802Z,172.13
2023-01-27T11:11:45.653Z,169.32
2023-01-27T11:14:38.956Z,244.18
2023-01-27T11:17:29.473Z,133.52
2023-01-27T11:20:15.668Z,151.30
2023-01-27T11:22:56.001Z,218.48
2023-01-27T11:25:29.190Z,221.30
2023-01-27T11:30:28.428Z,160.18
2023-01-27T11:33:01.682Z,230.55
2023-01-27T11:35:28.959Z,226.32
2023-01-27T11:38:09.914Z,210.07
2023-01-27T11:40:42.110Z,233.80
2023-01-27T11:43:12.223Z,224.02
2023-01-27T11:45:39.543Z,164.20
2023-01-27T11:48:09.563Z,162.15
2023-01-27T11:50:36.912Z,234.80
2023-01-27T11:53:07.133Z,227.52
2023-01-27T11:55:37.100Z,221.55
2023-01-27T11:58:21.526Z,158.85
2023-01-27T12:00:51.872Z,237.73
2023-01-27T12:03:29.853Z,219.35
2023-01-27T12:05:59.900Z,213.05
2023-01-27T12:08:40.327Z,164.73
2023-01-27T12:11:18.453Z,158.77
2023-01-27T12:13:50.341Z,157.90
2023-01-27T12:16:17.832Z,158.38
2023-01-27T12:18:52.758Z,202.13
2023-01-27T12:21:20.143Z,165.77
2023-01-27T12:23:55.344Z,231.70
2023-01-27T12:26:37.496Z,174.60
2023-01-27T12:29:14.327Z,220.27
2023-01-27T12:31:46.571Z,151.10
2023-01-27T12:34:24.585Z,210.10
2023-01-27T12:36:52.232Z,169.88
2023-01-27T12:39:29.034Z,154.95
2023-01-27T12:41:56.363Z,155.10
2023-01-27T12:44:23.648Z,168.77
2023-01-27T12:47:00.230Z,214.55
2023-01-27T12:49:31.849Z,226.50
2023-01-27T12:52:02.051Z,168.25
2023-01-27T12:54:32.110Z,214.05
2023-01-27T12:57:04.385Z,249.15
2023-01-27T12:59:32.457Z,237.00
2023-01-27T13:02:02.849Z,246.57
2023-01-27T13:04:32.941Z,241.18
2023-01-27T13:07:03.110Z,154.70
2023-01-27T13:09:41.428Z,154.10
2023-01-27T13:12:21.098Z,228.25
2023-01-27T13:14:52.359Z,217.55
2023-01-27T13:17:30.498Z,220.80
2023-01-27T13:20:03.469Z,214.95
2023-01-27T13:22:35.796Z,150.20
2023-01-27T13:25:03.788Z,229.27
2023-01-27T13:27:38.663Z,213.63
2023-01-27T13:30:40.692Z,167.45
2023-01-27T13:33:23.535Z,218.93
2023-01-27T13:36:02.286Z,146.45
2023-01-27T13:39:04.974Z,154.35
2023-01-27T13:41:36.184Z,163.25
2023-01-27T13:44:14.834Z,153.13
2023-01-27T13:46:49.589Z,227.38
2023-01-27T13:49:37.434Z,162.90
2023-01-27T13:52:07.646Z,155.18
2023-01-27T13:54:34.680Z,244.18
2023-01-27T13:57:07.287Z,244.82
2023-01-27T13:59:45.787Z,160.40
2023-01-27T14:02:44.664Z,159.88
2023-01-27T14:05:24.385Z,165.07
2023-01-27T14:08:01.421Z,243.38
2023-01-27T14:10:34.681Z,253.40
2023-01-27T14:13:08.160Z,219.95
2023-01-27T14:15:43.674Z,176.25
2023-01-27T14:18:15.792Z,245.80
2023-01-27T14:20:43.071Z,169.05
2023-01-27T14:23:20.365Z,223.02
2023-01-27T14:25:53.173Z,232.73
2023-01-27T14:28:28.213Z,219.57
2023-01-27T14:31:01.769Z,253.45
2023-01-27T14:33:52.380Z,160.02
2023-01-27T14:36:27.915Z,241.55
2023-01-27T14:39:00.021Z,234.05
2023-01-27T14:41:33.213Z,175.55
2023-01-27T14:46:43.636Z,193.15
2023-01-27T14:49:17.087Z,187.73
2023-01-27T14:51:50.626Z,302.88
2023-01-27T14:54:17.985Z,281.60
2023-01-27T14:57:05.781Z,279.27
2023-01-27T14:59:42.419Z,262.90
2023-01-27T15:02:09.554Z,197.63
2023-01-27T15:04:57.070Z,204.20
2023-01-27T15:07:43.126Z,276.40
2023-01-27T15:10:39.712Z,283.02
2023-01-27T15:13:06.908Z,206.40
2023-01-27T15:15:46.193Z,212.40
2023-01-27T15:18:13.357Z,279.17
2023-01-27T15:21:00.894Z,310.95
2023-01-27T15:23:37.538Z,208.38
2023-01-27T15:26:06.861Z,286.08
2023-01-27T15:28:36.117Z,292.35
2023-01-27T15:31:09.691Z,195.68
2023-01-27T15:33:49.181Z,177.50
2023-01-27T15:36:17.652Z,291.75
2023-01-27T15:38:59.288Z,187.98
2023-01-27T15:41:26.568Z,301.02
2023-01-27T15:44:04.136Z,171.10
2023-01-27T15:46:33.446Z,265.60
2023-01-27T15:49:01.510Z,209.00
2023-01-27T15:51:31.187Z,290.08
2023-01-27T15:53:59.966Z,190.55
2023-01-27T15:56:59.976Z,285.90
2023-01-27T15:59:31.807Z,281.02
2023-01-27T16:02:11.350Z,197.63
2023-01-27T16:04:38.619Z,215.57
2023-01-27T16:07:07.364Z,204.93
2023-01-27T16:09:46.178Z,195.82
2023-01-27T16:12:28.592Z,293.85
2023-01-27T16:15:01.991Z,213.82
2023-01-27T16:17:33.044Z,304.65
2023-01-27T16:20:03.713Z,208.40
2023-01-27T16:22:32.943Z,204.02
2023-01-27T16:25:00.137Z,274.10
2023-01-27T16:27:47.059Z,284.60
2023-01-27T16:30:25.983Z,206.10
2023-01-27T16:33:04.297Z,277.55
2023-01-27T16:35:42.897Z,178.30
2023-01-27T16:38:24.818Z,177.98
2023-01-27T16:40:58.784Z,182.30
2023-01-27T16:43:31.841Z,186.13
2023-01-27T16:46:01.832Z,169.07
2023-01-27T16:48:42.353Z,256.98
2023-01-27T16:51:21.067Z,182.48
2023-01-27T16:53:49.815Z,273.48
2023-01-27T16:56:21.406Z,193.32
2023-01-27T16:58:50.987Z,265.50
2023-01-27T17:01:26.782Z,186.95
2023-01-27T17:04:04.794Z,194.75
2023-01-27T17:06:37.892Z,205.60
2023-01-27T17:09:19.439Z,296.75
2023-01-27T17:11:46.173Z,212.70
2023-01-27T17:14:28.506Z,299.67
2023-01-27T17:16:58.196Z,300.58
2023-01-27T17:19:32.880Z,225.65
2023-01-27T17:22:01.786Z,215.85
2023-01-27T17:24:37.183Z,222.70
2023-01-27T17:27:06.371Z,199.07
2023-01-27T17:29:38.896Z,231.45
2023-01-27T17:32:21.275Z,304.75
2023-01-27T17:34:54.884Z,210.50
2023-01-27T17:37:23.353Z,220.15
2023-01-27T17:39:58.961Z,316.67
2023-01-27T17:42:29.178Z,311.15
2023-01-27T17:45:15.920Z,237.32
2023-01-27T17:47:44.680Z,226.63
2023-01-27T17:50:19.656Z,309.60
2023-01-27T17:52:52.572Z,325.27
2023-01-27T17:57:50.999Z,253.73
2023-01-27T18:00:35.473Z,362.35
2023-01-27T18:03:10.343Z,255.00
2023-01-27T18:05:38.445Z,250.52
2023-01-27T18:08:06.681Z,351.58
2023-01-27T18:10:33.389Z,329.48
2023-01-27T18:13:14.769Z,247.63
2023-01-27T18:16:02.359Z,326.48
2023-01-27T18:18:30.833Z,248.45
2023-01-27T18:20:57.544Z,244.98
2023-01-27T18:23:29.283Z,343.48
2023-01-27T18:26:32.791Z,345.63
2023-01-27T18:29:02.094Z,349.80
2023-01-27T18:31:34.873Z,349.83
2023-01-27T18:34:05.153Z,256.10
2023-01-27T18:36:36.359Z,341.05
2023-01-27T18:39:04.811Z,349.10
2023-01-27T18:41:33.350Z,253.05
2023-01-27T18:44:01.168Z,332.80
2023-01-27T18:46:28.664Z,230.57
2023-01-27T18:48:55.996Z,311.02
2023-01-27T18:51:23.177Z,255.63
2023-01-27T18:53:50.861Z,346.33
2023-01-27T18:56:18.103Z,250.63
2023-01-27T18:58:45.325Z,256.20
2023-01-27T19:01:15.746Z,246.57
2023-01-27T19:03:42.960Z,348.02
2023-01-27T19:06:16.382Z,349.30
2023-01-27T19:08:44.132Z,268.85
2023-01-27T19:11:17.749Z,342.27
2023-01-27T19:13:45.521Z,334.92
2023-01-27T19:16:14.671Z,354.15
2023-01-27T19:18:42.311Z,359.25
2023-01-27T19:21:14.072Z,248.93
2023-01-27T19:23:44.512Z,354.15
2023-01-27T19:26:22.274Z,248.52
2023-01-27T19:28:52.054Z,333.73
2023-01-27T19:31:20.595Z,266.23
2023-01-27T19:33:48.008Z,261.13
2023-01-27T19:36:20.882Z,275.40
2023-01-27T19:38:48.893Z,279.50
2023-01-27T19:41:16.115Z,368.35
2023-01-27T19:43:45.686Z,290.08
2023-01-27T19:46:17.466Z,352.13
2023-01-27T19:48:44.687Z,354.52
2023-01-27T19:51:12.009Z,366.77
2023-01-27T19:53:39.205Z,269.77
2023-01-27T19:56:12.752Z,268.20
2023-01-27T19:58:40.975Z,375.95
2023-01-27T20:01:09.958Z,365.50
2023-01-27T20:03:37.143Z,264.30
2023-01-27T20:06:04.350Z,339.05
2023-01-27T20:08:31.604Z,275.25
2023-01-27T20:10:58.731Z,275.55
2023-01-27T20:13:25.881Z,262.15
2023-01-27T20:15:53.063Z,270.38
2023-01-27T20:18:22.788Z,364.70
2023-01-27T20:20:50.953Z,370.25
2023-01-27T20:23:18.145Z,287.05
2023-01-27T20:25:45.322Z,272.08
2023-01-27T20:28:12.952Z,374.65
2023-01-27T20:30:40.586Z,374.42
2023-01-27T20:33:07.800Z,377.40
2023-01-27T20:35:34.970Z,378.92
2023-01-27T20:38:03.577Z,291.52
2023-01-27T20:40:30.940Z,381.00
2023-01-27T20:43:00.809Z,370.50
2023-01-27T20:45:28.033Z,278.60
2023-01-27T20:47:56.154Z,287.05
2023-01-27T20:50:25.978Z,376.67
2023-01-27T20:52:53.929Z,284.23
2023-01-27T20:55:21.137Z,367.17
2023-01-27T20:57:48.505Z,283.98
2023-01-27T21:00:19.431Z,280.25
2023-01-27T21:02:47.005Z,364.95
2023-01-27T21:05:15.023Z,286.08
2023-01-27T21:07:42.427Z,276.85
2023-01-27T21:10:09.870Z,292.30
2023-01-27T21:12:37.097Z,370.02
2023-01-27T21:15:09.609Z,383.10
2023-01-27T21:17:37.363Z,406.10
2023-01-27T21:20:05.467Z,286.08
2023-01-27T21:22:34.539Z,389.48
2023-01-27T21:25:01.928Z,396.23
2023-01-27T21:27:29.125Z,277.83
2023-01-27T21:29:56.326Z,368.60
2023-01-27T21:32:23.532Z,300.67
2023-01-27T21:34:50.711Z,386.67
2023-01-27T21:37:17.900Z,288.08
2023-01-27T21:39:45.104Z,231.07
2023-01-27T21:42:15.454Z,377.52
2023-01-27T21:45:01.237Z,380.52
2023-01-27T21:47:28.447Z,306.45
2023-01-27T21:50:01.565Z,403.83
2023-01-27T21:52:31.790Z,304.30
2023-01-27T21:54:59.058Z,400.05
2023-01-27T21:57:26.300Z,320.13
2023-01-27T21:59:53.543Z,309.15
2023-01-27T22:02:20.828Z,400.92
2023-01-27T22:04:48.061Z,389.25
2023-01-27T22:07:16.357Z,314.10
2023-01-27T22:09:43.543Z,397.70
2023-01-27T22:12:12.213Z,392.02
2023-01-27T22:14:39.338Z,390.90
2023-01-27T22:17:06.630Z,297.13
2023-01-27T22:19:33.893Z,394.23
2023-01-27T22:22:01.127Z,397.52
2023-01-27T22:24:28.352Z,320.88
2023-01-27T22:26:55.544Z,297.50
2023-01-27T22:29:22.715Z,398.77
2023-01-27T22:31:49.907Z,388.88
2023-01-27T22:34:17.517Z,400.85
2023-01-27T22:36:49.492Z,297.45
2023-01-27T22:39:17.285Z,296.80
2023-01-27T22:41:47.865Z,302.77
2023-01-27T22:44:15.079Z,301.30
2023-01-27T22:46:45.612Z,400.55
2023-01-27T22:49:12.778Z,396.00
2023-01-27T22:51:40.332Z,292.60
2023-01-27T22:54:09.430Z,390.95
2023-01-27T22:56:36.881Z,286.65
2023-01-27T22:59:04.378Z,299.83
2023-01-27T23:01:31.629Z,377.83
2023-01-27T23:03:58.852Z,392.98
2023-01-27T23:06:26.074Z,394.50
2023-01-27T23:08:53.265Z,306.15
2023-01-27T23:11:20.424Z,293.45
2023-01-27T23:13:47.657Z,298.83
2023-01-27T23:16:17.110Z,297.77
2023-01-27T23:18:44.437Z,295.30
2023-01-27T23:21:15.578Z,395.77
2023-01-27T23:23:43.757Z,395.27
2023-01-27T23:26:10.999Z,388.83
2023-01-27T23:28:38.715Z,309.75
2023-01-27T23:31:09.635Z,395.80
2023-01-27T23:33:37.460Z,393.77
2023-01-27T23:36:04.779Z,389.20
2023-01-27T23:38:33.746Z,390.60
2023-01-27T23:41:20.102Z,400.92
2023-01-27T23:43:57.435Z,301.73
2023-01-27T23:46:25.472Z,382.90
2023-01-27T23:48:53.251Z,299.52
2023-01-27T23:51:21.131Z,308.13
2023-01-27T23:53:48.650Z,310.08
2023-01-27T23:56:17.413Z,401.88
2023-01-27T23:58:44.780Z,406.48
