createdAt,value
2019-03-02T00:01:28.921Z,18.83
2019-03-02T00:03:57.792Z,18.43
2019-03-02T00:06:26.694Z,17.50
2019-03-02T00:08:56.709Z,18.90
2019-03-02T00:11:26.008Z,19.77
2019-03-02T00:13:54.964Z,18.07
2019-03-02T00:16:23.815Z,20.03
2019-03-02T00:18:52.668Z,20.27
2019-03-02T00:21:21.445Z,20.50
2019-03-02T00:23:50.902Z,20.57
2019-03-02T00:26:20.944Z,21.97
2019-03-02T00:28:49.802Z,21.37
2019-03-02T00:31:18.988Z,20.13
2019-03-02T00:33:47.839Z,20.70
2019-03-02T00:36:19.404Z,22.10
2019-03-02T00:38:47.327Z,20.90
2019-03-02T00:41:16.191Z,22.07
2019-03-02T00:43:45.148Z,21.40
2019-03-02T00:46:13.883Z,22.20
2019-03-02T00:48:43.631Z,20.63
2019-03-02T00:51:13.197Z,21.80
2019-03-02T00:53:42.086Z,21.20
2019-03-02T00:56:10.866Z,22.77
2019-03-02T00:58:39.689Z,23.43
2019-03-02T01:01:10.228Z,23.10
2019-03-02T01:03:41.121Z,21.93
2019-03-02T01:06:12.818Z,22.90
2019-03-02T01:08:42.531Z,23.20
2019-03-02T01:11:11.994Z,22.40
2019-03-02T01:13:40.844Z,24.47
2019-03-02T01:16:10.871Z,23.80
2019-03-02T01:18:42.384Z,24.20
2019-03-02T01:21:10.436Z,24.80
2019-03-02T01:23:39.163Z,24.27
2019-03-02T01:26:07.934Z,22.87
2019-03-02T01:28:36.910Z,22.97
2019-03-02T01:31:06.084Z,21.10
2019-03-02T01:33:35.047Z,22.70
2019-03-02T01:36:03.879Z,23.90
2019-03-02T01:38:32.716Z,24.07
2019-03-02T01:41:01.604Z,25.33
2019-03-02T01:43:31.377Z,24.93
2019-03-02T01:46:03.301Z,25.10
2019-03-02T01:48:30.858Z,24.60
2019-03-02T01:51:01.094Z,25.93
2019-03-02T01:53:30.176Z,26.33
2019-03-02T01:55:59.094Z,26.47
2019-03-02T01:58:28.305Z,26.30
2019-03-02T02:00:57.862Z,27.70
2019-03-02T02:03:28.633Z,27.07
2019-03-02T02:05:58.851Z,24.60
2019-03-02T02:08:29.781Z,26.57
2019-03-02T02:10:58.190Z,27.00
2019-03-02T02:13:27.029Z,25.37
2019-03-02T02:15:55.819Z,27.10
2019-03-02T02:18:27.592Z,27.60
2019-03-02T02:20:55.251Z,28.20
2019-03-02T02:23:24.038Z,25.67
2019-03-02T02:25:52.918Z,28.67
2019-03-02T02:28:22.721Z,26.80
2019-03-02T02:30:51.946Z,27.27
2019-03-02T02:33:20.835Z,27.77
2019-03-02T02:35:52.479Z,28.30
2019-03-02T02:38:22.814Z,29.40
2019-03-02T02:40:53.113Z,29.23
2019-03-02T02:43:26.293Z,32.77
2019-03-02T02:45:56.139Z,29.17
2019-03-02T02:48:26.360Z,30.00
2019-03-02T02:50:57.704Z,30.83
2019-03-02T02:53:28.085Z,30.07
2019-03-02T02:55:56.959Z,30.53
2019-03-02T02:58:25.780Z,28.47
2019-03-02T03:00:55.398Z,28.60
2019-03-02T03:03:27.312Z,28.33
2019-03-02T03:05:57.213Z,29.50
2019-03-02T03:08:32.224Z,26.53
2019-03-02T03:11:01.702Z,26.90
2019-03-02T03:13:35.913Z,24.50
2019-03-02T03:16:02.095Z,23.63
2019-03-02T03:18:31.020Z,24.83
2019-03-02T03:20:59.866Z,24.83
2019-03-02T03:23:29.252Z,23.13
2019-03-02T03:25:58.823Z,22.63
2019-03-02T03:28:30.604Z,23.70
2019-03-02T03:30:58.471Z,23.47
2019-03-02T03:33:41.992Z,23.70
2019-03-02T03:35:58.039Z,22.90
2019-03-02T03:38:29.288Z,23.50
2019-03-02T03:41:00.098Z,22.63
2019-03-02T03:43:28.123Z,23.77
2019-03-02T03:45:56.910Z,22.97
2019-03-02T03:48:25.842Z,23.00
2019-03-02T03:50:54.820Z,23.20
2019-03-02T03:53:26.625Z,22.33
2019-03-02T03:56:03.437Z,23.10
2019-03-02T03:58:26.906Z,24.17
2019-03-02T04:00:56.211Z,22.00
2019-03-02T04:03:25.240Z,23.40
2019-03-02T04:05:54.229Z,23.47
2019-03-02T04:08:24.346Z,23.07
2019-03-02T04:10:53.612Z,24.77
2019-03-02T04:13:22.522Z,24.00
2019-03-02T04:15:51.419Z,23.87
2019-03-02T04:18:23.008Z,23.70
2019-03-02T04:20:51.915Z,25.37
2019-03-02T04:23:22.110Z,26.03
2019-03-02T04:25:56.635Z,24.70
2019-03-02T04:28:27.661Z,22.87
2019-03-02T04:30:54.989Z,25.00
2019-03-02T04:33:23.823Z,27.97
2019-03-02T04:35:53.940Z,25.50
2019-03-02T04:38:22.793Z,24.80
2019-03-02T04:40:51.576Z,25.43
2019-03-02T04:43:20.539Z,24.63
2019-03-02T04:45:49.415Z,25.53
2019-03-02T04:48:18.370Z,26.00
2019-03-02T04:50:48.547Z,24.70
2019-03-02T04:53:17.516Z,24.13
2019-03-02T04:55:48.565Z,24.67
2019-03-02T04:58:17.367Z,25.27
2019-03-02T05:00:46.208Z,24.60
2019-03-02T05:03:15.336Z,23.80
2019-03-02T05:05:44.273Z,24.70
2019-03-02T05:08:13.210Z,23.80
2019-03-02T05:10:42.109Z,26.70
2019-03-02T05:13:10.987Z,23.90
2019-03-02T05:15:39.806Z,24.00
2019-03-02T05:18:09.353Z,23.67
2019-03-02T05:20:41.051Z,27.13
2019-03-02T05:23:10.110Z,24.30
2019-03-02T05:25:39.551Z,25.60
2019-03-02T05:28:08.451Z,28.60
2019-03-02T05:30:37.535Z,25.67
2019-03-02T05:33:07.457Z,26.17
2019-03-02T05:35:38.492Z,24.90
2019-03-02T05:38:07.367Z,26.63
2019-03-02T05:40:36.471Z,25.30
2019-03-02T05:43:05.689Z,25.97
2019-03-02T05:45:34.539Z,26.33
2019-03-02T05:48:04.717Z,25.57
2019-03-02T05:50:34.117Z,29.87
2019-03-02T05:53:03.005Z,27.13
2019-03-02T05:55:34.624Z,26.93
2019-03-02T05:58:03.486Z,26.03
2019-03-02T06:00:33.898Z,27.30
2019-03-02T06:03:05.330Z,26.87
2019-03-02T06:05:34.224Z,27.70
2019-03-02T06:08:03.152Z,28.60
2019-03-02T06:10:32.065Z,25.40
2019-03-02T06:13:00.936Z,26.90
2019-03-02T06:15:29.826Z,26.13
2019-03-02T06:17:58.618Z,25.70
2019-03-02T06:20:28.906Z,29.77
2019-03-02T06:22:57.729Z,27.37
2019-03-02T06:25:28.145Z,28.23
2019-03-02T06:27:56.973Z,27.30
2019-03-02T06:30:29.123Z,30.63
2019-03-02T06:32:58.024Z,29.47
2019-03-02T06:35:29.102Z,27.83
2019-03-02T06:37:58.999Z,28.37
2019-03-02T06:40:30.883Z,30.00
2019-03-02T06:43:03.759Z,28.57
2019-03-02T06:45:32.592Z,29.90
2019-03-02T06:48:01.738Z,30.20
2019-03-02T06:50:35.683Z,27.30
2019-03-02T06:53:01.461Z,30.07
2019-03-02T06:55:31.331Z,29.53
2019-03-02T06:58:05.876Z,29.20
2019-03-02T07:00:34.979Z,29.07
2019-03-02T07:03:06.708Z,29.10
2019-03-02T07:05:38.907Z,28.80
2019-03-02T07:08:08.811Z,30.97
2019-03-02T07:10:40.380Z,30.03
2019-03-02T07:13:10.168Z,27.23
2019-03-02T07:15:40.478Z,28.73
2019-03-02T07:18:12.411Z,28.00
2019-03-02T07:20:42.767Z,27.50
2019-03-02T07:23:13.266Z,28.33
2019-03-02T07:25:44.261Z,27.23
2019-03-02T07:28:12.795Z,27.83
2019-03-02T07:30:45.886Z,26.80
2019-03-02T07:33:16.949Z,27.90
2019-03-02T07:35:46.032Z,27.10
2019-03-02T07:38:16.882Z,27.83
2019-03-02T07:40:47.547Z,28.90
2019-03-02T07:43:16.481Z,28.17
2019-03-02T07:45:46.434Z,28.30
2019-03-02T07:48:15.508Z,27.60
2019-03-02T07:50:44.404Z,27.20
2019-03-02T07:53:13.318Z,28.10
2019-03-02T07:55:43.027Z,30.20
2019-03-02T07:58:16.642Z,28.70
2019-03-02T08:00:46.239Z,28.03
2019-03-02T08:03:15.505Z,29.33
2019-03-02T08:05:46.908Z,29.00
2019-03-02T08:08:15.994Z,29.03
2019-03-02T08:10:47.141Z,27.40
2019-03-02T08:13:16.231Z,31.40
2019-03-02T08:15:46.528Z,29.37
2019-03-02T08:18:15.793Z,27.63
2019-03-02T08:20:44.954Z,28.73
2019-03-02T08:23:15.482Z,28.23
2019-03-02T08:25:44.514Z,31.20
2019-03-02T08:28:13.397Z,29.63
2019-03-02T08:30:42.674Z,30.67
2019-03-02T08:33:11.728Z,28.77
2019-03-02T08:35:42.767Z,26.70
2019-03-02T08:38:11.786Z,30.30
2019-03-02T08:40:40.905Z,31.10
2019-03-02T08:43:13.051Z,28.90
2019-03-02T08:45:41.248Z,30.60
2019-03-02T08:48:16.160Z,28.60
2019-03-02T08:50:46.140Z,28.80
2019-03-02T08:53:14.990Z,31.23
2019-03-02T08:55:44.906Z,29.10
2019-03-02T08:58:15.168Z,29.97
2019-03-02T09:00:46.776Z,27.63
2019-03-02T09:03:15.692Z,29.80
2019-03-02T09:05:51.257Z,28.63
2019-03-02T09:08:17.516Z,28.90
2019-03-02T09:10:49.258Z,30.07
2019-03-02T09:13:18.566Z,28.70
2019-03-02T09:15:48.861Z,29.53
2019-03-02T09:18:18.551Z,28.17
2019-03-02T09:20:47.388Z,28.10
2019-03-02T09:23:17.635Z,28.37
2019-03-02T09:25:46.839Z,27.67
2019-03-02T09:28:16.386Z,27.80
2019-03-02T09:30:45.348Z,26.43
2019-03-02T09:33:14.318Z,27.20
2019-03-02T09:35:48.617Z,27.30
2019-03-02T09:38:20.482Z,26.67
2019-03-02T09:40:50.133Z,27.90
2019-03-02T09:43:20.056Z,28.97
2019-03-02T09:45:52.019Z,28.67
2019-03-02T09:48:24.577Z,26.80
2019-03-02T09:50:54.312Z,26.10
2019-03-02T09:53:23.236Z,27.40
2019-03-02T09:55:56.389Z,25.80
2019-03-02T09:58:26.933Z,28.17
2019-03-02T10:01:01.213Z,27.80
2019-03-02T10:03:32.327Z,27.07
2019-03-02T10:06:02.062Z,26.30
2019-03-02T10:08:32.057Z,29.20
2019-03-02T10:11:02.754Z,27.27
2019-03-02T10:13:32.872Z,28.70
2019-03-02T10:16:04.492Z,28.67
2019-03-02T10:18:33.483Z,28.70
2019-03-02T10:21:02.443Z,29.13
2019-03-02T10:23:33.848Z,29.80
2019-03-02T10:26:03.754Z,26.50
2019-03-02T10:28:38.379Z,27.37
2019-03-02T10:31:07.594Z,28.90
2019-03-02T10:33:36.693Z,28.60
2019-03-02T10:36:05.619Z,28.47
2019-03-02T10:38:34.564Z,28.87
2019-03-02T10:41:05.100Z,28.30
2019-03-02T10:43:42.757Z,27.17
2019-03-02T10:46:09.702Z,28.23
2019-03-02T10:48:38.687Z,28.10
2019-03-02T10:51:07.788Z,27.73
2019-03-02T10:53:39.075Z,32.13
2019-03-02T10:56:11.140Z,29.20
2019-03-02T10:58:40.355Z,29.10
2019-03-02T11:01:11.839Z,27.63
2019-03-02T11:03:41.271Z,29.40
2019-03-02T11:06:12.581Z,29.00
2019-03-02T11:08:43.037Z,27.90
2019-03-02T11:11:13.486Z,28.03
2019-03-02T11:13:46.725Z,27.60
2019-03-02T11:16:21.013Z,27.50
2019-03-02T11:18:52.161Z,27.90
2019-03-02T11:21:30.907Z,28.50
2019-03-02T11:24:00.697Z,24.63
2019-03-02T11:26:31.177Z,26.77
2019-03-02T11:29:03.047Z,24.20
2019-03-02T11:31:35.439Z,25.47
2019-03-02T11:34:06.386Z,22.77
2019-03-02T11:36:36.919Z,27.00
2019-03-02T11:39:09.529Z,23.97
2019-03-02T11:41:40.024Z,25.20
2019-03-02T11:44:19.551Z,23.30
2019-03-02T11:46:49.889Z,24.10
2019-03-02T11:49:30.106Z,22.67
2019-03-02T11:51:54.365Z,23.33
2019-03-02T11:54:28.541Z,23.47
2019-03-02T11:56:57.226Z,26.07
2019-03-02T11:59:27.745Z,22.97
2019-03-02T12:01:58.129Z,25.40
2019-03-02T12:04:28.510Z,22.93
2019-03-02T12:06:58.988Z,21.67
2019-03-02T12:09:29.736Z,22.43
2019-03-02T12:12:01.087Z,21.87
2019-03-02T12:14:31.804Z,22.30
2019-03-02T12:17:04.400Z,23.13
2019-03-02T12:19:34.601Z,24.50
2019-03-02T12:22:05.877Z,22.90
2019-03-02T12:24:36.279Z,24.43
2019-03-02T12:27:08.165Z,24.93
2019-03-02T12:29:38.668Z,22.60
2019-03-02T12:32:09.201Z,23.40
2019-03-02T12:34:40.999Z,23.47
2019-03-02T12:37:12.637Z,23.63
2019-03-02T12:39:43.090Z,24.90
2019-03-02T12:42:13.580Z,23.20
2019-03-02T12:44:43.992Z,22.80
2019-03-02T12:47:14.445Z,24.30
2019-03-02T12:49:47.084Z,24.27
2019-03-02T12:52:17.011Z,25.93
2019-03-02T12:54:47.468Z,26.30
2019-03-02T12:57:20.374Z,26.40
2019-03-02T12:59:49.220Z,26.83
2019-03-02T13:02:18.389Z,25.80
2019-03-02T13:04:49.097Z,27.97
2019-03-02T13:07:22.547Z,26.47
2019-03-02T13:09:54.210Z,26.00
2019-03-02T13:12:24.757Z,24.93
2019-03-02T13:14:55.165Z,25.90
2019-03-02T13:17:29.117Z,26.00
2019-03-02T13:20:03.198Z,24.10
2019-03-02T13:22:34.878Z,23.43
2019-03-02T13:25:07.240Z,24.17
2019-03-02T13:27:37.714Z,24.40
2019-03-02T13:30:11.035Z,24.40
2019-03-02T13:32:43.030Z,26.07
2019-03-02T13:35:19.852Z,24.53
2019-03-02T13:37:48.380Z,25.03
2019-03-02T13:40:19.402Z,23.20
2019-03-02T13:42:51.021Z,23.30
2019-03-02T13:45:23.668Z,23.17
2019-03-02T13:47:54.031Z,21.60
2019-03-02T13:50:24.448Z,21.40
2019-03-02T13:52:55.868Z,22.50
2019-03-02T13:55:27.526Z,21.50
2019-03-02T13:57:57.952Z,21.67
2019-03-02T14:00:32.047Z,20.20
2019-03-02T14:03:02.469Z,18.27
2019-03-02T14:05:32.844Z,18.57
2019-03-02T14:08:04.151Z,18.10
2019-03-02T14:10:36.915Z,20.43
2019-03-02T14:13:12.419Z,19.47
2019-03-02T14:15:42.993Z,18.40
2019-03-02T14:18:13.594Z,20.07
2019-03-02T14:20:44.684Z,18.67
2019-03-02T14:23:15.194Z,19.60
2019-03-02T14:25:45.578Z,18.90
2019-03-02T14:28:15.990Z,19.90
2019-03-02T14:30:46.885Z,18.33
2019-03-02T14:33:17.899Z,18.73
2019-03-02T14:35:48.491Z,19.73
2019-03-02T14:38:23.960Z,19.60
2019-03-02T14:40:54.618Z,19.50
2019-03-02T14:43:25.094Z,18.77
2019-03-02T14:45:55.837Z,18.33
2019-03-02T14:48:27.023Z,17.20
2019-03-02T14:50:57.609Z,17.60
2019-03-02T14:53:28.017Z,17.70
2019-03-02T14:56:10.161Z,17.43
2019-03-02T14:58:38.949Z,19.77
2019-03-02T15:01:12.516Z,18.80
2019-03-02T15:03:43.161Z,19.30
2019-03-02T15:06:12.293Z,16.40
2019-03-02T15:08:42.799Z,18.70
2019-03-02T15:11:13.592Z,17.03
2019-03-02T15:13:44.228Z,18.33
2019-03-02T15:16:15.499Z,17.30
2019-03-02T15:18:46.084Z,18.03
2019-03-02T15:21:16.520Z,17.00
2019-03-02T15:23:46.913Z,17.73
2019-03-02T15:26:15.934Z,16.33
2019-03-02T15:28:46.317Z,17.17
2019-03-02T15:31:18.230Z,17.97
2019-03-02T15:33:50.090Z,17.97
2019-03-02T15:36:20.259Z,17.77
2019-03-02T15:38:50.779Z,17.33
2019-03-02T15:41:20.868Z,19.83
2019-03-02T15:43:59.355Z,19.50
2019-03-02T15:46:24.828Z,19.97
2019-03-02T15:48:59.614Z,20.07
2019-03-02T15:51:30.936Z,19.23
2019-03-02T15:53:59.547Z,19.50
2019-03-02T15:56:29.942Z,19.20
2019-03-02T15:59:01.858Z,19.27
2019-03-02T16:01:32.335Z,18.37
2019-03-02T16:04:04.276Z,21.90
2019-03-02T16:06:34.881Z,19.07
2019-03-02T16:09:06.155Z,19.80
2019-03-02T16:11:35.661Z,19.63
2019-03-02T16:14:06.540Z,18.40
2019-03-02T16:16:37.016Z,18.40
2019-03-02T16:19:07.402Z,19.90
2019-03-02T16:21:37.731Z,21.13
2019-03-02T16:24:10.058Z,20.30
2019-03-02T16:26:40.455Z,18.20
2019-03-02T16:29:15.088Z,18.63
2019-03-02T16:31:45.152Z,18.27
2019-03-02T16:34:15.331Z,17.03
2019-03-02T16:36:48.057Z,17.97
2019-03-02T16:39:16.915Z,19.27
2019-03-02T16:41:47.469Z,19.10
2019-03-02T16:44:17.954Z,17.40
2019-03-02T16:46:48.752Z,19.13
2019-03-02T16:49:19.462Z,19.97
2019-03-02T16:51:49.924Z,17.27
2019-03-02T16:54:20.102Z,17.93
2019-03-02T16:56:53.970Z,19.57
2019-03-02T16:59:23.595Z,18.70
2019-03-02T17:01:54.140Z,17.93
2019-03-02T17:04:24.663Z,17.63
2019-03-02T17:06:54.374Z,19.27
2019-03-02T17:09:39.467Z,18.60
2019-03-02T17:12:08.370Z,16.47
2019-03-02T17:14:41.937Z,18.30
2019-03-02T17:17:12.912Z,18.23
2019-03-02T17:19:43.988Z,17.67
2019-03-02T17:22:14.446Z,17.60
2019-03-02T17:24:44.960Z,17.23
2019-03-02T17:27:17.795Z,16.60
2019-03-02T17:29:48.775Z,18.83
2019-03-02T17:32:20.296Z,18.80
2019-03-02T17:34:52.154Z,18.23
2019-03-02T17:37:22.522Z,18.63
2019-03-02T17:39:54.035Z,20.03
2019-03-02T17:42:28.175Z,18.80
2019-03-02T17:44:58.919Z,18.87
2019-03-02T17:47:29.109Z,21.30
2019-03-02T17:49:59.664Z,21.90
2019-03-02T17:52:32.229Z,20.67
2019-03-02T17:55:02.747Z,22.20
2019-03-02T17:57:33.309Z,21.43
2019-03-02T18:00:05.822Z,20.17
2019-03-02T18:02:36.039Z,20.60
2019-03-02T18:05:08.061Z,20.47
2019-03-02T18:07:43.052Z,20.90
2019-03-02T18:10:13.235Z,20.27
2019-03-02T18:12:43.666Z,21.30
2019-03-02T18:15:17.787Z,19.97
2019-03-02T18:17:52.024Z,19.73
2019-03-02T18:20:20.970Z,28.17
2019-03-02T18:22:51.330Z,21.20
2019-03-02T18:25:27.872Z,24.53
2019-03-02T18:28:02.599Z,24.53
2019-03-02T18:30:33.139Z,23.17
2019-03-02T18:33:07.640Z,37.10
2019-03-02T18:35:38.162Z,23.77
2019-03-02T18:38:08.977Z,34.43
2019-03-02T18:40:40.268Z,26.10
2019-03-02T18:43:09.979Z,97.80
2019-03-02T18:45:39.598Z,67.77
2019-03-02T18:48:11.813Z,24.87
2019-03-02T18:50:41.872Z,20.20
2019-03-02T18:53:11.724Z,19.10
2019-03-02T18:55:45.341Z,18.27
2019-03-02T18:58:14.209Z,17.20
2019-03-02T19:00:45.026Z,19.43
2019-03-02T19:03:14.175Z,19.17
2019-03-02T19:05:46.052Z,17.10
2019-03-02T19:08:16.224Z,17.77
2019-03-02T19:10:45.129Z,18.00
2019-03-02T19:13:13.967Z,18.00
2019-03-02T19:15:53.272Z,16.70
2019-03-02T19:18:14.717Z,16.43
2019-03-02T19:20:43.577Z,15.77
2019-03-02T19:23:12.531Z,14.97
2019-03-02T19:25:41.573Z,16.80
2019-03-02T19:28:10.526Z,14.03
2019-03-02T19:30:41.200Z,16.03
2019-03-02T19:33:13.169Z,15.43
2019-03-02T19:35:43.205Z,15.13
2019-03-02T19:38:14.710Z,16.70
2019-03-02T19:40:43.744Z,15.10
2019-03-02T19:43:14.661Z,15.53
2019-03-02T19:45:46.769Z,15.60
2019-03-02T19:48:17.855Z,16.23
2019-03-02T19:50:47.442Z,15.17
2019-03-02T19:53:18.116Z,15.60
2019-03-02T19:55:53.832Z,15.80
2019-03-02T19:58:28.170Z,15.40
2019-03-02T20:01:00.865Z,14.33
2019-03-02T20:03:29.968Z,15.90
2019-03-02T20:05:59.065Z,15.83
2019-03-02T20:08:28.189Z,17.13
2019-03-02T20:10:58.394Z,18.00
2019-03-02T20:13:34.753Z,18.07
2019-03-02T20:16:07.713Z,18.27
2019-03-02T20:18:38.008Z,18.70
2019-03-02T20:21:07.814Z,19.53
2019-03-02T20:23:38.919Z,17.63
2019-03-02T20:26:07.849Z,18.60
2019-03-02T20:28:38.420Z,18.53
2019-03-02T20:31:10.045Z,18.50
2019-03-02T20:33:41.768Z,17.73
2019-03-02T20:36:12.619Z,17.67
2019-03-02T20:38:46.411Z,16.40
2019-03-02T20:41:18.995Z,16.33
2019-03-02T20:43:48.191Z,16.40
2019-03-02T20:46:18.619Z,18.60
2019-03-02T20:48:47.606Z,17.33
2019-03-02T20:51:16.613Z,17.40
2019-03-02T20:53:46.263Z,17.20
2019-03-02T20:56:15.117Z,16.90
2019-03-02T20:58:44.045Z,16.23
2019-03-02T21:01:15.129Z,16.20
2019-03-02T21:03:45.675Z,15.53
2019-03-02T21:06:14.583Z,15.40
2019-03-02T21:08:43.605Z,14.57
2019-03-02T21:11:12.541Z,14.87
2019-03-02T21:13:44.550Z,15.87
2019-03-02T21:16:14.319Z,16.10
2019-03-02T21:18:43.223Z,15.30
2019-03-02T21:21:12.320Z,15.27
2019-03-02T21:23:41.828Z,14.97
2019-03-02T21:26:10.883Z,16.07
2019-03-02T21:28:41.168Z,15.30
2019-03-02T21:31:10.204Z,14.00
2019-03-02T21:33:39.391Z,13.13
2019-03-02T21:36:09.707Z,14.87
2019-03-02T21:38:38.598Z,14.17
2019-03-02T21:41:07.570Z,13.83
2019-03-02T21:43:36.497Z,13.03
2019-03-02T21:46:06.393Z,11.70
2019-03-02T21:48:35.264Z,10.50
2019-03-02T21:51:07.268Z,10.70
2019-03-02T21:53:37.609Z,10.03
2019-03-02T21:56:06.627Z,10.30
2019-03-02T21:58:35.552Z,10.63
2019-03-02T22:01:04.472Z,9.57
2019-03-02T22:03:34.013Z,8.70
2019-03-02T22:06:03.017Z,9.67
2019-03-02T22:08:32.029Z,9.97
2019-03-02T22:11:03.776Z,9.53
2019-03-02T22:13:32.601Z,9.17
2019-03-02T22:16:01.521Z,9.40
2019-03-02T22:18:30.550Z,8.07
2019-03-02T22:21:00.143Z,8.10
2019-03-02T22:23:28.985Z,7.20
2019-03-02T22:25:57.932Z,7.67
2019-03-02T22:28:26.891Z,7.20
2019-03-02T22:30:55.821Z,7.47
2019-03-02T22:33:25.026Z,7.87
2019-03-02T22:35:53.974Z,7.67
2019-03-02T22:38:24.738Z,8.53
2019-03-02T22:40:53.478Z,7.80
2019-03-02T22:43:22.480Z,7.60
2019-03-02T22:45:51.492Z,7.93
2019-03-02T22:48:20.332Z,7.27
2019-03-02T22:50:49.166Z,7.03
2019-03-02T22:53:18.086Z,7.60
2019-03-02T22:55:47.730Z,7.63
2019-03-02T22:58:20.203Z,7.60
2019-03-02T23:00:52.000Z,6.43
2019-03-02T23:06:04.628Z,6.10
2019-03-02T23:08:33.524Z,5.73
2019-03-02T23:11:03.927Z,5.40
2019-03-02T23:13:33.019Z,5.77
2019-03-02T23:16:02.067Z,4.90
2019-03-02T23:18:31.180Z,4.47
2019-03-02T23:21:00.631Z,4.57
2019-03-02T23:23:29.736Z,4.73
2019-03-02T23:26:00.024Z,4.90
2019-03-02T23:28:33.410Z,4.83
2019-03-02T23:31:02.822Z,4.97
2019-03-02T23:33:32.164Z,4.77
2019-03-02T23:36:01.223Z,4.50
2019-03-02T23:38:30.229Z,5.40
2019-03-02T23:41:00.684Z,4.93
2019-03-02T23:43:29.651Z,4.47
2019-03-02T23:45:58.675Z,5.40
2019-03-02T23:48:29.165Z,5.67
2019-03-02T23:50:58.059Z,5.37
2019-03-02T23:53:27.102Z,5.80
2019-03-02T23:55:57.223Z,6.23
2019-03-02T23:58:26.173Z,6.93
