createdAt,value
2018-11-20T00:00:18.256Z,0.70
2018-11-20T00:03:18.218Z,0.70
2018-11-20T00:06:20.667Z,0.50
2018-11-20T00:09:14.588Z,1.00
2018-11-20T00:12:12.412Z,1.10
2018-11-20T00:15:11.622Z,1.00
2018-11-20T00:18:18.294Z,1.20
2018-11-20T00:21:24.946Z,1.30
2018-11-20T00:24:18.924Z,0.90
2018-11-20T00:27:17.984Z,0.90
2018-11-20T00:30:17.681Z,0.70
2018-11-20T00:33:19.801Z,0.70
2018-11-20T00:36:19.317Z,0.70
2018-11-20T00:39:19.095Z,1.00
2018-11-20T00:42:24.850Z,0.70
2018-11-20T00:45:23.958Z,0.80
2018-11-20T00:48:22.947Z,0.70
2018-11-20T00:51:28.534Z,0.70
2018-11-20T00:54:28.939Z,0.90
2018-11-20T00:57:28.046Z,0.80
2018-11-20T01:00:33.724Z,0.80
2018-11-20T01:03:19.820Z,1.00
2018-11-20T01:06:06.339Z,1.00
2018-11-20T01:08:47.760Z,0.90
2018-11-20T01:11:54.447Z,1.20
2018-11-20T01:15:01.141Z,1.40
2018-11-20T01:18:01.366Z,1.30
2018-11-20T01:21:00.965Z,1.40
2018-11-20T01:23:39.731Z,1.60
2018-11-20T01:29:53.380Z,1.20
2018-11-20T01:39:11.285Z,1.10
2018-11-20T01:42:04.354Z,0.90
2018-11-20T01:45:03.455Z,1.20
2018-11-20T01:48:03.341Z,0.90
2018-11-20T01:54:17.993Z,1.20
2018-11-20T01:57:17.299Z,1.10
2018-11-20T02:00:17.325Z,1.30
2018-11-20T02:03:16.979Z,0.90
2018-11-20T02:06:22.855Z,0.60
2018-11-20T02:09:22.456Z,1.00
2018-11-20T02:12:15.793Z,0.90
2018-11-20T02:18:13.031Z,1.20
2018-11-20T02:21:14.965Z,1.30
2018-11-20T02:24:02.065Z,1.40
2018-11-20T02:27:08.361Z,1.30
2018-11-20T02:30:14.641Z,1.20
2018-11-20T02:33:16.494Z,0.90
2018-11-20T02:36:10.196Z,0.90
2018-11-20T02:39:09.719Z,0.80
2018-11-20T02:42:15.322Z,0.80
2018-11-20T02:45:02.113Z,0.80
2018-11-20T02:48:08.449Z,0.80
2018-11-20T02:51:08.308Z,0.80
2018-11-20T02:54:00.521Z,0.90
2018-11-20T02:56:47.363Z,0.80
2018-11-20T02:59:46.661Z,0.80
2018-11-20T03:02:46.626Z,0.80
2018-11-20T03:05:46.077Z,0.90
2018-11-20T03:11:57.892Z,0.80
2018-11-20T03:14:57.660Z,0.90
2018-11-20T03:18:00.449Z,0.80
2018-11-20T03:21:03.333Z,1.00
2018-11-20T03:23:50.155Z,0.60
2018-11-20T03:26:56.546Z,0.90
2018-11-20T03:29:55.981Z,1.00
2018-11-20T03:32:58.382Z,1.00
2018-11-20T03:35:58.302Z,1.00
2018-11-20T03:38:56.202Z,1.10
2018-11-20T03:41:55.130Z,0.90
2018-11-20T03:44:59.936Z,0.80
2018-11-20T03:48:01.967Z,0.90
2018-11-20T03:51:01.639Z,1.00
2018-11-20T03:54:00.666Z,0.90
2018-11-20T03:57:00.372Z,0.90
2018-11-20T04:00:00.064Z,1.00
2018-11-20T04:02:59.071Z,1.10
2018-11-20T04:05:58.941Z,0.80
2018-11-20T04:08:58.544Z,1.10
2018-11-20T04:11:57.997Z,0.80
2018-11-20T04:14:57.708Z,0.70
2018-11-20T04:17:57.250Z,0.90
2018-11-20T04:20:57.025Z,0.90
2018-11-20T04:23:56.942Z,0.90
2018-11-20T04:26:51.450Z,0.80
2018-11-20T04:29:50.574Z,0.60
2018-11-20T04:32:37.330Z,0.80
2018-11-20T04:35:26.394Z,0.80
2018-11-20T04:38:33.076Z,0.80
2018-11-20T04:41:09.319Z,0.80
2018-11-20T04:43:56.059Z,0.80
2018-11-20T04:47:02.329Z,0.80
2018-11-20T04:49:57.258Z,1.00
2018-11-20T04:52:51.453Z,0.90
2018-11-20T04:55:45.027Z,0.80
2018-11-20T04:58:51.343Z,0.80
2018-11-20T05:01:50.971Z,0.70
2018-11-20T05:04:51.582Z,0.50
2018-11-20T05:07:50.603Z,0.90
2018-11-20T05:10:50.394Z,0.80
2018-11-20T05:13:49.651Z,0.70
2018-11-20T05:16:49.459Z,0.90
2018-11-20T05:19:49.145Z,0.90
2018-11-20T05:22:48.999Z,0.70
2018-11-20T05:25:48.668Z,0.70
2018-11-20T05:28:43.632Z,0.80
2018-11-20T05:31:37.910Z,0.80
2018-11-20T05:34:37.133Z,1.00
2018-11-20T05:37:36.954Z,0.70
2018-11-20T05:40:34.567Z,1.00
2018-11-20T05:43:33.262Z,0.70
2018-11-20T05:46:32.986Z,0.80
2018-11-20T05:49:25.453Z,0.70
2018-11-20T05:52:24.952Z,0.90
2018-11-20T05:55:24.720Z,0.80
2018-11-20T05:58:24.518Z,0.70
2018-11-20T06:01:24.235Z,1.00
2018-11-20T06:04:24.220Z,0.50
2018-11-20T06:07:15.621Z,0.70
2018-11-20T06:10:02.534Z,0.90
2018-11-20T06:12:49.471Z,0.80
2018-11-20T06:15:48.688Z,0.80
2018-11-20T06:18:55.141Z,0.80
2018-11-20T06:21:54.112Z,1.00
2018-11-20T06:24:53.566Z,0.50
2018-11-20T06:27:53.668Z,0.80
2018-11-20T06:30:41.867Z,0.90
2018-11-20T06:33:44.361Z,0.80
2018-11-20T06:42:43.703Z,1.50
2018-11-20T06:45:49.322Z,1.70
2018-11-20T06:48:51.107Z,1.30
2018-11-20T06:51:53.427Z,1.10
2018-11-20T06:54:53.302Z,1.10
2018-11-20T06:57:52.331Z,1.20
2018-11-20T07:00:51.840Z,1.00
2018-11-20T07:03:51.160Z,1.10
2018-11-20T07:06:50.800Z,1.00
2018-11-20T07:09:49.992Z,1.10
2018-11-20T07:12:49.813Z,0.80
2018-11-20T07:15:55.256Z,1.10
2018-11-20T07:18:54.610Z,1.30
2018-11-20T07:21:54.455Z,1.60
2018-11-20T07:24:53.499Z,1.40
2018-11-20T07:27:55.742Z,1.70
2018-11-20T07:31:00.977Z,1.90
2018-11-20T07:33:59.844Z,2.10
2018-11-20T07:36:59.870Z,2.70
2018-11-20T07:39:59.337Z,2.70
2018-11-20T07:42:59.222Z,3.20
2018-11-20T07:46:02.551Z,3.20
2018-11-20T07:49:08.825Z,3.10
2018-11-20T07:52:07.995Z,3.00
2018-11-20T07:55:07.657Z,2.80
2018-11-20T07:58:07.440Z,2.70
2018-11-20T08:01:10.297Z,3.10
2018-11-20T08:04:10.026Z,3.10
2018-11-20T08:07:09.964Z,3.50
2018-11-20T08:10:09.776Z,4.00
2018-11-20T08:13:09.692Z,4.50
2018-11-20T08:16:08.711Z,5.30
2018-11-20T08:19:03.776Z,6.20
2018-11-20T08:22:03.205Z,6.50
2018-11-20T08:25:02.229Z,6.30
2018-11-20T08:28:07.927Z,6.30
2018-11-20T08:31:07.864Z,6.10
2018-11-20T08:34:07.524Z,5.80
2018-11-20T08:37:06.541Z,5.80
2018-11-20T08:40:06.183Z,6.20
2018-11-20T08:43:05.322Z,6.70
2018-11-20T08:46:04.923Z,6.90
2018-11-20T08:48:48.600Z,7.30
2018-11-20T08:51:54.885Z,7.80
2018-11-20T08:55:01.157Z,8.50
2018-11-20T08:58:00.529Z,9.10
2018-11-20T09:00:59.760Z,9.50
2018-11-20T09:03:59.089Z,10.10
2018-11-20T09:06:50.876Z,10.60
2018-11-20T09:09:56.719Z,10.60
2018-11-20T09:12:56.420Z,10.70
2018-11-20T09:15:56.306Z,10.60
2018-11-20T09:19:02.428Z,10.30
2018-11-20T09:22:05.175Z,10.00
2018-11-20T09:25:04.985Z,9.80
2018-11-20T09:28:03.962Z,9.40
2018-11-20T09:30:50.771Z,9.10
2018-11-20T09:33:57.096Z,8.90
2018-11-20T09:36:56.734Z,8.90
2018-11-20T09:39:45.315Z,8.90
2018-11-20T09:42:52.128Z,9.00
2018-11-20T09:45:57.016Z,9.10
2018-11-20T09:48:56.215Z,9.10
2018-11-20T09:51:55.237Z,9.10
2018-11-20T09:54:54.724Z,9.10
2018-11-20T09:57:53.578Z,9.30
2018-11-20T10:00:53.454Z,8.90
2018-11-20T10:03:46.798Z,9.10
2018-11-20T10:06:52.046Z,9.30
2018-11-20T10:09:51.794Z,9.00
2018-11-20T10:12:54.407Z,8.80
2018-11-20T10:15:53.418Z,8.60
2018-11-20T10:18:52.459Z,8.60
2018-11-20T10:21:52.107Z,8.70
2018-11-20T10:24:52.046Z,8.70
2018-11-20T10:27:51.629Z,8.70
2018-11-20T10:30:51.442Z,8.60
2018-11-20T10:33:54.092Z,8.40
2018-11-20T10:36:59.683Z,8.10
2018-11-20T10:43:00.606Z,8.50
2018-11-20T10:45:59.714Z,8.00
2018-11-20T10:48:59.360Z,7.60
2018-11-20T10:51:58.382Z,7.60
2018-11-20T10:54:45.948Z,7.50
2018-11-20T10:57:52.235Z,7.60
2018-11-20T11:00:51.277Z,7.70
2018-11-20T11:03:50.289Z,8.20
2018-11-20T11:06:50.158Z,8.50
2018-11-20T11:09:38.373Z,8.80
2018-11-20T11:15:06.926Z,9.50
2018-11-20T11:18:13.240Z,10.50
2018-11-20T11:21:13.171Z,11.00
2018-11-20T11:24:12.973Z,11.00
2018-11-20T11:27:12.807Z,11.10
2018-11-20T11:30:12.739Z,10.90
2018-11-20T11:33:24.012Z,11.10
2018-11-20T11:36:17.390Z,11.00
2018-11-20T11:39:17.056Z,11.70
2018-11-20T11:42:16.795Z,12.00
2018-11-20T11:45:16.544Z,12.90
2018-11-20T11:48:15.541Z,13.10
2018-11-20T11:51:14.574Z,12.90
2018-11-20T11:54:14.380Z,12.80
2018-11-20T11:57:13.528Z,12.50
2018-11-20T12:00:00.399Z,12.30
2018-11-20T12:06:07.966Z,11.90
2018-11-20T12:09:07.477Z,12.30
2018-11-20T12:12:07.252Z,12.90
2018-11-20T12:15:07.263Z,12.70
2018-11-20T12:18:06.187Z,12.30
2018-11-20T12:21:05.872Z,11.80
2018-11-20T12:24:05.611Z,11.60
2018-11-20T12:27:05.380Z,11.40
2018-11-20T12:36:15.989Z,12.00
2018-11-20T12:39:15.729Z,12.00
2018-11-20T12:42:15.404Z,12.50
2018-11-20T12:45:15.580Z,13.00
2018-11-20T12:48:03.870Z,13.90
2018-11-20T12:51:09.112Z,14.50
2018-11-20T12:54:15.111Z,14.80
2018-11-20T12:57:13.931Z,15.50
2018-11-20T13:00:11.752Z,16.10
2018-11-20T13:06:09.443Z,17.10
2018-11-20T13:09:09.365Z,17.70
2018-11-20T13:12:08.991Z,18.20
2018-11-20T13:15:07.993Z,18.60
2018-11-20T13:18:09.136Z,18.80
2018-11-20T13:21:10.008Z,18.90
2018-11-20T13:24:09.616Z,19.00
2018-11-20T13:27:06.559Z,19.20
2018-11-20T13:30:07.989Z,19.50
2018-11-20T13:33:07.442Z,19.70
2018-11-20T13:36:07.437Z,19.40
2018-11-20T13:39:07.131Z,19.40
2018-11-20T13:42:01.986Z,19.20
2018-11-20T13:44:53.253Z,18.80
2018-11-20T13:47:52.814Z,18.60
2018-11-20T13:50:47.394Z,18.40
2018-11-20T13:53:53.696Z,18.00
2018-11-20T14:02:44.646Z,18.00
2018-11-20T14:05:49.744Z,17.80
2018-11-20T14:08:40.640Z,17.70
2018-11-20T14:11:36.392Z,17.30
2018-11-20T14:14:34.043Z,17.00
2018-11-20T14:17:33.986Z,16.70
2018-11-20T14:20:33.740Z,16.60
2018-11-20T14:23:32.670Z,16.10
2018-11-20T14:26:37.678Z,15.70
2018-11-20T14:29:36.659Z,15.60
2018-11-20T14:32:31.115Z,15.30
2018-11-20T14:35:36.987Z,14.90
2018-11-20T14:38:35.947Z,14.00
2018-11-20T14:41:35.526Z,13.20
2018-11-20T14:44:35.454Z,12.60
2018-11-20T14:47:35.345Z,12.00
2018-11-20T14:50:34.347Z,11.40
2018-11-20T14:53:37.049Z,10.60
2018-11-20T14:56:35.966Z,10.20
2018-11-20T14:59:34.841Z,10.10
2018-11-20T15:02:33.918Z,9.50
2018-11-20T15:05:39.950Z,9.30
2018-11-20T15:08:42.345Z,9.00
2018-11-20T15:11:29.382Z,8.80
2018-11-20T15:14:35.690Z,8.70
2018-11-20T15:17:37.525Z,8.50
2018-11-20T15:20:36.759Z,8.50
2018-11-20T15:23:33.407Z,8.30
2018-11-20T15:26:32.433Z,8.10
2018-11-20T15:29:32.433Z,8.00
2018-11-20T15:32:31.339Z,7.70
2018-11-20T15:35:37.419Z,7.40
2018-11-20T15:38:39.799Z,7.30
2018-11-20T15:41:44.593Z,6.90
2018-11-20T15:44:44.281Z,6.80
2018-11-20T15:47:43.413Z,6.50
2018-11-20T15:50:26.546Z,6.30
2018-11-20T15:53:26.054Z,6.10
2018-11-20T15:56:24.959Z,6.20
2018-11-20T15:59:24.666Z,5.80
2018-11-20T16:02:24.524Z,5.70
2018-11-20T16:05:24.275Z,5.60
2018-11-20T16:08:24.187Z,5.60
2018-11-20T16:11:27.373Z,5.10
2018-11-20T16:14:33.655Z,5.00
2018-11-20T16:17:19.230Z,4.90
2018-11-20T16:20:18.478Z,4.80
2018-11-20T16:23:18.321Z,4.70
2018-11-20T16:29:18.654Z,4.20
2018-11-20T16:32:18.125Z,4.30
2018-11-20T16:35:17.065Z,4.50
2018-11-20T16:38:17.040Z,4.20
2018-11-20T16:41:16.897Z,4.00
2018-11-20T16:44:16.588Z,4.00
2018-11-20T16:47:21.634Z,4.10
2018-11-20T16:50:21.502Z,3.90
2018-11-20T16:53:21.064Z,3.80
2018-11-20T16:56:20.312Z,3.80
2018-11-20T16:59:19.370Z,3.40
2018-11-20T17:05:18.349Z,3.40
2018-11-20T17:08:05.571Z,3.30
2018-11-20T17:11:09.325Z,3.20
2018-11-20T17:14:09.173Z,3.10
2018-11-20T17:17:08.059Z,3.30
2018-11-20T17:20:07.112Z,2.90
2018-11-20T17:23:08.317Z,2.90
2018-11-20T17:29:06.497Z,2.90
2018-11-20T17:32:06.350Z,2.90
2018-11-20T17:34:53.072Z,2.80
2018-11-20T17:37:59.383Z,2.70
2018-11-20T17:40:59.065Z,2.70
2018-11-20T17:43:58.255Z,2.90
2018-11-20T17:47:00.984Z,2.60
2018-11-20T17:53:02.073Z,2.50
2018-11-20T17:56:01.112Z,2.70
2018-11-20T17:59:00.882Z,2.50
2018-11-20T18:01:59.912Z,2.20
2018-11-20T18:08:11.843Z,2.20
2018-11-20T18:14:13.437Z,2.30
2018-11-20T18:17:19.958Z,2.40
2018-11-20T18:20:11.983Z,2.20
2018-11-20T18:23:11.864Z,2.00
2018-11-20T18:26:11.502Z,2.10
2018-11-20T18:29:16.851Z,2.40
2018-11-20T18:32:16.515Z,2.30
2018-11-20T18:35:16.310Z,2.10
2018-11-20T18:38:15.315Z,2.10
2018-11-20T18:41:15.027Z,2.10
2018-11-20T18:44:07.869Z,2.10
2018-11-20T18:47:12.488Z,2.10
2018-11-20T18:50:05.163Z,2.10
2018-11-20T18:52:57.807Z,2.10
2018-11-20T18:55:42.467Z,2.00
2018-11-20T18:58:38.262Z,2.10
2018-11-20T19:01:20.921Z,2.00
2018-11-20T19:04:20.151Z,2.10
2018-11-20T19:07:21.699Z,2.10
2018-11-20T19:10:17.451Z,2.00
2018-11-20T19:13:10.102Z,2.10
2018-11-20T19:15:55.239Z,2.10
2018-11-20T19:18:30.238Z,2.10
2018-11-20T19:21:26.647Z,2.20
2018-11-20T19:24:19.405Z,2.30
2018-11-20T19:27:03.982Z,2.30
2018-11-20T19:29:50.807Z,2.30
2018-11-20T19:32:40.494Z,2.40
2018-11-20T19:35:26.139Z,2.50
2018-11-20T19:38:24.722Z,2.50
2018-11-20T19:41:26.327Z,2.60
2018-11-20T19:44:11.621Z,3.00
2018-11-20T19:46:56.952Z,3.00
2018-11-20T19:49:49.950Z,3.10
2018-11-20T19:52:32.491Z,3.00
2018-11-20T19:55:17.948Z,3.10
2018-11-20T19:58:10.435Z,3.00
2018-11-20T20:01:12.700Z,2.90
2018-11-20T20:04:08.296Z,3.00
2018-11-20T20:07:13.452Z,2.90
2018-11-20T20:10:03.313Z,2.80
2018-11-20T20:12:48.545Z,2.60
2018-11-20T20:15:33.719Z,2.60
2018-11-20T20:18:20.560Z,2.60
2018-11-20T20:21:22.450Z,2.40
2018-11-20T20:24:07.629Z,2.30
2018-11-20T20:27:09.317Z,2.30
2018-11-20T20:29:56.232Z,2.50
2018-11-20T20:32:57.863Z,2.60
2018-11-20T20:35:47.562Z,2.60
2018-11-20T20:38:32.911Z,2.50
2018-11-20T20:41:22.310Z,2.60
2018-11-20T20:44:15.397Z,2.40
2018-11-20T20:47:00.454Z,2.20
2018-11-20T20:49:49.889Z,2.10
2018-11-20T20:52:28.237Z,2.10
2018-11-20T20:55:27.055Z,2.10
2018-11-20T20:58:13.915Z,2.10
2018-11-20T21:00:59.037Z,2.00
2018-11-20T21:03:43.495Z,2.00
2018-11-20T21:06:28.718Z,1.90
2018-11-20T21:09:13.806Z,2.00
2018-11-20T21:11:50.059Z,2.00
2018-11-20T21:14:33.379Z,2.00
2018-11-20T21:17:12.826Z,2.00
2018-11-20T21:19:59.710Z,2.00
2018-11-20T21:22:51.023Z,1.90
2018-11-20T21:25:49.859Z,1.90
2018-11-20T21:28:48.696Z,1.80
2018-11-20T21:31:33.824Z,1.80
2018-11-20T21:34:23.869Z,1.80
2018-11-20T21:37:25.494Z,1.80
2018-11-20T21:40:10.881Z,1.80
2018-11-20T21:43:00.326Z,1.70
2018-11-20T21:45:47.200Z,1.70
2018-11-20T21:48:37.168Z,1.70
2018-11-20T21:51:22.540Z,1.70
2018-11-20T21:54:07.543Z,1.70
2018-11-20T21:56:57.398Z,1.60
2018-11-20T21:59:48.771Z,1.70
2018-11-20T22:02:47.190Z,1.50
2018-11-20T22:05:38.645Z,1.50
2018-11-20T22:08:28.442Z,1.40
2018-11-20T22:11:34.740Z,1.40
2018-11-20T22:14:33.755Z,1.40
2018-11-20T22:17:33.524Z,1.40
2018-11-20T22:20:30.158Z,1.30
2018-11-20T22:23:29.289Z,1.50
2018-11-20T22:26:35.549Z,1.50
2018-11-20T22:29:40.699Z,1.30
2018-11-20T22:32:40.642Z,1.00
2018-11-20T22:35:41.515Z,1.40
2018-11-20T22:38:28.337Z,1.20
2018-11-20T22:41:34.589Z,1.10
2018-11-20T22:44:28.173Z,1.00
2018-11-20T22:47:33.404Z,1.50
2018-11-20T22:50:33.019Z,1.00
2018-11-20T22:53:32.480Z,1.00
2018-11-20T22:56:32.600Z,1.20
2018-11-20T22:59:37.992Z,1.10
2018-11-20T23:02:27.518Z,1.10
2018-11-20T23:05:26.694Z,1.10
2018-11-20T23:08:06.921Z,1.00
2018-11-20T23:10:46.592Z,1.00
2018-11-20T23:13:26.172Z,1.00
2018-11-20T23:16:05.722Z,1.00
2018-11-20T23:18:45.203Z,1.10
2018-11-20T23:21:24.818Z,0.90
2018-11-20T23:24:04.602Z,0.90
2018-11-20T23:26:44.863Z,1.00
2018-11-20T23:29:24.680Z,0.90
2018-11-20T23:35:04.231Z,1.10
2018-11-20T23:37:43.843Z,0.90
2018-11-20T23:40:23.526Z,0.80
2018-11-20T23:46:02.224Z,0.80
2018-11-20T23:48:41.843Z,0.90
2018-11-20T23:51:21.432Z,0.80
2018-11-20T23:54:01.246Z,0.80
2018-11-20T23:56:40.802Z,0.80
2018-11-20T23:59:20.924Z,0.80
