createdAt,value
2019-06-08T00:01:52.429Z,0.70
2019-06-08T00:04:23.602Z,0.88
2019-06-08T00:06:54.785Z,0.90
2019-06-08T00:09:26.245Z,1.05
2019-06-08T00:11:57.539Z,1.00
2019-06-08T00:14:28.759Z,1.65
2019-06-08T00:17:00.181Z,1.00
2019-06-08T00:19:31.790Z,1.27
2019-06-08T00:22:03.842Z,1.10
2019-06-08T00:24:35.588Z,1.10
2019-06-08T00:29:36.901Z,1.00
2019-06-08T00:32:08.571Z,1.20
2019-06-08T00:34:40.260Z,1.00
2019-06-08T00:37:11.606Z,1.10
2019-06-08T00:39:42.909Z,1.00
2019-06-08T00:42:15.133Z,1.10
2019-06-08T00:44:46.525Z,1.02
2019-06-08T00:47:18.498Z,1.12
2019-06-08T00:49:50.820Z,1.00
2019-06-08T00:52:23.203Z,1.00
2019-06-08T00:54:54.431Z,1.17
2019-06-08T00:57:26.023Z,1.15
2019-06-08T00:59:58.367Z,1.02
2019-06-08T01:02:30.947Z,1.30
2019-06-08T01:05:02.167Z,0.98
2019-06-08T01:07:33.579Z,1.00
2019-06-08T01:10:05.936Z,1.10
2019-06-08T01:12:37.531Z,1.10
2019-06-08T01:15:10.777Z,1.22
2019-06-08T01:17:42.123Z,1.07
2019-06-08T01:20:13.685Z,1.20
2019-06-08T01:22:44.873Z,0.88
2019-06-08T01:25:20.225Z,1.10
2019-06-08T01:27:52.380Z,1.20
2019-06-08T01:30:24.332Z,1.42
2019-06-08T01:32:55.847Z,1.20
2019-06-08T01:35:27.048Z,1.30
2019-06-08T01:37:58.329Z,1.27
2019-06-08T01:40:31.451Z,1.30
2019-06-08T01:43:03.184Z,1.07
2019-06-08T01:45:34.395Z,1.27
2019-06-08T01:48:19.616Z,1.12
2019-06-08T01:50:40.660Z,1.00
2019-06-08T01:53:12.234Z,1.10
2019-06-08T01:55:43.946Z,1.00
2019-06-08T01:58:16.177Z,0.85
2019-06-08T02:00:47.477Z,1.42
2019-06-08T02:03:18.712Z,1.05
2019-06-08T02:05:50.247Z,0.70
2019-06-08T02:08:21.535Z,0.60
2019-06-08T02:10:53.075Z,0.62
2019-06-08T02:13:24.968Z,0.80
2019-06-08T02:15:56.298Z,0.80
2019-06-08T02:18:41.802Z,0.93
2019-06-08T02:21:01.949Z,0.62
2019-06-08T02:23:33.539Z,0.70
2019-06-08T02:26:04.923Z,0.62
2019-06-08T02:28:36.575Z,0.68
2019-06-08T02:31:07.858Z,0.60
2019-06-08T02:33:40.500Z,0.60
2019-06-08T02:36:12.094Z,0.60
2019-06-08T02:38:43.574Z,0.72
2019-06-08T02:41:15.269Z,1.10
2019-06-08T02:43:46.572Z,0.70
2019-06-08T02:46:17.900Z,0.60
2019-06-08T02:49:03.500Z,0.70
2019-06-08T02:51:26.056Z,0.70
2019-06-08T02:56:30.056Z,0.80
2019-06-08T02:59:03.804Z,0.60
2019-06-08T03:01:36.138Z,0.60
2019-06-08T03:04:08.775Z,0.60
2019-06-08T03:06:41.707Z,0.50
2019-06-08T03:09:13.033Z,1.20
2019-06-08T03:11:46.478Z,0.60
2019-06-08T03:14:20.066Z,0.60
2019-06-08T03:16:51.419Z,0.70
2019-06-08T03:19:23.233Z,0.60
2019-06-08T03:21:54.891Z,0.70
2019-06-08T03:24:26.232Z,0.60
2019-06-08T03:26:57.382Z,0.68
2019-06-08T03:29:29.257Z,0.55
2019-06-08T03:32:00.928Z,0.60
2019-06-08T03:34:34.630Z,0.80
2019-06-08T03:37:05.111Z,0.50
2019-06-08T03:39:37.040Z,0.90
2019-06-08T03:42:09.397Z,0.70
2019-06-08T03:44:42.730Z,0.50
2019-06-08T03:47:14.162Z,0.60
2019-06-08T03:49:56.130Z,0.70
2019-06-08T03:52:19.047Z,0.85
2019-06-08T03:54:50.656Z,0.90
2019-06-08T03:57:22.309Z,0.60
2019-06-08T03:59:53.989Z,0.80
2019-06-08T04:04:58.381Z,0.70
2019-06-08T04:07:29.670Z,0.70
2019-06-08T04:10:01.031Z,0.70
2019-06-08T04:12:33.132Z,0.72
2019-06-08T04:15:04.568Z,0.60
2019-06-08T04:17:35.888Z,0.60
2019-06-08T04:20:11.680Z,0.75
2019-06-08T04:22:47.037Z,0.80
2019-06-08T04:25:19.212Z,0.62
2019-06-08T04:27:51.069Z,0.60
2019-06-08T04:30:22.572Z,0.60
2019-06-08T04:32:53.888Z,0.62
2019-06-08T04:35:25.641Z,0.60
2019-06-08T04:40:27.284Z,0.60
2019-06-08T04:42:59.175Z,0.50
2019-06-08T04:45:30.726Z,0.60
2019-06-08T04:48:02.285Z,0.60
2019-06-08T04:50:34.108Z,0.60
2019-06-08T04:53:05.760Z,0.65
2019-06-08T04:55:38.633Z,0.60
2019-06-08T04:58:10.353Z,0.50
2019-06-08T05:00:43.490Z,0.45
2019-06-08T05:03:14.894Z,0.70
2019-06-08T05:05:47.563Z,0.65
2019-06-08T05:08:19.933Z,0.72
2019-06-08T05:13:21.193Z,0.65
2019-06-08T05:15:53.052Z,0.78
2019-06-08T05:18:26.105Z,0.60
2019-06-08T05:20:57.878Z,0.70
2019-06-08T05:23:29.166Z,0.65
2019-06-08T05:26:00.333Z,0.85
2019-06-08T05:28:31.568Z,0.90
2019-06-08T05:31:03.153Z,1.00
2019-06-08T05:33:34.441Z,1.00
2019-06-08T05:36:05.711Z,0.60
2019-06-08T05:38:37.340Z,0.80
2019-06-08T05:41:08.574Z,0.80
2019-06-08T05:43:41.637Z,1.25
2019-06-08T05:46:13.210Z,0.80
2019-06-08T05:48:45.917Z,0.70
2019-06-08T05:51:17.280Z,0.72
2019-06-08T05:53:50.162Z,0.72
2019-06-08T05:56:22.387Z,0.80
2019-06-08T05:58:53.767Z,0.70
2019-06-08T06:01:25.703Z,0.70
2019-06-08T06:03:57.327Z,0.90
2019-06-08T06:06:29.669Z,0.60
2019-06-08T06:09:00.932Z,0.75
2019-06-08T06:11:32.662Z,0.75
2019-06-08T06:14:04.247Z,0.70
2019-06-08T06:16:35.631Z,0.72
2019-06-08T06:19:07.243Z,0.90
2019-06-08T06:21:38.601Z,0.85
2019-06-08T06:24:10.216Z,0.72
2019-06-08T06:26:43.167Z,0.62
2019-06-08T06:29:14.889Z,0.80
2019-06-08T06:31:47.795Z,0.88
2019-06-08T06:34:19.379Z,0.90
2019-06-08T06:36:52.032Z,1.00
2019-06-08T06:39:23.830Z,0.65
2019-06-08T06:41:55.344Z,0.78
2019-06-08T06:44:27.167Z,0.72
2019-06-08T06:49:28.872Z,1.65
2019-06-08T06:52:00.146Z,1.47
2019-06-08T06:54:31.399Z,1.80
2019-06-08T06:57:03.441Z,2.55
2019-06-08T06:59:34.983Z,1.70
2019-06-08T07:02:06.644Z,1.62
2019-06-08T07:04:38.622Z,2.67
2019-06-08T07:07:11.120Z,5.75
2019-06-08T07:09:44.303Z,4.40
2019-06-08T07:12:15.798Z,7.83
2019-06-08T07:14:47.255Z,7.65
2019-06-08T07:17:19.096Z,6.55
2019-06-08T07:22:21.811Z,4.07
2019-06-08T07:24:54.521Z,3.90
2019-06-08T07:27:25.870Z,3.92
2019-06-08T07:29:57.426Z,3.22
2019-06-08T07:32:29.279Z,2.77
2019-06-08T07:35:00.564Z,2.20
2019-06-08T07:37:32.205Z,2.00
2019-06-08T07:40:03.844Z,2.08
2019-06-08T07:42:35.164Z,1.70
2019-06-08T07:45:06.863Z,1.20
2019-06-08T07:47:38.509Z,1.40
2019-06-08T07:52:40.741Z,1.27
2019-06-08T07:55:12.441Z,1.10
2019-06-08T08:00:15.444Z,0.77
2019-06-08T08:05:16.831Z,0.90
2019-06-08T08:07:48.748Z,1.17
2019-06-08T08:10:20.295Z,0.90
2019-06-08T08:12:52.710Z,0.93
2019-06-08T08:15:24.370Z,0.80
2019-06-08T08:17:55.969Z,1.00
2019-06-08T08:20:27.872Z,1.00
2019-06-08T08:23:05.525Z,0.90
2019-06-08T08:25:33.157Z,1.00
2019-06-08T08:28:04.486Z,1.00
2019-06-08T08:30:37.663Z,1.20
2019-06-08T08:33:09.645Z,1.25
2019-06-08T08:38:11.363Z,0.90
2019-06-08T08:40:43.456Z,0.82
2019-06-08T08:43:17.663Z,1.10
2019-06-08T08:45:49.697Z,1.32
2019-06-08T08:48:28.167Z,1.00
2019-06-08T08:50:56.185Z,1.10
2019-06-08T08:53:28.444Z,0.85
2019-06-08T08:56:02.075Z,1.15
2019-06-08T08:58:33.436Z,1.00
2019-06-08T09:01:05.292Z,1.55
2019-06-08T09:03:39.359Z,1.20
2019-06-08T09:06:10.014Z,1.30
2019-06-08T09:11:11.631Z,1.22
2019-06-08T09:13:43.185Z,1.37
2019-06-08T09:16:14.397Z,1.25
2019-06-08T09:18:47.990Z,1.25
2019-06-08T09:21:19.355Z,1.10
2019-06-08T09:23:52.306Z,1.15
2019-06-08T09:26:24.892Z,1.10
2019-06-08T09:28:58.266Z,1.20
2019-06-08T09:31:30.885Z,1.55
2019-06-08T09:34:09.152Z,1.10
2019-06-08T09:36:37.564Z,1.10
2019-06-08T09:39:12.622Z,1.10
2019-06-08T09:41:42.424Z,0.90
2019-06-08T09:44:13.842Z,0.88
2019-06-08T09:46:47.929Z,1.10
2019-06-08T09:49:18.939Z,1.10
2019-06-08T09:51:50.647Z,1.10
2019-06-08T09:54:22.677Z,1.02
2019-06-08T09:56:53.974Z,1.17
2019-06-08T09:59:25.268Z,1.15
2019-06-08T10:02:00.156Z,1.00
2019-06-08T10:04:31.573Z,1.15
2019-06-08T10:07:04.254Z,1.40
2019-06-08T10:09:38.158Z,1.02
2019-06-08T10:12:10.025Z,1.00
2019-06-08T10:14:42.156Z,0.93
2019-06-08T10:17:13.400Z,1.17
2019-06-08T10:19:47.697Z,1.07
2019-06-08T10:22:18.868Z,1.15
2019-06-08T10:24:50.594Z,2.08
2019-06-08T10:27:22.196Z,1.42
2019-06-08T10:29:53.450Z,1.42
2019-06-08T10:32:28.058Z,1.20
2019-06-08T10:35:02.222Z,1.20
2019-06-08T10:37:32.140Z,1.15
2019-06-08T10:40:05.654Z,0.90
2019-06-08T10:42:40.210Z,1.10
2019-06-08T10:45:14.613Z,0.93
2019-06-08T10:47:44.239Z,1.37
2019-06-08T10:50:19.104Z,1.02
2019-06-08T10:52:50.102Z,0.98
2019-06-08T10:55:21.943Z,1.07
2019-06-08T11:00:24.538Z,1.37
2019-06-08T11:03:01.333Z,1.00
2019-06-08T11:05:30.963Z,1.30
2019-06-08T11:08:03.003Z,1.50
2019-06-08T11:10:37.280Z,1.02
2019-06-08T11:13:14.960Z,1.00
2019-06-08T11:15:42.869Z,0.90
2019-06-08T11:18:14.503Z,0.98
2019-06-08T11:20:47.890Z,0.95
2019-06-08T11:23:19.824Z,1.12
2019-06-08T11:28:21.384Z,0.80
2019-06-08T11:30:52.731Z,1.00
2019-06-08T11:33:24.075Z,0.80
2019-06-08T11:35:58.172Z,0.75
2019-06-08T11:38:29.037Z,1.00
2019-06-08T11:41:00.916Z,0.95
2019-06-08T11:43:33.509Z,1.07
2019-06-08T11:46:06.631Z,1.05
2019-06-08T11:48:41.295Z,1.10
2019-06-08T11:51:13.051Z,1.10
2019-06-08T11:53:44.183Z,0.90
2019-06-08T11:56:18.121Z,0.88
2019-06-08T11:58:49.608Z,0.93
2019-06-08T12:01:20.852Z,0.90
2019-06-08T12:03:52.144Z,1.40
2019-06-08T12:06:23.691Z,1.00
2019-06-08T12:08:57.385Z,0.90
2019-06-08T12:11:28.476Z,0.72
2019-06-08T12:14:00.059Z,1.25
2019-06-08T12:16:31.577Z,1.02
2019-06-08T12:19:04.366Z,1.02
2019-06-08T12:21:36.028Z,1.00
2019-06-08T12:24:08.259Z,1.00
2019-06-08T12:26:40.167Z,1.10
2019-06-08T12:31:43.080Z,1.10
2019-06-08T12:34:15.524Z,1.22
2019-06-08T12:36:48.058Z,1.00
2019-06-08T12:39:21.408Z,0.82
2019-06-08T12:41:52.750Z,1.10
2019-06-08T12:44:26.195Z,0.90
2019-06-08T12:46:58.574Z,1.05
2019-06-08T12:49:31.438Z,0.82
2019-06-08T12:52:02.964Z,0.88
2019-06-08T12:54:34.562Z,0.90
2019-06-08T12:57:07.883Z,0.90
2019-06-08T12:59:39.259Z,1.22
2019-06-08T13:04:42.242Z,1.20
2019-06-08T13:07:14.806Z,0.95
2019-06-08T13:09:48.157Z,1.00
2019-06-08T13:12:21.273Z,1.05
2019-06-08T13:14:52.542Z,0.85
2019-06-08T13:17:23.925Z,0.80
2019-06-08T13:19:58.177Z,0.82
2019-06-08T13:22:31.477Z,0.80
2019-06-08T13:25:15.565Z,0.90
2019-06-08T13:27:37.968Z,1.12
2019-06-08T13:30:11.907Z,0.98
2019-06-08T13:32:43.934Z,1.10
2019-06-08T13:35:18.841Z,0.80
2019-06-08T13:37:48.733Z,0.90
2019-06-08T13:40:23.461Z,1.00
2019-06-08T13:42:53.097Z,0.90
2019-06-08T13:45:24.580Z,0.90
2019-06-08T13:47:55.766Z,1.20
2019-06-08T13:50:27.413Z,0.95
2019-06-08T13:52:58.844Z,1.10
2019-06-08T13:55:47.994Z,1.15
2019-06-08T13:58:03.911Z,1.00
2019-06-08T14:00:38.532Z,0.82
2019-06-08T14:03:10.124Z,0.88
2019-06-08T14:05:41.362Z,1.10
2019-06-08T14:08:14.426Z,1.00
2019-06-08T14:10:48.132Z,0.93
2019-06-08T14:13:21.543Z,0.80
2019-06-08T14:15:52.389Z,1.30
2019-06-08T14:18:28.084Z,0.95
2019-06-08T14:20:58.712Z,0.90
2019-06-08T14:23:31.003Z,1.30
2019-06-08T14:26:02.597Z,1.10
2019-06-08T14:28:33.803Z,0.90
2019-06-08T14:31:08.123Z,0.95
2019-06-08T14:33:39.292Z,1.10
2019-06-08T14:36:10.610Z,1.00
2019-06-08T14:38:42.526Z,0.90
2019-06-08T14:43:43.826Z,1.30
2019-06-08T14:46:15.211Z,0.80
2019-06-08T14:48:46.541Z,1.20
2019-06-08T14:51:18.678Z,1.17
2019-06-08T14:53:50.583Z,1.05
2019-06-08T14:58:52.653Z,1.10
2019-06-08T15:01:25.642Z,1.20
2019-06-08T15:03:58.587Z,1.27
2019-06-08T15:06:34.009Z,0.90
2019-06-08T15:09:04.324Z,1.22
2019-06-08T15:11:38.134Z,1.22
2019-06-08T15:14:10.145Z,1.15
2019-06-08T15:16:41.837Z,1.37
2019-06-08T15:21:43.614Z,1.07
2019-06-08T15:24:14.812Z,1.17
2019-06-08T15:26:48.590Z,1.20
2019-06-08T15:29:19.322Z,1.02
2019-06-08T15:31:50.850Z,1.35
2019-06-08T15:34:23.211Z,1.20
2019-06-08T15:36:54.640Z,1.10
2019-06-08T15:39:30.436Z,1.82
2019-06-08T15:42:00.199Z,1.20
2019-06-08T15:44:32.436Z,1.00
2019-06-08T15:47:05.227Z,1.20
2019-06-08T15:49:39.074Z,1.57
2019-06-08T15:52:10.016Z,0.82
2019-06-08T15:54:41.213Z,1.30
2019-06-08T15:57:12.473Z,1.22
2019-06-08T15:59:44.142Z,1.22
2019-06-08T16:02:15.683Z,1.35
2019-06-08T16:04:47.214Z,1.52
2019-06-08T16:07:18.904Z,1.12
2019-06-08T16:09:50.418Z,1.27
2019-06-08T16:12:22.328Z,1.30
2019-06-08T16:14:53.923Z,1.32
2019-06-08T16:17:25.226Z,1.10
2019-06-08T16:19:56.994Z,1.22
2019-06-08T16:24:58.754Z,1.17
2019-06-08T16:27:30.888Z,1.30
2019-06-08T16:30:09.039Z,1.02
2019-06-08T16:32:36.617Z,1.15
2019-06-08T16:35:08.109Z,1.40
2019-06-08T16:37:39.975Z,1.10
2019-06-08T16:42:49.566Z,1.27
2019-06-08T16:45:21.171Z,1.20
2019-06-08T16:47:52.879Z,1.07
2019-06-08T16:50:25.126Z,1.30
2019-06-08T16:52:58.888Z,1.32
2019-06-08T16:55:31.961Z,1.57
2019-06-08T16:58:05.345Z,1.67
2019-06-08T17:00:40.389Z,1.52
2019-06-08T17:03:10.320Z,1.52
2019-06-08T17:05:42.553Z,1.87
2019-06-08T17:08:14.571Z,1.60
2019-06-08T17:10:46.355Z,1.75
2019-06-08T17:13:18.120Z,1.47
2019-06-08T17:15:51.658Z,1.65
2019-06-08T17:18:23.931Z,1.30
2019-06-08T17:23:25.915Z,1.80
2019-06-08T17:25:58.620Z,1.40
2019-06-08T17:28:30.727Z,1.40
2019-06-08T17:33:33.204Z,1.55
2019-06-08T17:36:04.889Z,1.70
2019-06-08T17:41:07.228Z,1.47
2019-06-08T17:43:40.210Z,1.62
2019-06-08T17:46:14.399Z,1.37
2019-06-08T17:48:46.065Z,1.82
2019-06-08T17:51:17.902Z,1.45
2019-06-08T17:53:49.899Z,1.37
2019-06-08T17:56:24.238Z,1.62
2019-06-08T17:58:57.990Z,1.75
2019-06-08T18:01:29.990Z,1.50
2019-06-08T18:04:01.812Z,1.50
2019-06-08T18:09:07.767Z,1.50
2019-06-08T18:11:42.281Z,1.70
2019-06-08T18:14:14.526Z,2.00
2019-06-08T18:19:28.372Z,2.08
2019-06-08T18:22:06.337Z,1.67
2019-06-08T18:24:34.531Z,2.05
2019-06-08T18:27:07.772Z,1.62
2019-06-08T18:29:42.397Z,1.90
2019-06-08T18:32:18.139Z,1.70
2019-06-08T18:34:50.475Z,1.82
2019-06-08T18:37:21.774Z,1.70
2019-06-08T18:39:53.354Z,1.87
2019-06-08T18:42:26.994Z,1.77
2019-06-08T18:44:58.879Z,1.72
2019-06-08T18:47:32.263Z,1.60
2019-06-08T18:50:03.612Z,1.45
2019-06-08T18:52:39.875Z,2.00
2019-06-08T18:55:10.072Z,1.67
2019-06-08T18:57:42.631Z,1.80
2019-06-08T19:00:16.368Z,1.82
2019-06-08T19:02:50.018Z,1.70
2019-06-08T19:05:22.178Z,1.77
2019-06-08T19:07:53.714Z,1.60
2019-06-08T19:10:33.122Z,2.10
2019-06-08T19:13:04.495Z,1.47
2019-06-08T19:15:41.850Z,1.70
2019-06-08T19:18:12.545Z,1.60
2019-06-08T19:20:47.020Z,1.80
2019-06-08T19:23:20.674Z,1.37
2019-06-08T19:25:52.254Z,1.57
2019-06-08T19:28:36.035Z,1.70
2019-06-08T19:30:58.285Z,1.70
2019-06-08T19:33:29.902Z,1.85
2019-06-08T19:36:02.298Z,1.50
2019-06-08T19:38:33.581Z,1.77
2019-06-08T19:41:05.000Z,1.60
2019-06-08T19:43:39.021Z,1.75
2019-06-08T19:46:11.326Z,1.92
2019-06-08T19:48:48.199Z,1.75
2019-06-08T19:51:18.394Z,1.60
2019-06-08T19:53:52.990Z,1.60
2019-06-08T19:56:22.898Z,1.62
2019-06-08T19:59:01.794Z,1.60
2019-06-08T20:01:29.587Z,2.17
2019-06-08T20:04:01.619Z,1.80
2019-06-08T20:06:34.584Z,1.85
2019-06-08T20:11:44.231Z,1.82
2019-06-08T20:14:14.389Z,1.92
2019-06-08T20:19:17.575Z,1.95
2019-06-08T20:21:51.479Z,1.87
2019-06-08T20:24:22.814Z,2.08
2019-06-08T20:26:54.794Z,1.92
2019-06-08T20:29:29.383Z,2.40
2019-06-08T20:32:01.049Z,2.08
2019-06-08T20:37:02.799Z,2.40
2019-06-08T20:39:35.230Z,2.62
2019-06-08T20:42:11.565Z,2.40
2019-06-08T20:44:41.634Z,2.67
2019-06-08T20:47:13.729Z,2.75
2019-06-08T20:49:48.662Z,3.30
2019-06-08T20:52:19.372Z,3.40
2019-06-08T20:54:53.485Z,3.72
2019-06-08T20:57:25.733Z,3.05
2019-06-08T20:59:58.041Z,4.10
2019-06-08T21:02:31.511Z,4.62
2019-06-08T21:05:03.233Z,6.65
2019-06-08T21:10:08.575Z,6.87
2019-06-08T21:12:40.331Z,7.08
2019-06-08T21:15:13.414Z,6.67
2019-06-08T21:17:47.809Z,6.70
2019-06-08T21:20:18.207Z,6.55
2019-06-08T21:22:53.401Z,6.40
2019-06-08T21:25:24.232Z,5.45
2019-06-08T21:27:58.543Z,6.22
2019-06-08T21:30:31.106Z,4.75
2019-06-08T21:33:02.440Z,5.42
2019-06-08T21:35:34.486Z,5.62
2019-06-08T21:38:20.343Z,5.40
2019-06-08T21:40:39.278Z,5.08
2019-06-08T21:43:11.006Z,4.58
2019-06-08T21:45:43.437Z,4.85
2019-06-08T21:48:15.878Z,4.50
2019-06-08T21:50:50.117Z,4.65
2019-06-08T21:53:20.903Z,5.00
2019-06-08T21:55:54.173Z,4.25
2019-06-08T21:58:26.875Z,4.70
2019-06-08T22:01:00.913Z,5.42
2019-06-08T22:03:32.233Z,6.20
2019-06-08T22:06:04.024Z,5.03
2019-06-08T22:11:09.226Z,4.97
2019-06-08T22:13:41.545Z,4.75
2019-06-08T22:16:13.144Z,4.75
2019-06-08T22:18:47.519Z,4.95
2019-06-08T22:21:18.703Z,4.47
2019-06-08T22:23:51.834Z,4.62
2019-06-08T22:26:23.934Z,3.95
2019-06-08T22:28:58.417Z,4.30
2019-06-08T22:31:31.485Z,4.10
2019-06-08T22:34:04.027Z,4.80
2019-06-08T22:36:37.272Z,4.60
2019-06-08T22:39:09.415Z,4.30
2019-06-08T22:41:42.830Z,4.47
2019-06-08T22:44:14.653Z,5.08
2019-06-08T22:46:47.733Z,5.03
2019-06-08T22:49:19.101Z,4.70
2019-06-08T22:51:53.406Z,4.70
2019-06-08T22:54:27.604Z,4.37
2019-06-08T22:57:01.409Z,4.33
2019-06-08T22:59:32.244Z,5.05
2019-06-08T23:02:05.760Z,4.08
2019-06-08T23:04:37.307Z,4.25
2019-06-08T23:07:23.315Z,4.42
2019-06-08T23:09:42.842Z,4.10
2019-06-08T23:12:14.532Z,3.40
2019-06-08T23:17:19.614Z,3.47
2019-06-08T23:19:51.241Z,3.72
2019-06-08T23:22:22.748Z,3.77
2019-06-08T23:24:55.587Z,3.42
2019-06-08T23:27:27.177Z,2.80
2019-06-08T23:30:00.544Z,3.77
2019-06-08T23:32:31.980Z,3.40
2019-06-08T23:35:03.208Z,3.70
2019-06-08T23:37:34.423Z,3.27
2019-06-08T23:40:07.777Z,3.83
2019-06-08T23:42:39.097Z,3.40
2019-06-08T23:45:10.959Z,3.20
2019-06-08T23:47:42.502Z,3.40
2019-06-08T23:50:14.056Z,3.35
2019-06-08T23:52:47.584Z,3.00
2019-06-08T23:55:18.358Z,3.70
2019-06-08T23:57:49.849Z,3.30
