createdAt,value
2019-05-10T00:00:25.529Z,11.88
2019-05-10T00:03:13.244Z,11.88
2019-05-10T00:06:00.975Z,11.88
2019-05-10T00:08:45.338Z,11.91
2019-05-10T00:11:39.745Z,11.94
2019-05-10T00:14:33.637Z,11.96
2019-05-10T00:17:18.021Z,12.18
2019-05-10T00:19:48.162Z,12.11
2019-05-10T00:22:18.453Z,12.07
2019-05-10T00:25:02.067Z,12.06
2019-05-10T00:27:20.730Z,12.04
2019-05-10T00:29:50.961Z,12.06
2019-05-10T00:32:21.167Z,12.07
2019-05-10T00:34:51.330Z,12.07
2019-05-10T00:37:21.549Z,12.10
2019-05-10T00:39:51.641Z,12.08
2019-05-10T00:42:22.160Z,12.08
2019-05-10T00:44:52.333Z,12.05
2019-05-10T00:47:22.569Z,11.98
2019-05-10T00:49:52.881Z,11.89
2019-05-10T00:52:34.727Z,11.83
2019-05-10T00:55:19.006Z,11.75
2019-05-10T00:57:43.773Z,11.70
2019-05-10T01:00:14.045Z,11.65
2019-05-10T01:02:44.197Z,11.63
2019-05-10T01:05:14.435Z,11.62
2019-05-10T01:07:44.746Z,11.62
2019-05-10T01:10:15.098Z,11.62
2019-05-10T01:12:45.243Z,11.64
2019-05-10T01:15:15.567Z,11.65
2019-05-10T01:17:45.668Z,11.65
2019-05-10T01:20:15.914Z,11.62
2019-05-10T01:22:46.038Z,11.59
2019-05-10T01:25:16.283Z,11.56
2019-05-10T01:27:46.527Z,11.54
2019-05-10T01:30:17.321Z,11.48
2019-05-10T01:32:47.503Z,11.48
2019-05-10T01:35:17.734Z,11.46
2019-05-10T01:37:48.031Z,11.44
2019-05-10T01:40:18.376Z,11.44
2019-05-10T01:42:48.546Z,11.43
2019-05-10T01:45:19.088Z,11.42
2019-05-10T01:47:49.173Z,11.44
2019-05-10T01:50:19.459Z,11.48
2019-05-10T01:52:49.681Z,11.47
2019-05-10T01:55:19.850Z,11.47
2019-05-10T01:57:50.605Z,11.48
2019-05-10T02:00:21.099Z,11.52
2019-05-10T02:02:51.322Z,11.48
2019-05-10T02:05:21.541Z,11.46
2019-05-10T02:07:51.797Z,11.44
2019-05-10T02:10:22.088Z,11.40
2019-05-10T02:12:52.626Z,11.38
2019-05-10T02:15:22.868Z,11.39
2019-05-10T02:17:53.185Z,11.39
2019-05-10T02:20:23.411Z,11.38
2019-05-10T02:22:53.549Z,11.37
2019-05-10T02:25:23.752Z,11.36
2019-05-10T02:27:53.891Z,11.36
2019-05-10T02:30:24.217Z,11.36
2019-05-10T02:32:54.420Z,11.37
2019-05-10T02:35:24.571Z,11.37
2019-05-10T02:37:54.893Z,11.35
2019-05-10T02:40:25.445Z,11.34
2019-05-10T02:42:55.723Z,11.31
2019-05-10T02:45:26.081Z,11.30
2019-05-10T02:47:56.264Z,11.29
2019-05-10T02:50:26.443Z,11.29
2019-05-10T02:52:56.737Z,11.27
2019-05-10T02:55:27.432Z,11.27
2019-05-10T02:57:57.974Z,11.24
2019-05-10T03:00:28.952Z,11.19
2019-05-10T03:03:00.665Z,11.15
2019-05-10T03:05:34.175Z,11.10
2019-05-10T03:08:04.974Z,11.06
2019-05-10T03:10:38.651Z,11.04
2019-05-10T03:13:11.771Z,11.03
2019-05-10T03:15:45.019Z,11.19
2019-05-10T03:18:15.651Z,11.14
2019-05-10T03:20:48.832Z,11.10
2019-05-10T03:23:19.747Z,11.06
2019-05-10T03:25:50.034Z,11.05
2019-05-10T03:28:20.194Z,11.03
2019-05-10T03:30:50.569Z,11.04
2019-05-10T03:33:20.805Z,11.04
2019-05-10T03:35:51.041Z,11.05
2019-05-10T03:38:21.839Z,11.03
2019-05-10T03:40:52.361Z,11.15
2019-05-10T03:43:22.801Z,11.08
2019-05-10T03:45:53.021Z,11.01
2019-05-10T03:48:23.275Z,10.93
2019-05-10T03:50:53.552Z,10.89
2019-05-10T03:53:23.882Z,10.82
2019-05-10T03:55:54.094Z,10.79
2019-05-10T03:58:24.381Z,10.79
2019-05-10T04:00:54.611Z,10.79
2019-05-10T04:03:24.777Z,10.77
2019-05-10T04:05:54.998Z,10.76
2019-05-10T04:08:25.205Z,10.76
2019-05-10T04:10:55.429Z,10.74
2019-05-10T04:13:25.610Z,10.70
2019-05-10T04:15:56.166Z,10.66
2019-05-10T04:18:26.271Z,10.59
2019-05-10T04:20:56.493Z,10.62
2019-05-10T04:23:26.744Z,10.61
2019-05-10T04:25:57.076Z,10.61
2019-05-10T04:28:27.258Z,10.60
2019-05-10T04:30:57.374Z,10.58
2019-05-10T04:33:27.594Z,10.58
2019-05-10T04:35:57.898Z,10.61
2019-05-10T04:38:28.063Z,10.61
2019-05-10T04:40:58.305Z,10.62
2019-05-10T04:43:28.395Z,10.62
2019-05-10T04:45:58.526Z,10.61
2019-05-10T04:48:28.831Z,10.62
2019-05-10T04:50:58.928Z,10.65
2019-05-10T04:53:29.175Z,10.68
2019-05-10T04:55:59.373Z,10.68
2019-05-10T04:58:29.493Z,10.69
2019-05-10T05:00:59.720Z,10.67
2019-05-10T05:03:29.953Z,10.72
2019-05-10T05:06:00.170Z,10.75
2019-05-10T05:08:30.373Z,10.76
2019-05-10T05:11:00.689Z,10.78
2019-05-10T05:13:31.084Z,10.80
2019-05-10T05:16:01.266Z,10.84
2019-05-10T05:18:31.371Z,10.83
2019-05-10T05:21:01.640Z,10.82
2019-05-10T05:23:31.803Z,10.78
2019-05-10T05:26:02.181Z,10.76
2019-05-10T05:28:32.458Z,10.77
2019-05-10T05:31:02.590Z,10.79
2019-05-10T05:33:32.816Z,10.77
2019-05-10T05:36:02.998Z,10.81
2019-05-10T05:38:33.174Z,10.84
2019-05-10T05:41:03.424Z,10.88
2019-05-10T05:43:33.725Z,10.85
2019-05-10T05:46:04.020Z,10.84
2019-05-10T05:48:40.512Z,10.83
2019-05-10T05:51:07.082Z,10.82
2019-05-10T05:53:42.410Z,10.82
2019-05-10T05:56:13.054Z,10.85
2019-05-10T05:58:45.220Z,10.92
2019-05-10T06:01:24.680Z,10.97
2019-05-10T06:03:47.738Z,11.01
2019-05-10T06:06:21.769Z,11.05
2019-05-10T06:08:54.439Z,11.08
2019-05-10T06:11:21.805Z,11.08
2019-05-10T06:13:52.228Z,11.11
2019-05-10T06:16:22.434Z,11.15
2019-05-10T06:18:52.521Z,11.20
2019-05-10T06:21:25.222Z,11.23
2019-05-10T06:23:54.727Z,11.27
2019-05-10T06:26:28.549Z,11.28
2019-05-10T06:29:01.401Z,11.31
2019-05-10T06:31:28.871Z,11.38
2019-05-10T06:33:59.123Z,11.42
2019-05-10T06:36:29.321Z,11.46
2019-05-10T06:38:59.597Z,11.48
2019-05-10T06:41:32.519Z,11.48
2019-05-10T06:46:31.186Z,11.53
2019-05-10T06:51:03.009Z,11.70
2019-05-10T06:53:33.721Z,11.63
2019-05-10T06:56:04.225Z,11.57
2019-05-10T06:58:36.486Z,11.50
2019-05-10T07:01:06.537Z,11.44
2019-05-10T07:03:36.782Z,11.40
2019-05-10T07:06:06.956Z,11.34
2019-05-10T07:08:44.180Z,11.20
2019-05-10T07:11:09.004Z,11.18
2019-05-10T07:13:40.337Z,11.08
2019-05-10T07:16:14.568Z,11.16
2019-05-10T07:18:43.358Z,11.07
2019-05-10T07:21:13.653Z,11.03
2019-05-10T07:23:45.198Z,11.02
2019-05-10T07:26:17.613Z,11.08
2019-05-10T07:28:51.794Z,11.14
2019-05-10T07:31:23.439Z,11.15
2019-05-10T07:33:51.805Z,11.14
2019-05-10T07:36:27.243Z,11.04
2019-05-10T07:38:54.044Z,11.08
2019-05-10T07:41:26.556Z,11.10
2019-05-10T07:44:00.583Z,11.05
2019-05-10T07:46:28.173Z,10.96
2019-05-10T07:48:58.408Z,10.87
2019-05-10T07:51:30.215Z,10.75
2019-05-10T07:54:04.746Z,10.68
2019-05-10T07:56:32.693Z,10.69
2019-05-10T07:59:02.912Z,10.76
2019-05-10T08:01:34.962Z,10.85
2019-05-10T08:04:05.011Z,10.97
2019-05-10T08:06:44.403Z,11.09
2019-05-10T08:09:09.766Z,11.22
2019-05-10T08:11:40.096Z,11.30
2019-05-10T08:14:11.393Z,11.37
2019-05-10T08:16:41.678Z,11.47
2019-05-10T08:19:11.848Z,11.55
2019-05-10T08:21:42.111Z,11.66
2019-05-10T08:24:16.095Z,11.81
2019-05-10T08:26:44.177Z,11.98
2019-05-10T08:29:16.951Z,12.16
2019-05-10T08:31:52.836Z,12.38
2019-05-10T08:34:18.322Z,12.62
2019-05-10T08:36:48.628Z,12.81
2019-05-10T08:39:18.771Z,12.99
2019-05-10T08:42:03.705Z,13.25
2019-05-10T08:44:23.769Z,13.46
2019-05-10T08:46:54.251Z,13.58
2019-05-10T08:49:30.779Z,13.61
2019-05-10T08:51:56.481Z,13.67
2019-05-10T08:54:26.820Z,13.77
2019-05-10T08:57:01.060Z,13.76
2019-05-10T08:59:30.875Z,13.63
2019-05-10T09:02:02.103Z,13.49
2019-05-10T09:04:41.652Z,13.34
2019-05-10T09:07:04.466Z,13.14
2019-05-10T09:09:45.623Z,12.96
2019-05-10T09:12:09.277Z,12.81
2019-05-10T09:14:39.018Z,12.69
2019-05-10T09:17:14.909Z,12.72
2019-05-10T09:19:44.124Z,12.77
2019-05-10T09:22:13.509Z,12.89
2019-05-10T09:24:48.703Z,13.06
2019-05-10T09:27:15.624Z,13.20
2019-05-10T09:29:46.567Z,13.28
2019-05-10T09:32:21.452Z,13.37
2019-05-10T09:34:48.578Z,13.51
2019-05-10T09:37:18.982Z,13.50
2019-05-10T09:39:54.973Z,13.47
2019-05-10T09:42:26.536Z,13.51
2019-05-10T09:44:53.112Z,13.72
2019-05-10T09:47:23.253Z,14.10
2019-05-10T09:49:58.670Z,14.38
2019-05-10T09:52:25.434Z,14.53
2019-05-10T09:54:56.973Z,14.81
2019-05-10T09:57:27.930Z,14.99
2019-05-10T09:59:58.312Z,15.02
2019-05-10T10:02:33.938Z,15.32
2019-05-10T10:05:01.287Z,15.46
2019-05-10T10:07:33.461Z,15.71
2019-05-10T10:10:03.551Z,15.90
2019-05-10T10:12:33.783Z,15.67
2019-05-10T10:15:04.036Z,15.55
2019-05-10T10:17:38.665Z,15.81
2019-05-10T10:20:08.607Z,16.35
2019-05-10T10:22:43.255Z,16.71
2019-05-10T10:25:10.841Z,16.97
2019-05-10T10:27:40.986Z,16.94
2019-05-10T10:30:14.944Z,16.79
2019-05-10T10:32:44.581Z,16.66
2019-05-10T10:35:21.023Z,16.55
2019-05-10T10:37:48.782Z,16.49
2019-05-10T10:40:19.096Z,16.44
2019-05-10T10:42:49.401Z,16.42
2019-05-10T10:45:19.994Z,16.44
2019-05-10T10:47:50.332Z,16.44
2019-05-10T10:50:20.631Z,16.54
2019-05-10T10:52:50.853Z,16.97
2019-05-10T10:55:21.206Z,17.41
2019-05-10T10:57:51.484Z,17.61
2019-05-10T11:00:34.229Z,17.65
2019-05-10T11:03:05.685Z,17.39
2019-05-10T11:05:35.988Z,17.01
2019-05-10T11:08:07.018Z,16.75
2019-05-10T11:10:37.278Z,16.52
2019-05-10T11:13:13.268Z,16.37
2019-05-10T11:15:41.951Z,16.28
2019-05-10T11:18:11.902Z,16.25
2019-05-10T11:20:49.276Z,16.36
2019-05-10T11:23:16.160Z,16.51
2019-05-10T11:25:54.706Z,16.86
2019-05-10T11:28:20.546Z,17.07
2019-05-10T11:30:51.191Z,17.17
2019-05-10T11:33:27.200Z,17.19
2019-05-10T11:35:57.702Z,17.08
2019-05-10T11:38:25.644Z,16.94
2019-05-10T11:40:56.028Z,16.83
2019-05-10T11:43:27.156Z,16.87
2019-05-10T11:45:57.518Z,17.20
2019-05-10T11:48:29.030Z,17.88
2019-05-10T11:50:59.837Z,18.35
2019-05-10T11:53:31.518Z,18.55
2019-05-10T11:56:02.365Z,18.69
2019-05-10T11:58:37.748Z,19.08
2019-05-10T12:01:14.817Z,19.38
2019-05-10T12:03:42.172Z,19.30
2019-05-10T12:06:12.172Z,19.09
2019-05-10T12:08:42.657Z,19.68
2019-05-10T12:11:27.615Z,20.36
2019-05-10T12:13:45.019Z,20.13
2019-05-10T12:16:16.689Z,19.67
2019-05-10T12:19:05.572Z,19.27
2019-05-10T12:21:21.718Z,19.10
2019-05-10T12:23:56.000Z,19.09
2019-05-10T12:29:02.783Z,20.47
2019-05-10T12:31:31.096Z,21.15
2019-05-10T12:34:08.867Z,21.17
2019-05-10T12:36:33.435Z,20.50
2019-05-10T12:39:04.787Z,19.94
2019-05-10T12:41:39.671Z,19.70
2019-05-10T12:44:07.616Z,19.86
2019-05-10T12:49:14.994Z,20.57
2019-05-10T12:51:45.349Z,20.53
2019-05-10T12:54:18.489Z,20.77
2019-05-10T12:56:47.723Z,21.68
2019-05-10T12:59:18.107Z,22.83
2019-05-10T13:01:48.522Z,23.60
2019-05-10T13:04:18.825Z,23.30
2019-05-10T13:06:49.146Z,22.84
2019-05-10T13:09:35.639Z,22.49
2019-05-10T13:11:51.413Z,21.94
2019-05-10T13:14:21.678Z,21.53
2019-05-10T13:16:51.987Z,21.63
2019-05-10T13:19:22.299Z,22.05
2019-05-10T13:21:53.813Z,22.91
2019-05-10T13:24:24.649Z,23.06
2019-05-10T13:26:54.919Z,22.56
2019-05-10T13:29:25.145Z,21.77
2019-05-10T13:31:56.721Z,21.00
2019-05-10T13:34:27.191Z,20.58
2019-05-10T13:36:57.472Z,20.15
2019-05-10T13:39:27.830Z,19.93
2019-05-10T13:42:03.336Z,19.98
2019-05-10T13:44:30.157Z,19.67
2019-05-10T13:47:00.360Z,19.24
2019-05-10T13:49:30.623Z,18.86
2019-05-10T13:52:00.987Z,18.77
2019-05-10T13:54:36.317Z,18.87
2019-05-10T13:57:03.637Z,18.91
2019-05-10T13:59:34.430Z,18.70
2019-05-10T14:02:04.898Z,18.42
2019-05-10T14:04:38.644Z,18.42
2019-05-10T14:07:07.451Z,18.46
2019-05-10T14:09:37.814Z,18.72
2019-05-10T14:12:08.169Z,19.21
2019-05-10T14:14:38.591Z,19.54
2019-05-10T14:17:09.026Z,19.54
2019-05-10T14:19:39.305Z,19.33
2019-05-10T14:22:09.572Z,19.20
2019-05-10T14:24:39.867Z,19.36
2019-05-10T14:27:10.151Z,19.45
2019-05-10T14:29:40.353Z,19.56
2019-05-10T14:32:10.635Z,20.09
2019-05-10T14:34:44.224Z,21.48
2019-05-10T14:37:14.105Z,21.59
2019-05-10T14:39:44.804Z,21.09
2019-05-10T14:42:15.155Z,20.66
2019-05-10T14:44:45.553Z,20.48
2019-05-10T14:47:15.865Z,20.49
2019-05-10T14:49:47.090Z,20.69
2019-05-10T14:52:18.176Z,21.14
2019-05-10T14:54:49.701Z,21.15
2019-05-10T14:57:20.498Z,20.96
2019-05-10T14:59:50.793Z,20.88
2019-05-10T15:02:22.760Z,20.96
2019-05-10T15:04:53.212Z,21.47
2019-05-10T15:07:23.629Z,21.28
2019-05-10T15:09:59.813Z,20.81
2019-05-10T15:12:25.922Z,20.19
2019-05-10T15:14:56.212Z,19.83
2019-05-10T15:17:30.285Z,19.66
2019-05-10T15:20:00.736Z,19.41
2019-05-10T15:22:30.976Z,19.03
2019-05-10T15:25:01.259Z,18.80
2019-05-10T15:27:31.630Z,19.06
2019-05-10T15:30:05.330Z,19.48
2019-05-10T15:32:34.038Z,20.33
2019-05-10T15:35:07.607Z,21.70
2019-05-10T15:37:40.701Z,22.90
2019-05-10T15:40:09.777Z,23.79
2019-05-10T15:42:40.194Z,24.80
2019-05-10T15:45:14.241Z,25.32
2019-05-10T15:47:51.107Z,25.76
2019-05-10T15:50:16.844Z,25.78
2019-05-10T15:52:48.806Z,25.91
2019-05-10T15:55:26.820Z,26.08
2019-05-10T15:57:57.480Z,27.13
2019-05-10T16:00:25.437Z,28.51
2019-05-10T16:02:56.434Z,29.52
2019-05-10T16:05:42.365Z,30.00
2019-05-10T16:07:59.551Z,29.72
2019-05-10T16:10:38.819Z,28.85
2019-05-10T16:13:02.433Z,27.90
2019-05-10T16:15:32.970Z,26.44
2019-05-10T16:18:03.590Z,24.94
2019-05-10T16:20:37.266Z,23.82
2019-05-10T16:23:08.700Z,23.26
2019-05-10T16:25:47.549Z,24.01
2019-05-10T16:28:15.380Z,25.74
2019-05-10T16:30:47.034Z,27.14
2019-05-10T16:33:18.294Z,27.38
2019-05-10T16:35:50.337Z,27.83
2019-05-10T16:38:21.314Z,27.92
2019-05-10T16:40:58.525Z,28.15
2019-05-10T16:43:24.910Z,28.39
2019-05-10T16:45:56.023Z,27.04
2019-05-10T16:48:28.444Z,25.87
2019-05-10T16:51:03.755Z,25.09
2019-05-10T16:53:31.756Z,25.07
2019-05-10T16:56:02.264Z,25.64
2019-05-10T16:58:32.982Z,27.27
2019-05-10T17:01:03.573Z,28.83
2019-05-10T17:03:34.056Z,29.81
2019-05-10T17:06:05.747Z,30.43
2019-05-10T17:08:38.615Z,31.21
2019-05-10T17:11:10.208Z,31.87
2019-05-10T17:16:37.118Z,32.27
2019-05-10T17:19:07.578Z,31.79
2019-05-10T17:21:38.249Z,31.50
2019-05-10T17:24:08.968Z,31.73
2019-05-10T17:26:39.309Z,31.42
2019-05-10T17:29:12.969Z,31.23
2019-05-10T17:31:45.676Z,31.09
2019-05-10T17:34:22.134Z,31.21
2019-05-10T17:36:45.764Z,31.13
2019-05-10T17:39:16.085Z,31.06
2019-05-10T17:41:46.355Z,30.94
2019-05-10T17:44:17.571Z,30.80
2019-05-10T17:46:54.725Z,30.54
2019-05-10T17:49:21.037Z,30.38
2019-05-10T17:51:51.517Z,30.18
2019-05-10T17:54:22.234Z,30.00
2019-05-10T17:56:52.848Z,29.79
2019-05-10T17:59:23.733Z,29.78
2019-05-10T18:01:54.422Z,29.44
2019-05-10T18:04:25.050Z,28.87
2019-05-10T18:06:55.607Z,28.38
2019-05-10T18:09:26.334Z,27.98
2019-05-10T18:11:56.876Z,27.72
2019-05-10T18:14:29.471Z,27.36
2019-05-10T18:16:59.236Z,27.06
2019-05-10T18:19:29.630Z,26.66
2019-05-10T18:22:02.629Z,26.12
2019-05-10T18:24:36.371Z,25.77
2019-05-10T18:27:04.029Z,25.35
2019-05-10T18:29:34.316Z,24.93
2019-05-10T18:32:04.690Z,24.60
2019-05-10T18:34:35.511Z,24.19
2019-05-10T18:37:07.349Z,23.49
2019-05-10T18:39:37.594Z,22.87
2019-05-10T18:42:07.955Z,22.48
2019-05-10T18:44:38.308Z,22.09
2019-05-10T18:47:08.573Z,21.42
2019-05-10T18:49:38.857Z,20.27
2019-05-10T18:52:09.304Z,19.30
2019-05-10T18:54:39.536Z,18.27
2019-05-10T18:57:11.584Z,17.39
2019-05-10T18:59:45.296Z,16.71
2019-05-10T19:02:17.787Z,16.20
2019-05-10T19:04:52.039Z,15.78
2019-05-10T19:07:18.763Z,15.43
2019-05-10T19:09:48.950Z,15.11
2019-05-10T19:12:22.115Z,14.80
2019-05-10T19:14:51.237Z,14.51
2019-05-10T19:17:21.599Z,14.22
2019-05-10T19:19:51.996Z,13.96
2019-05-10T19:22:22.354Z,13.72
2019-05-10T19:24:56.329Z,13.49
2019-05-10T19:27:25.156Z,13.31
2019-05-10T19:29:57.768Z,13.10
2019-05-10T19:32:28.096Z,12.91
2019-05-10T19:34:59.099Z,12.71
2019-05-10T19:37:34.134Z,12.50
2019-05-10T19:40:01.884Z,12.31
2019-05-10T19:42:37.100Z,12.12
2019-05-10T19:45:04.387Z,11.94
2019-05-10T19:47:34.839Z,11.81
2019-05-10T19:50:05.597Z,11.68
2019-05-10T19:52:35.961Z,11.56
2019-05-10T19:55:06.935Z,11.45
2019-05-10T19:57:37.208Z,11.34
2019-05-10T20:00:08.574Z,11.25
2019-05-10T20:02:38.886Z,11.17
2019-05-10T20:05:09.376Z,11.12
2019-05-10T20:07:45.716Z,11.03
2019-05-10T20:10:12.175Z,10.96
2019-05-10T20:12:42.941Z,10.88
2019-05-10T20:15:13.413Z,10.81
2019-05-10T20:17:43.831Z,10.75
2019-05-10T20:20:14.356Z,10.68
2019-05-10T20:22:44.631Z,10.65
2019-05-10T20:25:15.263Z,10.66
2019-05-10T20:27:45.625Z,10.71
2019-05-10T20:30:16.404Z,10.79
2019-05-10T20:32:46.680Z,10.85
2019-05-10T20:35:16.986Z,10.85
2019-05-10T20:38:00.703Z,10.81
2019-05-10T20:40:21.303Z,10.72
2019-05-10T20:42:52.070Z,10.56
2019-05-10T20:45:22.639Z,10.47
2019-05-10T20:47:53.224Z,10.25
2019-05-10T20:50:23.652Z,10.23
2019-05-10T20:52:57.396Z,10.13
2019-05-10T20:55:28.335Z,10.03
2019-05-10T20:57:58.873Z,9.95
2019-05-10T21:00:29.341Z,9.85
2019-05-10T21:02:59.951Z,9.76
2019-05-10T21:05:30.378Z,9.67
2019-05-10T21:08:15.812Z,9.57
2019-05-10T21:10:33.147Z,9.49
2019-05-10T21:13:03.692Z,9.40
2019-05-10T21:15:34.464Z,9.34
2019-05-10T21:18:06.436Z,9.34
2019-05-10T21:20:36.922Z,9.25
2019-05-10T21:23:07.285Z,9.17
2019-05-10T21:25:37.796Z,9.11
2019-05-10T21:28:08.270Z,9.04
2019-05-10T21:30:38.698Z,8.97
2019-05-10T21:33:08.946Z,8.89
2019-05-10T21:35:39.322Z,8.83
2019-05-10T21:38:09.837Z,8.78
2019-05-10T21:40:40.040Z,8.73
2019-05-10T21:43:10.325Z,8.67
2019-05-10T21:45:40.727Z,8.89
2019-05-10T21:48:11.011Z,8.76
2019-05-10T21:50:41.313Z,8.67
2019-05-10T21:53:11.603Z,8.61
2019-05-10T21:55:41.820Z,8.56
2019-05-10T21:58:12.103Z,8.49
2019-05-10T22:00:46.083Z,8.42
2019-05-10T22:03:16.913Z,8.36
2019-05-10T22:05:47.264Z,8.31
2019-05-10T22:08:17.551Z,8.26
2019-05-10T22:10:47.833Z,8.23
2019-05-10T22:13:18.148Z,8.18
2019-05-10T22:15:48.399Z,8.13
2019-05-10T22:18:18.716Z,8.09
2019-05-10T22:20:49.016Z,8.05
2019-05-10T22:23:19.317Z,8.00
2019-05-10T22:25:49.452Z,7.99
2019-05-10T22:28:19.858Z,8.02
2019-05-10T22:30:50.172Z,8.09
2019-05-10T22:33:20.502Z,8.19
2019-05-10T22:35:50.725Z,8.30
2019-05-10T22:38:21.118Z,8.42
2019-05-10T22:40:51.463Z,8.51
2019-05-10T22:43:21.823Z,8.60
2019-05-10T22:45:52.054Z,8.68
2019-05-10T22:48:22.275Z,8.72
2019-05-10T22:50:52.549Z,8.70
2019-05-10T22:53:22.850Z,8.65
2019-05-10T22:55:53.305Z,8.56
2019-05-10T22:58:23.587Z,8.47
2019-05-10T23:00:54.177Z,8.36
2019-05-10T23:03:24.956Z,8.28
2019-05-10T23:05:55.231Z,8.20
2019-05-10T23:08:25.513Z,8.12
2019-05-10T23:10:55.941Z,8.04
2019-05-10T23:13:26.268Z,7.96
2019-05-10T23:15:56.688Z,7.90
2019-05-10T23:18:26.925Z,7.83
2019-05-10T23:20:57.702Z,7.77
2019-05-10T23:23:28.050Z,7.70
2019-05-10T23:25:58.433Z,7.65
2019-05-10T23:28:28.768Z,7.59
2019-05-10T23:30:59.210Z,7.54
2019-05-10T23:33:29.610Z,7.51
2019-05-10T23:36:07.436Z,7.46
2019-05-10T23:38:37.685Z,7.41
2019-05-10T23:41:08.078Z,7.35
2019-05-10T23:43:38.373Z,7.28
2019-05-10T23:46:08.562Z,7.23
2019-05-10T23:48:38.782Z,7.17
2019-05-10T23:51:09.550Z,7.13
2019-05-10T23:53:40.071Z,7.09
2019-05-10T23:56:15.423Z,7.04
2019-05-10T23:58:45.596Z,6.99
