createdAt,value
2018-03-14T00:00:54.571Z,5.50
2018-03-14T00:06:22.820Z,5.50
2018-03-14T00:11:51.006Z,5.40
2018-03-14T00:17:20.868Z,5.40
2018-03-14T00:22:49.078Z,5.40
2018-03-14T00:28:17.981Z,5.40
2018-03-14T00:33:46.134Z,5.30
2018-03-14T00:39:15.043Z,5.20
2018-03-14T00:44:43.202Z,5.20
2018-03-14T00:50:12.160Z,4.80
2018-03-14T00:55:40.345Z,4.90
2018-03-14T01:01:08.507Z,4.80
2018-03-14T01:06:36.652Z,4.80
2018-03-14T01:12:05.743Z,4.80
2018-03-14T01:17:34.679Z,4.70
2018-03-14T01:23:03.604Z,4.60
2018-03-14T01:28:32.529Z,4.50
2018-03-14T01:34:08.111Z,4.50
2018-03-14T01:39:36.270Z,4.50
2018-03-14T01:45:05.157Z,4.40
2018-03-14T01:50:33.336Z,4.40
2018-03-14T01:56:02.263Z,4.30
2018-03-14T02:01:31.177Z,4.30
2018-03-14T02:06:59.313Z,4.30
2018-03-14T02:12:28.268Z,4.30
2018-03-14T02:17:56.423Z,4.30
2018-03-14T02:23:24.688Z,4.30
2018-03-14T02:28:52.903Z,4.30
2018-03-14T02:34:21.824Z,4.40
2018-03-14T02:39:49.969Z,4.30
2018-03-14T02:45:18.861Z,4.40
2018-03-14T02:50:46.990Z,4.40
2018-03-14T02:56:15.126Z,4.40
2018-03-14T03:01:43.283Z,4.40
2018-03-14T03:07:13.154Z,4.40
2018-03-14T03:12:41.292Z,4.40
2018-03-14T03:18:09.433Z,4.40
2018-03-14T03:23:38.491Z,4.30
2018-03-14T03:29:06.641Z,4.30
2018-03-14T03:34:35.541Z,4.30
2018-03-14T03:40:03.690Z,4.30
2018-03-14T03:45:32.599Z,4.20
2018-03-14T03:51:00.931Z,4.20
2018-03-14T03:56:29.105Z,4.20
2018-03-14T04:01:57.302Z,3.90
2018-03-14T04:07:25.653Z,4.20
2018-03-14T04:12:53.838Z,4.20
2018-03-14T04:18:22.747Z,4.30
2018-03-14T04:23:50.934Z,4.20
2018-03-14T04:29:20.043Z,4.30
2018-03-14T04:34:48.430Z,4.30
2018-03-14T04:40:16.586Z,4.30
2018-03-14T04:45:45.535Z,4.40
2018-03-14T04:51:13.661Z,4.30
2018-03-14T04:56:41.822Z,4.30
2018-03-14T05:02:09.981Z,4.30
2018-03-14T05:07:38.894Z,4.30
2018-03-14T05:13:07.930Z,4.30
2018-03-14T05:18:36.214Z,4.30
2018-03-14T05:24:05.031Z,4.30
2018-03-14T05:29:33.950Z,4.30
2018-03-14T05:35:02.409Z,4.30
2018-03-14T05:40:30.575Z,4.30
2018-03-14T05:45:58.741Z,4.40
2018-03-14T05:51:27.720Z,4.60
2018-03-14T05:56:55.931Z,4.60
2018-03-14T06:02:24.158Z,4.60
2018-03-14T06:07:52.357Z,4.60
2018-03-14T06:13:21.193Z,4.50
2018-03-14T06:18:50.125Z,4.50
2018-03-14T06:24:18.284Z,4.50
2018-03-14T06:29:46.454Z,4.50
2018-03-14T06:35:14.570Z,4.50
2018-03-14T06:40:43.500Z,4.40
2018-03-14T06:46:12.436Z,4.40
2018-03-14T06:51:41.348Z,4.40
2018-03-14T06:57:09.515Z,4.40
2018-03-14T07:02:58.548Z,4.30
2018-03-14T07:08:27.481Z,4.20
2018-03-14T07:13:55.643Z,4.20
2018-03-14T07:19:23.766Z,4.20
2018-03-14T07:24:51.919Z,4.20
2018-03-14T07:30:20.088Z,4.20
2018-03-14T07:35:48.240Z,4.20
2018-03-14T07:41:16.407Z,4.20
2018-03-14T07:46:44.566Z,4.20
2018-03-14T07:52:14.641Z,4.20
2018-03-14T07:57:43.567Z,4.20
2018-03-14T08:03:11.761Z,4.20
2018-03-14T08:08:41.236Z,4.30
2018-03-14T08:14:09.402Z,4.20
2018-03-14T08:19:37.555Z,4.30
2018-03-14T08:25:05.681Z,4.40
2018-03-14T08:30:33.847Z,4.40
2018-03-14T08:36:02.751Z,4.40
2018-03-14T08:41:30.901Z,4.30
2018-03-14T08:46:59.846Z,4.40
2018-03-14T08:52:28.079Z,4.40
2018-03-14T08:57:56.225Z,4.60
2018-03-14T09:03:24.365Z,4.90
2018-03-14T09:08:52.516Z,4.80
2018-03-14T09:14:21.447Z,4.80
2018-03-14T09:19:50.359Z,5.00
2018-03-14T09:25:18.513Z,5.00
2018-03-14T09:30:52.571Z,5.50
2018-03-14T09:36:21.480Z,5.70
2018-03-14T09:41:49.698Z,5.70
2018-03-14T09:47:17.894Z,6.20
2018-03-14T09:52:46.066Z,6.70
2018-03-14T09:58:14.199Z,6.90
2018-03-14T10:03:42.335Z,6.80
2018-03-14T10:09:11.454Z,6.70
2018-03-14T10:14:40.387Z,6.40
2018-03-14T10:20:09.344Z,6.30
2018-03-14T10:25:37.628Z,6.30
2018-03-14T10:31:06.491Z,6.20
2018-03-14T10:36:34.646Z,6.20
2018-03-14T10:42:02.812Z,6.20
2018-03-14T10:47:30.961Z,6.20
2018-03-14T10:52:59.107Z,6.40
2018-03-14T10:58:28.056Z,6.50
2018-03-14T11:03:56.271Z,6.50
2018-03-14T11:09:24.513Z,6.70
2018-03-14T11:14:52.660Z,7.20
2018-03-14T11:20:21.663Z,7.50
2018-03-14T11:25:49.781Z,7.50
2018-03-14T11:31:18.657Z,7.70
2018-03-14T11:36:47.573Z,8.10
2018-03-14T11:42:15.708Z,8.10
2018-03-14T11:47:43.859Z,8.50
2018-03-14T11:53:12.028Z,9.00
2018-03-14T11:58:40.180Z,9.00
2018-03-14T12:04:08.331Z,9.10
2018-03-14T12:09:38.471Z,9.10
2018-03-14T12:15:06.611Z,8.90
2018-03-14T12:20:34.827Z,9.10
2018-03-14T12:26:03.064Z,9.20
2018-03-14T12:31:31.209Z,9.10
2018-03-14T12:36:59.380Z,9.10
2018-03-14T12:42:27.549Z,9.20
2018-03-14T12:47:56.574Z,10.00
2018-03-14T12:53:24.805Z,10.00
2018-03-14T12:58:53.019Z,10.00
2018-03-14T13:04:21.191Z,10.50
2018-03-14T13:09:49.339Z,10.60
2018-03-14T13:15:17.509Z,11.50
2018-03-14T13:20:46.471Z,12.30
2018-03-14T13:26:14.644Z,12.30
2018-03-14T13:31:43.927Z,12.10
2018-03-14T13:37:12.103Z,11.70
2018-03-14T13:42:40.314Z,11.10
2018-03-14T13:48:14.760Z,10.80
2018-03-14T13:53:42.932Z,10.80
2018-03-14T13:59:11.101Z,12.30
2018-03-14T14:04:39.282Z,13.90
2018-03-14T14:10:07.923Z,15.20
2018-03-14T14:15:40.097Z,17.80
2018-03-14T14:21:09.207Z,17.80
2018-03-14T14:26:37.427Z,18.80
2018-03-14T14:32:05.568Z,19.90
2018-03-14T14:37:41.855Z,19.40
2018-03-14T14:43:10.232Z,18.70
2018-03-14T14:48:40.770Z,20.20
2018-03-14T14:54:10.549Z,20.40
2018-03-14T14:59:38.716Z,19.80
2018-03-14T15:05:06.871Z,16.60
2018-03-14T15:10:35.086Z,18.60
2018-03-14T15:16:04.044Z,20.60
2018-03-14T15:21:32.385Z,20.60
2018-03-14T15:27:00.632Z,20.00
2018-03-14T15:32:29.584Z,20.40
2018-03-14T15:37:57.775Z,20.30
2018-03-14T15:43:25.959Z,19.60
2018-03-14T15:48:54.223Z,18.70
2018-03-14T15:54:22.589Z,18.50
2018-03-14T15:59:50.740Z,17.30
2018-03-14T16:05:18.965Z,17.50
2018-03-14T16:10:47.152Z,17.50
2018-03-14T16:16:15.464Z,17.20
2018-03-14T16:21:43.721Z,16.80
2018-03-14T16:27:12.134Z,15.80
2018-03-14T16:32:40.333Z,14.70
2018-03-14T16:38:09.304Z,13.10
2018-03-14T16:43:37.577Z,11.80
2018-03-14T16:49:06.512Z,10.10
2018-03-14T16:54:37.412Z,9.50
2018-03-14T17:00:05.568Z,9.50
2018-03-14T17:05:33.731Z,9.10
2018-03-14T17:11:01.925Z,8.70
2018-03-14T17:16:30.102Z,8.40
2018-03-14T17:21:58.260Z,8.20
2018-03-14T17:27:27.209Z,7.70
2018-03-14T17:32:55.426Z,7.80
2018-03-14T17:38:23.722Z,7.50
2018-03-14T17:43:51.911Z,7.30
2018-03-14T17:49:20.068Z,7.10
2018-03-14T17:54:48.215Z,7.00
2018-03-14T18:00:16.357Z,6.80
2018-03-14T18:05:44.508Z,6.70
2018-03-14T18:11:12.653Z,6.50
2018-03-14T18:16:41.628Z,6.20
2018-03-14T18:22:10.879Z,6.20
2018-03-14T18:27:42.979Z,6.00
2018-03-14T18:33:11.964Z,5.90
2018-03-14T18:38:54.156Z,5.90
2018-03-14T18:44:22.396Z,5.80
2018-03-14T18:49:59.438Z,5.60
2018-03-14T18:55:28.392Z,5.50
2018-03-14T19:01:00.635Z,5.40
2018-03-14T19:06:29.735Z,5.30
2018-03-14T19:11:57.944Z,5.20
2018-03-14T19:17:26.410Z,5.20
2018-03-14T19:22:56.873Z,5.00
2018-03-14T19:28:25.941Z,4.90
2018-03-14T19:33:54.145Z,4.80
2018-03-14T19:39:23.121Z,4.60
2018-03-14T19:44:51.307Z,4.50
2018-03-14T19:50:26.415Z,4.40
2018-03-14T19:55:55.622Z,4.30
2018-03-14T20:01:23.868Z,4.20
2018-03-14T20:06:52.312Z,4.10
2018-03-14T20:12:20.993Z,4.00
2018-03-14T20:17:50.401Z,4.00
2018-03-14T20:23:18.629Z,3.80
2018-03-14T20:28:46.874Z,3.80
2018-03-14T20:34:15.253Z,3.70
2018-03-14T20:39:43.436Z,3.60
2018-03-14T20:45:12.580Z,3.60
2018-03-14T20:50:46.750Z,3.50
2018-03-14T20:56:25.379Z,3.40
2018-03-14T21:01:55.673Z,3.40
2018-03-14T21:07:23.880Z,3.30
2018-03-14T21:13:08.404Z,3.20
2018-03-14T21:18:36.602Z,3.20
2018-03-14T21:24:06.095Z,3.10
2018-03-14T21:29:34.274Z,3.00
2018-03-14T21:35:02.540Z,3.00
2018-03-14T21:40:33.041Z,2.90
2018-03-14T21:46:01.953Z,2.80
2018-03-14T21:51:30.195Z,2.80
2018-03-14T21:56:58.431Z,2.80
2018-03-14T22:02:27.371Z,2.70
2018-03-14T22:07:59.368Z,2.60
2018-03-14T22:13:27.573Z,2.60
2018-03-14T22:18:55.785Z,2.60
2018-03-14T22:24:24.006Z,2.50
2018-03-14T22:29:52.214Z,2.70
2018-03-14T22:35:20.374Z,2.40
2018-03-14T22:40:48.662Z,2.30
2018-03-14T22:46:16.864Z,2.20
2018-03-14T22:51:45.789Z,2.20
2018-03-14T22:57:15.030Z,2.20
2018-03-14T23:02:43.626Z,2.10
2018-03-14T23:08:12.582Z,2.20
2018-03-14T23:13:40.737Z,2.20
2018-03-14T23:42:58.962Z,1.80
2018-03-14T23:48:40.241Z,1.80
2018-03-14T23:54:08.400Z,1.70
2018-03-14T23:59:37.498Z,1.70
