createdAt,value
2018-06-27T00:00:20.773Z,8.00
2018-06-27T00:01:20.817Z,8.40
2018-06-27T00:02:20.806Z,8.60
2018-06-27T00:03:20.833Z,9.50
2018-06-27T00:04:20.847Z,9.60
2018-06-27T00:05:20.870Z,9.80
2018-06-27T00:06:20.892Z,9.40
2018-06-27T00:07:20.903Z,10.20
2018-06-27T00:08:20.920Z,9.60
2018-06-27T00:09:20.941Z,10.70
2018-06-27T00:10:20.969Z,9.80
2018-06-27T00:11:20.975Z,9.90
2018-06-27T00:12:21.005Z,10.00
2018-06-27T00:13:21.016Z,9.80
2018-06-27T00:14:21.045Z,9.20
2018-06-27T00:15:21.057Z,9.60
2018-06-27T00:16:21.070Z,8.90
2018-06-27T00:17:21.086Z,10.00
2018-06-27T00:18:21.106Z,10.40
2018-06-27T00:19:21.160Z,9.60
2018-06-27T00:20:21.145Z,10.10
2018-06-27T00:21:21.192Z,10.40
2018-06-27T00:22:21.184Z,10.00
2018-06-27T00:23:21.210Z,10.70
2018-06-27T00:24:21.219Z,11.10
2018-06-27T00:25:21.241Z,11.70
2018-06-27T00:26:21.271Z,11.00
2018-06-27T00:27:21.284Z,10.80
2018-06-27T00:28:21.297Z,10.80
2018-06-27T00:29:21.314Z,10.80
2018-06-27T00:30:21.335Z,10.20
2018-06-27T00:31:21.369Z,9.50
2018-06-27T00:32:21.379Z,11.30
2018-06-27T00:33:21.400Z,10.30
2018-06-27T00:34:21.399Z,10.50
2018-06-27T00:35:21.415Z,10.60
2018-06-27T00:36:21.437Z,10.20
2018-06-27T00:37:21.482Z,10.30
2018-06-27T00:38:21.485Z,11.00
2018-06-27T00:39:21.499Z,11.80
2018-06-27T00:40:21.524Z,10.90
2018-06-27T00:41:21.543Z,10.80
2018-06-27T00:42:21.554Z,11.30
2018-06-27T00:43:21.580Z,11.30
2018-06-27T00:44:21.588Z,10.80
2018-06-27T00:45:21.604Z,10.60
2018-06-27T00:46:21.632Z,10.60
2018-06-27T00:47:21.646Z,10.60
2018-06-27T00:48:21.670Z,10.30
2018-06-27T00:49:21.678Z,10.10
2018-06-27T00:50:21.721Z,11.40
2018-06-27T00:51:21.727Z,10.90
2018-06-27T00:52:21.747Z,9.80
2018-06-27T00:53:21.751Z,10.40
2018-06-27T00:54:21.776Z,9.50
2018-06-27T00:55:21.802Z,11.50
2018-06-27T00:56:21.823Z,11.40
2018-06-27T00:57:21.847Z,11.90
2018-06-27T00:58:21.860Z,10.90
2018-06-27T00:59:21.880Z,10.70
2018-06-27T01:00:21.897Z,11.90
2018-06-27T01:01:21.901Z,10.90
2018-06-27T01:02:21.986Z,10.60
2018-06-27T01:03:21.935Z,10.90
2018-06-27T01:04:21.954Z,11.40
2018-06-27T01:05:21.973Z,10.50
2018-06-27T01:06:21.987Z,11.50
2018-06-27T01:07:22.003Z,11.90
2018-06-27T01:08:22.033Z,10.80
2018-06-27T01:09:22.066Z,10.20
2018-06-27T01:10:22.063Z,10.70
2018-06-27T01:11:22.074Z,11.50
2018-06-27T01:12:22.098Z,10.70
2018-06-27T01:13:22.127Z,11.30
2018-06-27T01:14:22.135Z,11.40
2018-06-27T01:15:22.175Z,12.20
2018-06-27T01:16:22.173Z,11.00
2018-06-27T01:17:22.185Z,10.00
2018-06-27T01:18:22.211Z,11.10
2018-06-27T01:19:22.242Z,10.90
2018-06-27T01:20:22.262Z,10.60
2018-06-27T01:21:22.302Z,10.70
2018-06-27T01:22:22.279Z,10.90
2018-06-27T01:23:22.300Z,10.40
2018-06-27T01:24:22.315Z,10.00
2018-06-27T01:25:22.334Z,11.30
2018-06-27T01:26:22.367Z,11.10
2018-06-27T01:27:22.368Z,11.10
2018-06-27T01:28:22.393Z,11.20
2018-06-27T01:29:22.405Z,12.00
2018-06-27T01:30:22.430Z,11.80
2018-06-27T01:31:22.446Z,10.90
2018-06-27T01:32:22.468Z,10.40
2018-06-27T01:33:22.483Z,12.00
2018-06-27T01:34:22.495Z,12.30
2018-06-27T01:35:22.531Z,10.60
2018-06-27T01:36:22.539Z,10.70
2018-06-27T01:37:22.551Z,11.10
2018-06-27T01:38:22.585Z,11.00
2018-06-27T01:39:22.596Z,10.70
2018-06-27T01:40:22.625Z,11.80
2018-06-27T01:41:22.631Z,10.10
2018-06-27T01:42:22.642Z,11.30
2018-06-27T01:43:22.672Z,10.90
2018-06-27T01:44:22.681Z,10.50
2018-06-27T01:45:22.706Z,11.10
2018-06-27T01:46:22.716Z,11.30
2018-06-27T01:47:22.738Z,11.30
2018-06-27T01:48:22.756Z,11.00
2018-06-27T01:49:22.783Z,11.80
2018-06-27T01:50:22.804Z,10.80
2018-06-27T01:51:22.819Z,11.20
2018-06-27T01:52:22.828Z,10.10
2018-06-27T01:53:22.844Z,11.40
2018-06-27T01:54:22.884Z,10.90
2018-06-27T01:55:22.883Z,10.70
2018-06-27T01:56:22.901Z,11.60
2018-06-27T01:57:22.917Z,10.50
2018-06-27T01:58:22.941Z,9.90
2018-06-27T01:59:22.952Z,10.50
2018-06-27T02:00:22.975Z,10.00
2018-06-27T02:01:22.992Z,11.00
2018-06-27T02:02:23.008Z,10.30
2018-06-27T02:03:23.026Z,9.90
2018-06-27T02:04:23.052Z,11.40
2018-06-27T02:05:23.079Z,10.80
2018-06-27T02:06:23.086Z,10.80
2018-06-27T02:07:23.107Z,10.70
2018-06-27T02:08:23.134Z,11.00
2018-06-27T02:09:23.135Z,12.10
2018-06-27T02:10:23.151Z,11.00
2018-06-27T02:11:23.181Z,11.30
2018-06-27T02:12:23.189Z,10.70
2018-06-27T02:13:23.226Z,11.40
2018-06-27T02:14:23.253Z,10.60
2018-06-27T02:15:23.255Z,10.90
2018-06-27T02:16:23.276Z,10.00
2018-06-27T02:17:23.274Z,10.70
2018-06-27T02:18:23.310Z,10.80
2018-06-27T02:19:23.320Z,11.10
2018-06-27T02:20:23.330Z,11.50
2018-06-27T02:21:23.350Z,10.20
2018-06-27T02:22:23.396Z,10.80
2018-06-27T02:23:23.394Z,12.30
2018-06-27T02:24:23.412Z,12.00
2018-06-27T02:25:23.435Z,11.80
2018-06-27T02:26:23.447Z,11.90
2018-06-27T02:27:23.498Z,10.40
2018-06-27T02:28:23.486Z,11.50
2018-06-27T02:29:23.503Z,10.20
2018-06-27T02:30:23.526Z,11.20
2018-06-27T02:31:23.554Z,11.60
2018-06-27T02:32:23.569Z,11.30
2018-06-27T02:33:23.579Z,11.80
2018-06-27T02:34:23.602Z,10.30
2018-06-27T02:35:23.617Z,10.60
2018-06-27T02:36:23.624Z,10.80
2018-06-27T02:37:23.649Z,10.50
2018-06-27T02:38:23.681Z,11.10
2018-06-27T02:39:23.673Z,10.80
2018-06-27T02:40:23.704Z,10.90
2018-06-27T02:41:23.710Z,11.50
2018-06-27T02:42:23.736Z,11.20
2018-06-27T02:43:23.763Z,11.50
2018-06-27T02:44:23.777Z,10.50
2018-06-27T02:45:23.797Z,11.60
2018-06-27T02:46:23.804Z,11.60
2018-06-27T02:47:23.828Z,12.00
2018-06-27T02:48:23.838Z,11.70
2018-06-27T02:49:23.857Z,12.00
2018-06-27T02:50:23.880Z,11.20
2018-06-27T02:51:23.904Z,11.30
2018-06-27T02:52:23.927Z,11.20
2018-06-27T02:53:23.931Z,11.20
2018-06-27T02:54:23.945Z,11.20
2018-06-27T02:55:23.969Z,11.40
2018-06-27T02:56:23.982Z,12.00
2018-06-27T02:57:24.011Z,11.50
2018-06-27T02:58:24.031Z,12.00
2018-06-27T02:59:24.037Z,12.40
2018-06-27T03:00:24.060Z,12.40
2018-06-27T03:01:24.085Z,11.70
2018-06-27T03:02:24.163Z,11.20
2018-06-27T03:03:24.131Z,11.60
2018-06-27T03:04:24.136Z,11.20
2018-06-27T03:05:24.151Z,11.90
2018-06-27T03:06:24.164Z,11.90
2018-06-27T03:07:24.183Z,11.60
2018-06-27T03:08:24.202Z,13.30
2018-06-27T03:09:24.220Z,11.80
2018-06-27T03:10:24.239Z,11.50
2018-06-27T03:11:24.258Z,12.50
2018-06-27T03:12:24.274Z,13.00
2018-06-27T03:13:24.326Z,12.40
2018-06-27T03:14:24.311Z,12.20
2018-06-27T03:15:24.331Z,11.70
2018-06-27T03:16:24.361Z,11.80
2018-06-27T03:17:24.359Z,11.90
2018-06-27T03:18:24.382Z,12.30
2018-06-27T03:19:24.404Z,11.80
2018-06-27T03:20:24.419Z,11.30
2018-06-27T03:21:24.438Z,12.30
2018-06-27T03:22:24.457Z,12.10
2018-06-27T03:23:24.489Z,11.80
2018-06-27T03:24:24.488Z,11.60
2018-06-27T03:25:24.505Z,12.50
2018-06-27T03:26:24.523Z,11.00
2018-06-27T03:27:24.540Z,11.20
2018-06-27T03:28:24.581Z,12.00
2018-06-27T03:29:24.590Z,12.10
2018-06-27T03:30:24.601Z,11.30
2018-06-27T03:31:24.623Z,11.20
2018-06-27T03:32:24.637Z,11.20
2018-06-27T03:33:24.650Z,11.20
2018-06-27T03:34:24.672Z,10.80
2018-06-27T03:35:24.685Z,11.20
2018-06-27T03:36:24.706Z,11.00
2018-06-27T03:37:24.727Z,11.90
2018-06-27T03:38:24.745Z,11.60
2018-06-27T03:39:24.762Z,11.00
2018-06-27T03:40:24.781Z,11.50
2018-06-27T03:41:24.807Z,13.10
2018-06-27T03:42:24.816Z,12.50
2018-06-27T03:43:24.838Z,13.20
2018-06-27T03:44:24.857Z,13.00
2018-06-27T03:45:24.869Z,13.70
2018-06-27T03:46:24.917Z,12.70
2018-06-27T03:47:24.901Z,13.20
2018-06-27T03:48:24.935Z,13.90
2018-06-27T03:49:24.941Z,13.60
2018-06-27T03:50:24.961Z,14.20
2018-06-27T03:51:24.980Z,13.10
2018-06-27T03:52:25.004Z,13.00
2018-06-27T03:53:25.014Z,13.20
2018-06-27T03:54:25.054Z,12.30
2018-06-27T03:55:25.067Z,13.20
2018-06-27T03:56:25.066Z,12.70
2018-06-27T03:57:25.091Z,12.90
2018-06-27T03:58:25.107Z,13.10
2018-06-27T03:59:25.169Z,12.80
2018-06-27T04:00:25.158Z,12.50
2018-06-27T04:01:25.171Z,12.60
2018-06-27T04:02:25.205Z,12.90
2018-06-27T04:03:25.199Z,13.20
2018-06-27T04:04:25.233Z,14.00
2018-06-27T04:05:25.234Z,13.60
2018-06-27T04:06:25.258Z,13.90
2018-06-27T04:07:25.281Z,12.60
2018-06-27T04:08:25.311Z,13.80
2018-06-27T04:09:25.324Z,14.20
2018-06-27T04:10:25.330Z,14.40
2018-06-27T04:11:25.350Z,13.50
2018-06-27T04:12:25.366Z,14.50
2018-06-27T04:13:25.454Z,14.90
2018-06-27T04:14:25.417Z,15.00
2018-06-27T04:15:25.453Z,15.50
2018-06-27T04:16:25.446Z,15.50
2018-06-27T04:17:25.502Z,15.50
2018-06-27T04:18:25.486Z,15.50
2018-06-27T04:19:25.506Z,14.50
2018-06-27T04:20:25.529Z,15.20
2018-06-27T04:21:25.563Z,14.20
2018-06-27T04:22:25.561Z,14.80
2018-06-27T04:23:25.569Z,15.00
2018-06-27T04:24:25.593Z,14.80
2018-06-27T04:25:25.619Z,15.70
2018-06-27T04:26:25.635Z,16.20
2018-06-27T04:27:25.651Z,17.50
2018-06-27T04:28:25.683Z,15.80
2018-06-27T04:29:25.796Z,15.00
2018-06-27T04:30:25.712Z,15.90
2018-06-27T04:31:25.741Z,16.20
2018-06-27T04:32:25.745Z,16.10
2018-06-27T04:33:25.758Z,15.60
2018-06-27T04:34:25.809Z,16.80
2018-06-27T04:35:25.799Z,16.60
2018-06-27T04:36:25.828Z,16.30
2018-06-27T04:37:25.841Z,16.70
2018-06-27T04:38:25.854Z,16.20
2018-06-27T04:39:25.884Z,16.80
2018-06-27T04:40:25.895Z,17.30
2018-06-27T04:41:25.927Z,17.60
2018-06-27T04:42:25.932Z,16.90
2018-06-27T04:43:25.956Z,16.90
2018-06-27T04:44:25.972Z,17.20
2018-06-27T04:45:26.000Z,17.40
2018-06-27T04:46:26.009Z,17.20
2018-06-27T04:47:26.043Z,16.40
2018-06-27T04:48:26.050Z,18.40
2018-06-27T04:49:26.091Z,17.50
2018-06-27T04:50:26.080Z,17.10
2018-06-27T04:51:26.109Z,18.80
2018-06-27T04:52:26.136Z,19.00
2018-06-27T04:53:26.148Z,17.70
2018-06-27T04:54:26.163Z,17.40
2018-06-27T04:55:26.189Z,18.40
2018-06-27T04:56:26.199Z,18.00
2018-06-27T04:57:26.217Z,18.10
2018-06-27T04:58:26.235Z,17.40
2018-06-27T04:59:26.271Z,18.70
2018-06-27T05:00:26.289Z,17.90
2018-06-27T05:01:26.314Z,17.20
2018-06-27T05:02:26.329Z,19.20
2018-06-27T05:03:26.346Z,17.40
2018-06-27T05:04:26.356Z,18.10
2018-06-27T05:05:26.369Z,18.10
2018-06-27T05:06:26.416Z,19.50
2018-06-27T05:07:26.430Z,17.80
2018-06-27T05:08:26.437Z,16.50
2018-06-27T05:09:26.495Z,17.90
2018-06-27T05:10:26.475Z,17.10
2018-06-27T05:11:26.493Z,16.50
2018-06-27T05:12:26.513Z,17.20
2018-06-27T05:13:26.536Z,17.60
2018-06-27T05:14:26.562Z,17.40
2018-06-27T05:15:26.573Z,17.70
2018-06-27T05:16:26.611Z,18.00
2018-06-27T05:17:26.613Z,17.50
2018-06-27T05:18:26.641Z,18.10
2018-06-27T05:19:26.656Z,19.10
2018-06-27T05:20:26.679Z,18.00
2018-06-27T05:21:26.707Z,17.80
2018-06-27T05:22:26.708Z,18.20
2018-06-27T05:23:26.728Z,18.00
2018-06-27T05:24:26.759Z,18.30
2018-06-27T05:25:26.781Z,18.20
2018-06-27T05:26:26.792Z,18.50
2018-06-27T05:27:26.871Z,18.00
2018-06-27T05:28:26.840Z,18.90
2018-06-27T05:29:26.939Z,19.20
2018-06-27T05:30:26.887Z,18.80
2018-06-27T05:31:26.907Z,18.90
2018-06-27T05:32:26.953Z,20.50
2018-06-27T05:33:26.928Z,20.00
2018-06-27T05:34:26.950Z,20.60
2018-06-27T05:35:26.971Z,21.30
2018-06-27T05:36:27.001Z,23.00
2018-06-27T05:37:27.029Z,23.10
2018-06-27T05:38:27.033Z,23.00
2018-06-27T05:39:27.068Z,23.90
2018-06-27T05:40:27.082Z,23.20
2018-06-27T05:41:27.095Z,22.10
2018-06-27T05:42:27.113Z,22.80
2018-06-27T05:43:27.136Z,23.00
2018-06-27T05:44:27.169Z,23.10
2018-06-27T05:45:27.174Z,23.80
2018-06-27T05:46:27.201Z,23.00
2018-06-27T05:47:27.223Z,23.90
2018-06-27T05:48:27.259Z,23.60
2018-06-27T05:49:27.310Z,23.90
2018-06-27T05:50:27.286Z,24.40
2018-06-27T05:51:27.299Z,24.00
2018-06-27T05:52:27.342Z,24.40
2018-06-27T05:53:27.346Z,23.20
2018-06-27T05:54:27.363Z,24.00
2018-06-27T05:55:27.387Z,24.00
2018-06-27T05:56:27.402Z,23.80
2018-06-27T05:57:27.433Z,23.60
2018-06-27T05:58:27.464Z,23.10
2018-06-27T05:59:27.473Z,22.60
2018-06-27T06:00:27.516Z,22.10
2018-06-27T06:01:27.518Z,22.90
2018-06-27T06:02:27.530Z,21.10
2018-06-27T06:03:27.560Z,21.40
2018-06-27T06:04:27.681Z,21.40
2018-06-27T06:05:27.593Z,22.10
2018-06-27T06:06:27.613Z,21.70
2018-06-27T06:07:27.646Z,23.10
2018-06-27T06:08:27.665Z,23.40
2018-06-27T06:09:27.678Z,22.30
2018-06-27T06:10:27.704Z,24.40
2018-06-27T06:11:27.757Z,24.60
2018-06-27T06:12:27.750Z,23.10
2018-06-27T06:13:27.792Z,23.60
2018-06-27T06:14:27.797Z,23.80
2018-06-27T06:15:27.812Z,24.10
2018-06-27T06:16:27.824Z,23.70
2018-06-27T06:17:27.851Z,23.70
2018-06-27T06:18:27.871Z,22.80
2018-06-27T06:19:27.891Z,23.20
2018-06-27T06:20:27.921Z,23.40
2018-06-27T06:21:28.007Z,21.80
2018-06-27T06:22:27.953Z,23.10
2018-06-27T06:23:27.971Z,25.70
2018-06-27T06:24:28.009Z,24.60
2018-06-27T06:25:28.098Z,25.40
2018-06-27T06:26:28.037Z,26.50
2018-06-27T06:27:28.056Z,26.00
2018-06-27T06:28:28.079Z,24.30
2018-06-27T06:29:28.118Z,24.30
2018-06-27T06:30:28.127Z,24.50
2018-06-27T06:31:28.139Z,25.00
2018-06-27T06:32:28.181Z,24.90
2018-06-27T06:33:28.182Z,24.80
2018-06-27T06:34:28.202Z,22.90
2018-06-27T06:35:28.249Z,24.70
2018-06-27T06:36:28.254Z,22.50
2018-06-27T06:37:28.274Z,22.50
2018-06-27T06:38:28.301Z,23.50
2018-06-27T06:39:28.329Z,22.30
2018-06-27T06:40:28.325Z,22.30
2018-06-27T06:41:28.373Z,22.50
2018-06-27T06:42:28.387Z,22.10
2018-06-27T06:43:28.427Z,23.50
2018-06-27T06:44:28.448Z,22.20
2018-06-27T06:45:28.451Z,21.50
2018-06-27T06:46:28.462Z,20.60
2018-06-27T06:47:28.488Z,20.30
2018-06-27T06:48:28.505Z,19.00
2018-06-27T06:49:28.531Z,19.60
2018-06-27T06:50:28.566Z,20.00
2018-06-27T06:51:28.579Z,20.30
2018-06-27T06:52:28.600Z,20.40
2018-06-27T06:53:28.644Z,20.20
2018-06-27T06:54:28.648Z,19.90
2018-06-27T06:55:28.678Z,19.10
2018-06-27T06:56:28.694Z,19.70
2018-06-27T06:57:28.726Z,18.50
2018-06-27T06:58:28.750Z,18.70
2018-06-27T06:59:28.768Z,18.40
2018-06-27T07:00:28.802Z,18.30
2018-06-27T07:01:28.833Z,16.80
2018-06-27T07:02:28.848Z,16.90
2018-06-27T07:03:28.878Z,16.70
2018-06-27T07:04:28.895Z,16.80
2018-06-27T07:05:28.916Z,17.30
2018-06-27T07:06:28.939Z,16.20
2018-06-27T07:07:28.969Z,16.70
2018-06-27T07:08:29.015Z,16.20
2018-06-27T07:09:29.018Z,15.70
2018-06-27T07:10:29.087Z,15.20
2018-06-27T07:11:29.074Z,15.70
2018-06-27T07:12:29.097Z,15.40
2018-06-27T07:13:29.126Z,13.80
2018-06-27T07:14:29.156Z,13.50
2018-06-27T07:15:29.203Z,13.30
2018-06-27T07:16:29.244Z,13.40
2018-06-27T07:17:29.264Z,12.40
2018-06-27T07:18:29.270Z,12.30
2018-06-27T07:19:29.292Z,11.90
2018-06-27T07:20:29.325Z,11.50
2018-06-27T07:21:29.353Z,11.50
2018-06-27T07:22:29.375Z,10.90
2018-06-27T07:23:29.412Z,10.50
2018-06-27T07:24:29.441Z,9.70
2018-06-27T07:25:29.467Z,10.60
2018-06-27T07:26:29.505Z,10.70
2018-06-27T07:27:29.534Z,11.20
2018-06-27T07:28:29.618Z,10.30
2018-06-27T07:29:29.575Z,10.20
2018-06-27T07:30:29.608Z,9.10
2018-06-27T07:31:29.636Z,9.30
2018-06-27T07:32:29.686Z,8.50
2018-06-27T07:33:29.691Z,9.60
2018-06-27T07:34:29.717Z,9.70
2018-06-27T07:35:29.754Z,9.80
2018-06-27T07:36:29.792Z,8.60
2018-06-27T07:37:29.812Z,8.50
2018-06-27T07:38:29.851Z,9.30
2018-06-27T07:39:29.875Z,8.80
2018-06-27T07:40:29.898Z,8.30
2018-06-27T07:41:29.938Z,7.70
2018-06-27T07:42:29.969Z,8.20
2018-06-27T07:43:29.990Z,8.00
2018-06-27T07:44:30.051Z,7.90
2018-06-27T07:45:30.070Z,7.50
2018-06-27T07:46:30.089Z,7.50
2018-06-27T07:47:30.116Z,7.50
2018-06-27T07:48:30.151Z,6.10
2018-06-27T07:49:30.193Z,5.60
2018-06-27T07:50:30.219Z,5.60
2018-06-27T07:51:30.245Z,5.20
2018-06-27T07:52:30.270Z,5.70
2018-06-27T07:53:30.302Z,5.00
2018-06-27T07:54:30.329Z,4.90
2018-06-27T07:55:30.358Z,5.10
2018-06-27T07:56:30.398Z,5.10
2018-06-27T07:57:30.417Z,5.10
2018-06-27T07:58:30.453Z,4.60
2018-06-27T07:59:30.484Z,4.60
2018-06-27T08:00:30.514Z,4.90
2018-06-27T08:01:30.551Z,6.00
2018-06-27T08:02:30.574Z,5.70
2018-06-27T08:03:30.610Z,5.80
2018-06-27T08:04:30.633Z,6.10
2018-06-27T08:05:30.667Z,6.30
2018-06-27T08:06:30.692Z,6.10
2018-06-27T08:07:30.722Z,6.80
2018-06-27T08:08:30.753Z,6.70
2018-06-27T08:09:30.779Z,6.40
2018-06-27T08:10:30.839Z,6.30
2018-06-27T08:11:30.850Z,6.30
2018-06-27T08:12:30.939Z,6.70
2018-06-27T08:13:30.896Z,6.60
2018-06-27T08:14:30.933Z,6.10
2018-06-27T08:15:30.960Z,6.70
2018-06-27T08:16:30.991Z,6.70
2018-06-27T08:17:31.015Z,7.10
2018-06-27T08:18:31.046Z,6.50
2018-06-27T08:19:31.076Z,7.30
2018-06-27T08:20:31.107Z,6.90
2018-06-27T08:21:31.143Z,6.00
2018-06-27T08:22:31.178Z,6.10
2018-06-27T08:23:31.192Z,7.20
2018-06-27T08:24:31.218Z,6.50
2018-06-27T08:25:31.256Z,6.70
2018-06-27T08:26:31.277Z,7.10
2018-06-27T08:27:31.326Z,6.90
2018-06-27T08:28:31.342Z,6.30
2018-06-27T08:29:31.357Z,7.00
2018-06-27T08:30:31.388Z,6.80
2018-06-27T08:31:31.417Z,7.00
2018-06-27T08:32:31.451Z,6.30
2018-06-27T08:33:31.479Z,5.90
2018-06-27T08:34:31.500Z,6.50
2018-06-27T08:35:31.522Z,6.00
2018-06-27T08:36:31.560Z,6.40
2018-06-27T08:37:31.589Z,6.90
2018-06-27T08:38:31.599Z,7.50
2018-06-27T08:39:31.628Z,6.30
2018-06-27T08:40:31.653Z,6.90
2018-06-27T08:41:31.679Z,5.90
2018-06-27T08:42:31.703Z,5.40
2018-06-27T08:43:31.752Z,5.00
2018-06-27T08:44:31.831Z,5.10
2018-06-27T08:45:31.783Z,4.80
2018-06-27T08:46:31.828Z,5.10
2018-06-27T08:47:31.841Z,5.30
2018-06-27T08:48:31.863Z,5.50
2018-06-27T08:49:31.904Z,4.90
2018-06-27T08:50:31.907Z,5.30
2018-06-27T08:51:31.930Z,4.90
2018-06-27T08:52:31.958Z,5.00
2018-06-27T08:53:31.977Z,4.50
2018-06-27T08:54:32.001Z,4.70
2018-06-27T08:55:32.027Z,4.10
2018-06-27T08:56:32.060Z,4.60
2018-06-27T08:57:32.093Z,4.30
2018-06-27T08:58:32.141Z,4.70
2018-06-27T08:59:32.126Z,4.50
2018-06-27T09:00:32.165Z,4.20
2018-06-27T09:01:32.171Z,4.00
2018-06-27T09:02:32.202Z,4.00
2018-06-27T09:03:32.222Z,4.60
2018-06-27T09:04:32.243Z,4.00
2018-06-27T09:05:32.265Z,4.20
2018-06-27T09:06:32.312Z,4.30
2018-06-27T09:07:32.315Z,4.50
2018-06-27T09:08:32.343Z,4.20
2018-06-27T09:09:32.362Z,4.40
2018-06-27T09:10:32.387Z,3.90
2018-06-27T09:11:32.408Z,3.70
2018-06-27T09:12:32.438Z,4.50
2018-06-27T09:13:32.450Z,3.90
2018-06-27T09:14:32.495Z,4.10
2018-06-27T09:15:32.492Z,4.00
2018-06-27T09:16:32.521Z,3.70
2018-06-27T09:17:32.559Z,3.50
2018-06-27T09:18:32.583Z,3.50
2018-06-27T09:19:32.612Z,3.10
2018-06-27T09:20:32.609Z,3.30
2018-06-27T09:21:32.652Z,3.10
2018-06-27T09:22:32.659Z,3.30
2018-06-27T09:23:32.690Z,3.20
2018-06-27T09:24:32.705Z,3.30
2018-06-27T09:25:32.727Z,2.50
2018-06-27T09:26:32.762Z,3.30
2018-06-27T09:27:32.791Z,3.00
2018-06-27T09:28:32.801Z,3.20
2018-06-27T09:29:32.819Z,2.70
2018-06-27T09:30:32.845Z,2.70
2018-06-27T09:31:32.871Z,2.80
2018-06-27T09:32:32.886Z,2.80
2018-06-27T09:33:32.916Z,3.20
2018-06-27T09:34:32.950Z,2.90
2018-06-27T09:35:32.959Z,3.20
2018-06-27T09:36:32.976Z,3.60
2018-06-27T09:37:33.010Z,3.50
2018-06-27T09:38:33.028Z,3.40
2018-06-27T09:39:33.053Z,3.00
2018-06-27T09:40:33.070Z,3.10
2018-06-27T09:41:33.099Z,3.50
2018-06-27T09:42:33.125Z,3.20
2018-06-27T09:43:33.149Z,3.60
2018-06-27T09:44:33.178Z,3.10
2018-06-27T09:45:33.213Z,3.10
2018-06-27T09:46:33.215Z,3.30
2018-06-27T09:47:33.237Z,3.20
2018-06-27T09:48:33.263Z,3.00
2018-06-27T09:49:33.284Z,2.80
2018-06-27T09:50:33.309Z,3.60
2018-06-27T09:51:33.341Z,3.20
2018-06-27T09:52:33.353Z,3.50
2018-06-27T09:53:33.385Z,3.60
2018-06-27T09:54:33.397Z,3.10
2018-06-27T09:55:33.419Z,3.30
2018-06-27T09:56:33.441Z,3.40
2018-06-27T09:57:33.473Z,3.40
2018-06-27T09:58:33.502Z,3.40
2018-06-27T09:59:33.545Z,3.30
2018-06-27T10:00:33.534Z,3.40
2018-06-27T10:01:33.553Z,3.40
2018-06-27T10:02:33.579Z,3.40
2018-06-27T10:03:33.603Z,3.20
2018-06-27T10:04:33.633Z,2.70
2018-06-27T10:05:33.652Z,2.70
2018-06-27T10:06:33.672Z,3.20
2018-06-27T10:07:33.749Z,3.10
2018-06-27T10:08:33.717Z,3.20
2018-06-27T10:09:33.747Z,3.20
2018-06-27T10:10:33.767Z,2.90
2018-06-27T10:11:33.790Z,2.80
2018-06-27T10:12:33.819Z,3.10
2018-06-27T10:13:33.836Z,3.00
2018-06-27T10:14:33.862Z,2.70
2018-06-27T10:15:33.886Z,2.90
2018-06-27T10:16:33.901Z,2.70
2018-06-27T10:17:33.945Z,2.80
2018-06-27T10:18:33.951Z,2.90
2018-06-27T10:19:33.978Z,3.00
2018-06-27T10:20:34.004Z,2.90
2018-06-27T10:21:34.030Z,2.70
2018-06-27T10:22:34.084Z,2.60
2018-06-27T10:23:34.068Z,2.20
2018-06-27T10:24:34.094Z,2.80
2018-06-27T10:25:34.125Z,2.80
2018-06-27T10:26:34.151Z,2.50
2018-06-27T10:27:34.162Z,3.00
2018-06-27T10:28:34.253Z,2.80
2018-06-27T10:29:34.235Z,2.70
2018-06-27T10:30:34.243Z,3.00
2018-06-27T10:31:34.257Z,3.00
2018-06-27T10:32:34.280Z,2.90
2018-06-27T10:33:34.310Z,2.90
2018-06-27T10:34:34.329Z,2.70
2018-06-27T10:35:34.354Z,2.70
2018-06-27T10:36:34.381Z,2.50
2018-06-27T10:37:34.403Z,2.90
2018-06-27T10:38:34.439Z,2.70
2018-06-27T10:39:34.446Z,2.40
2018-06-27T10:40:34.474Z,2.90
2018-06-27T10:41:34.500Z,2.50
2018-06-27T10:42:34.522Z,2.70
2018-06-27T10:43:34.553Z,3.00
2018-06-27T10:44:34.587Z,2.70
2018-06-27T10:45:34.595Z,2.70
2018-06-27T10:46:34.617Z,2.70
2018-06-27T10:47:34.634Z,2.60
2018-06-27T10:48:34.663Z,2.60
2018-06-27T10:49:34.692Z,2.70
2018-06-27T10:50:34.732Z,2.90
2018-06-27T10:51:34.739Z,2.70
2018-06-27T10:52:34.772Z,2.90
2018-06-27T10:53:34.778Z,2.40
2018-06-27T10:54:34.812Z,2.10
2018-06-27T10:55:34.823Z,2.80
2018-06-27T10:56:34.857Z,2.10
2018-06-27T10:57:34.871Z,2.50
2018-06-27T10:58:34.901Z,2.50
2018-06-27T10:59:34.924Z,2.40
2018-06-27T11:00:34.985Z,2.20
2018-06-27T11:01:34.986Z,2.20
2018-06-27T11:02:34.989Z,1.90
2018-06-27T11:03:35.013Z,2.10
2018-06-27T11:04:35.043Z,2.00
2018-06-27T11:05:35.065Z,1.90
2018-06-27T11:06:35.092Z,1.80
2018-06-27T11:07:35.117Z,2.10
2018-06-27T11:08:35.139Z,2.00
2018-06-27T11:09:35.161Z,2.00
2018-06-27T11:10:35.195Z,2.40
2018-06-27T11:11:35.220Z,2.30
2018-06-27T11:12:35.231Z,2.20
2018-06-27T11:13:35.256Z,2.10
2018-06-27T11:14:35.286Z,2.30
2018-06-27T11:15:35.316Z,2.20
2018-06-27T11:16:35.332Z,2.10
2018-06-27T11:17:35.353Z,1.90
2018-06-27T11:18:35.390Z,1.90
2018-06-27T11:19:35.406Z,2.00
2018-06-27T11:20:35.423Z,2.30
2018-06-27T11:21:35.446Z,2.10
2018-06-27T11:22:35.472Z,1.80
2018-06-27T11:23:35.495Z,1.50
2018-06-27T11:24:35.518Z,1.60
2018-06-27T11:25:35.543Z,1.90
2018-06-27T11:26:35.592Z,2.20
2018-06-27T11:27:35.591Z,2.40
2018-06-27T11:28:35.613Z,2.40
2018-06-27T11:29:35.635Z,2.10
2018-06-27T11:30:35.679Z,1.70
2018-06-27T11:31:35.683Z,2.10
2018-06-27T11:32:35.708Z,2.10
2018-06-27T11:33:35.737Z,1.90
2018-06-27T11:34:35.793Z,1.80
2018-06-27T11:35:35.784Z,1.90
2018-06-27T11:36:35.821Z,2.10
2018-06-27T11:37:35.828Z,1.90
2018-06-27T11:38:35.893Z,1.70
2018-06-27T11:39:35.874Z,1.60
2018-06-27T11:40:35.920Z,1.70
2018-06-27T11:41:35.933Z,1.60
2018-06-27T11:42:35.943Z,1.70
2018-06-27T11:43:35.977Z,1.70
2018-06-27T11:44:36.016Z,1.60
2018-06-27T11:45:36.018Z,1.70
2018-06-27T11:46:36.045Z,1.80
2018-06-27T11:47:36.065Z,1.90
2018-06-27T11:48:36.087Z,1.50
2018-06-27T11:49:36.121Z,1.80
2018-06-27T11:50:36.146Z,1.70
2018-06-27T11:51:36.176Z,1.60
2018-06-27T11:52:36.188Z,1.90
2018-06-27T11:53:36.228Z,1.60
2018-06-27T11:54:36.236Z,1.60
2018-06-27T11:55:36.256Z,1.80
2018-06-27T11:56:36.282Z,1.70
2018-06-27T11:57:36.306Z,1.60
2018-06-27T11:58:36.335Z,1.60
2018-06-27T11:59:36.360Z,1.70
2018-06-27T12:00:36.398Z,1.60
2018-06-27T12:01:36.406Z,1.70
2018-06-27T12:02:36.431Z,1.80
2018-06-27T12:03:36.456Z,1.40
2018-06-27T12:04:36.507Z,1.40
2018-06-27T12:05:36.500Z,1.30
2018-06-27T12:06:36.539Z,1.40
2018-06-27T12:07:36.570Z,2.00
2018-06-27T12:08:36.570Z,1.60
2018-06-27T12:09:36.602Z,1.80
2018-06-27T12:10:36.622Z,1.30
2018-06-27T12:11:36.643Z,1.50
2018-06-27T12:12:36.666Z,1.60
2018-06-27T12:13:36.688Z,1.40
2018-06-27T12:14:36.714Z,1.50
2018-06-27T12:15:36.736Z,1.60
2018-06-27T12:16:36.760Z,1.60
2018-06-27T12:17:36.788Z,1.60
2018-06-27T12:18:36.809Z,1.80
2018-06-27T12:19:36.843Z,1.40
2018-06-27T12:20:36.863Z,1.20
2018-06-27T12:21:36.894Z,1.50
2018-06-27T12:22:36.909Z,1.60
2018-06-27T12:23:36.930Z,1.40
2018-06-27T12:24:36.961Z,1.60
2018-06-27T12:25:36.985Z,1.40
2018-06-27T12:26:37.002Z,1.30
2018-06-27T12:27:37.025Z,1.50
2018-06-27T12:28:37.055Z,1.60
2018-06-27T12:29:37.086Z,1.50
2018-06-27T12:30:37.102Z,1.40
2018-06-27T12:31:37.131Z,1.40
2018-06-27T12:32:37.152Z,1.60
2018-06-27T12:33:37.179Z,1.20
2018-06-27T12:34:37.193Z,1.40
2018-06-27T12:35:37.227Z,1.50
2018-06-27T12:36:37.255Z,1.40
2018-06-27T12:37:37.272Z,1.40
2018-06-27T12:38:37.302Z,1.50
2018-06-27T12:39:37.317Z,1.40
2018-06-27T12:40:37.352Z,1.40
2018-06-27T12:41:37.366Z,1.50
2018-06-27T12:42:37.395Z,1.40
2018-06-27T12:43:37.408Z,1.30
2018-06-27T12:44:37.431Z,1.50
2018-06-27T12:45:37.456Z,1.30
2018-06-27T12:46:37.483Z,1.50
2018-06-27T12:47:37.505Z,1.50
2018-06-27T12:48:37.530Z,1.50
2018-06-27T12:49:37.552Z,1.30
2018-06-27T12:50:37.572Z,1.40
2018-06-27T12:51:37.600Z,1.60
2018-06-27T12:52:37.622Z,1.40
2018-06-27T12:53:37.646Z,1.40
2018-06-27T12:54:37.668Z,1.40
2018-06-27T12:55:37.701Z,1.50
2018-06-27T12:56:37.731Z,1.30
2018-06-27T12:57:37.748Z,1.50
2018-06-27T12:58:37.782Z,1.40
2018-06-27T12:59:37.828Z,1.60
2018-06-27T13:00:37.814Z,1.60
2018-06-27T13:01:37.835Z,1.30
2018-06-27T13:02:37.866Z,1.50
2018-06-27T13:03:37.889Z,1.20
2018-06-27T13:04:37.916Z,1.40