createdAt,value
2018-08-23T00:01:41.153Z,3.25
2018-08-23T00:04:11.786Z,3.90
2018-08-23T00:06:48.458Z,3.40
2018-08-23T00:09:16.762Z,3.20
2018-08-23T00:11:46.411Z,3.33
2018-08-23T00:14:15.607Z,3.70
2018-08-23T00:16:44.921Z,3.42
2018-08-23T00:19:13.433Z,3.33
2018-08-23T00:21:43.211Z,3.45
2018-08-23T00:24:14.127Z,3.27
2018-08-23T00:26:59.896Z,3.60
2018-08-23T00:29:33.322Z,3.50
2018-08-23T00:32:06.749Z,3.33
2018-08-23T00:34:37.370Z,3.20
2018-08-23T00:37:06.163Z,3.20
2018-08-23T00:39:34.473Z,3.12
2018-08-23T00:42:06.034Z,3.35
2018-08-23T00:44:50.012Z,3.45
2018-08-23T00:47:19.077Z,3.12
2018-08-23T00:49:47.386Z,3.10
2018-08-23T00:52:18.126Z,3.58
2018-08-23T00:54:46.647Z,3.42
2018-08-23T00:57:14.874Z,2.95
2018-08-23T00:59:45.012Z,3.47
2018-08-23T01:02:13.310Z,3.40
2018-08-23T01:04:47.355Z,3.20
2018-08-23T01:07:23.794Z,3.40
2018-08-23T01:09:52.150Z,3.47
2018-08-23T01:12:20.738Z,3.17
2018-08-23T01:14:51.414Z,3.05
2018-08-23T01:17:19.786Z,3.33
2018-08-23T01:19:59.059Z,3.08
2018-08-23T01:22:27.283Z,3.55
2018-08-23T01:24:55.552Z,3.12
2018-08-23T01:27:30.214Z,3.08
2018-08-23T01:29:58.521Z,3.37
2018-08-23T01:32:30.841Z,3.60
2018-08-23T01:34:59.084Z,2.95
2018-08-23T01:37:35.519Z,3.10
2018-08-23T01:40:05.881Z,3.50
2018-08-23T01:42:35.745Z,2.90
2018-08-23T01:45:05.448Z,3.05
2018-08-23T01:47:42.358Z,2.90
2018-08-23T01:50:11.453Z,2.92
2018-08-23T01:52:43.813Z,3.12
2018-08-23T01:55:14.384Z,3.42
2018-08-23T01:57:42.963Z,3.50
2018-08-23T02:00:12.838Z,3.15
2018-08-23T02:02:41.096Z,2.83
2018-08-23T02:05:10.826Z,3.20
2018-08-23T02:07:39.089Z,3.10
2018-08-23T02:10:07.358Z,2.90
2018-08-23T02:12:35.957Z,3.20
2018-08-23T02:15:06.755Z,2.85
2018-08-23T02:17:39.167Z,3.27
2018-08-23T02:20:07.418Z,2.70
2018-08-23T02:22:35.646Z,2.80
2018-08-23T02:25:04.209Z,2.98
2018-08-23T02:27:32.430Z,2.92
2018-08-23T02:30:00.754Z,2.90
2018-08-23T02:32:29.245Z,3.27
2018-08-23T02:35:03.799Z,2.92
2018-08-23T02:37:32.838Z,2.95
2018-08-23T02:40:01.167Z,3.00
2018-08-23T02:42:29.478Z,2.65
2018-08-23T02:45:02.710Z,3.00
2018-08-23T02:47:31.813Z,2.77
2018-08-23T02:50:00.214Z,2.85
2018-08-23T02:52:32.987Z,2.85
2018-08-23T02:55:01.281Z,3.00
2018-08-23T02:57:29.518Z,2.60
2018-08-23T02:59:57.804Z,3.08
2018-08-23T03:02:26.018Z,2.80
2018-08-23T03:04:54.242Z,3.00
2018-08-23T03:07:25.187Z,2.87
2018-08-23T03:09:53.414Z,2.80
2018-08-23T03:12:21.665Z,2.98
2018-08-23T03:14:50.223Z,2.70
2018-08-23T03:17:26.023Z,2.80
2018-08-23T03:20:26.407Z,2.80
2018-08-23T03:22:55.847Z,3.15
2018-08-23T03:25:25.159Z,2.98
2018-08-23T03:27:54.206Z,2.87
2018-08-23T03:30:23.161Z,2.83
2018-08-23T03:32:51.486Z,2.80
2018-08-23T03:35:19.930Z,2.90
2018-08-23T03:37:48.230Z,3.10
2018-08-23T03:40:17.266Z,2.50
2018-08-23T03:42:46.197Z,2.72
2018-08-23T03:45:19.781Z,2.80
2018-08-23T03:47:52.398Z,2.90
2018-08-23T03:50:20.673Z,2.80
2018-08-23T03:52:50.132Z,2.80
2018-08-23T03:55:19.851Z,2.85
2018-08-23T03:57:52.371Z,2.80
2018-08-23T04:00:25.322Z,2.60
2018-08-23T04:02:53.813Z,2.80
2018-08-23T04:05:22.059Z,2.83
2018-08-23T04:07:51.183Z,2.85
2018-08-23T04:10:19.689Z,2.90
2018-08-23T04:12:47.912Z,2.95
2018-08-23T04:15:24.147Z,2.87
2018-08-23T04:17:52.559Z,2.60
2018-08-23T04:20:20.937Z,2.67
2018-08-23T04:22:49.384Z,2.95
2018-08-23T04:25:17.610Z,2.90
2018-08-23T04:27:45.925Z,3.00
2018-08-23T04:30:14.222Z,2.58
2018-08-23T04:32:49.281Z,2.40
2018-08-23T04:35:28.485Z,2.90
2018-08-23T04:37:57.097Z,2.70
2018-08-23T04:40:25.344Z,2.72
2018-08-23T04:42:54.038Z,2.70
2018-08-23T04:45:25.109Z,2.65
2018-08-23T04:47:58.878Z,2.80
2018-08-23T04:50:27.309Z,2.90
2018-08-23T04:52:55.676Z,3.00
2018-08-23T04:55:25.350Z,2.83
2018-08-23T04:57:53.593Z,2.75
2018-08-23T05:00:21.985Z,3.00
2018-08-23T05:02:50.486Z,2.70
2018-08-23T05:05:19.683Z,2.70
2018-08-23T05:07:48.194Z,2.72
2018-08-23T05:10:17.274Z,3.08
2018-08-23T05:12:45.602Z,3.22
2018-08-23T05:15:13.930Z,2.70
2018-08-23T05:17:42.384Z,3.17
2018-08-23T05:20:10.625Z,3.52
2018-08-23T05:22:39.618Z,3.00
2018-08-23T05:25:15.721Z,3.05
2018-08-23T05:28:00.951Z,3.22
2018-08-23T05:30:29.898Z,3.37
2018-08-23T05:33:03.625Z,3.25
2018-08-23T05:35:32.381Z,3.30
2018-08-23T05:38:01.015Z,3.22
2018-08-23T05:40:34.650Z,3.37
2018-08-23T05:43:02.905Z,3.30
2018-08-23T05:45:36.749Z,3.75
2018-08-23T05:48:21.133Z,3.15
2018-08-23T05:50:49.694Z,3.02
2018-08-23T05:53:18.818Z,3.80
2018-08-23T05:55:50.194Z,3.60
2018-08-23T05:58:20.930Z,3.30
2018-08-23T06:00:49.267Z,4.17
2018-08-23T06:03:17.546Z,3.62
2018-08-23T06:05:47.358Z,3.87
2018-08-23T06:08:15.935Z,3.58
2018-08-23T06:10:49.717Z,3.60
2018-08-23T06:13:18.398Z,3.25
2018-08-23T06:15:52.122Z,3.77
2018-08-23T06:18:21.150Z,3.58
2018-08-23T06:20:49.470Z,3.55
2018-08-23T06:23:18.899Z,3.70
2018-08-23T06:25:47.718Z,3.47
2018-08-23T06:28:20.822Z,3.22
2018-08-23T06:30:49.052Z,3.08
2018-08-23T06:33:34.600Z,3.58
2018-08-23T06:36:02.885Z,3.10
2018-08-23T06:38:32.073Z,3.60
2018-08-23T06:41:02.236Z,3.47
2018-08-23T06:43:30.911Z,3.10
2018-08-23T06:46:00.267Z,3.42
2018-08-23T06:48:28.780Z,3.40
2018-08-23T06:50:59.196Z,3.70
2018-08-23T06:53:34.144Z,3.33
2018-08-23T06:56:02.358Z,2.98
2018-08-23T06:58:30.579Z,2.95
2018-08-23T07:00:58.930Z,3.42
2018-08-23T07:03:27.236Z,2.87
2018-08-23T07:05:55.571Z,3.55
2018-08-23T07:08:24.950Z,3.12
2018-08-23T07:11:00.239Z,3.10
2018-08-23T07:13:28.668Z,3.00
2018-08-23T07:15:59.643Z,2.72
2018-08-23T07:18:29.781Z,3.17
2018-08-23T07:20:58.006Z,3.17
2018-08-23T07:23:34.886Z,2.95
2018-08-23T07:26:05.151Z,3.27
2018-08-23T07:28:34.753Z,3.27
2018-08-23T07:31:03.062Z,3.30
2018-08-23T07:33:32.386Z,2.98
2018-08-23T07:36:15.425Z,3.00
2018-08-23T07:38:43.942Z,3.00
2018-08-23T07:41:12.209Z,3.10
2018-08-23T07:43:41.275Z,3.30
2018-08-23T07:46:09.534Z,3.00
2018-08-23T07:48:37.803Z,2.95
2018-08-23T07:51:21.462Z,2.92
2018-08-23T07:53:49.901Z,3.05
2018-08-23T07:56:21.994Z,3.25
2018-08-23T07:58:52.890Z,2.90
2018-08-23T08:01:25.380Z,3.12
2018-08-23T08:03:55.954Z,3.00
2018-08-23T08:06:25.397Z,3.20
2018-08-23T08:08:55.357Z,2.62
2018-08-23T08:11:24.241Z,3.22
2018-08-23T08:13:57.799Z,2.75
2018-08-23T08:16:32.801Z,2.92
2018-08-23T08:19:01.547Z,3.20
2018-08-23T08:21:29.809Z,2.98
2018-08-23T08:23:59.912Z,2.70
2018-08-23T08:26:29.747Z,2.70
2018-08-23T08:28:58.039Z,2.87
2018-08-23T08:31:26.355Z,3.17
2018-08-23T08:33:57.244Z,3.20
2018-08-23T08:36:29.067Z,3.12
2018-08-23T08:38:57.337Z,3.22
2018-08-23T08:41:26.033Z,2.90
2018-08-23T08:43:54.497Z,3.47
2018-08-23T08:46:22.759Z,3.70
2018-08-23T08:48:51.220Z,3.35
2018-08-23T08:51:23.779Z,3.77
2018-08-23T08:53:52.867Z,3.92
2018-08-23T08:56:29.402Z,3.95
2018-08-23T08:58:57.715Z,3.90
2018-08-23T09:01:25.962Z,3.72
2018-08-23T09:03:54.339Z,4.05
2018-08-23T09:06:27.467Z,4.20
2018-08-23T09:08:56.001Z,3.60
2018-08-23T09:11:25.876Z,3.92
2018-08-23T09:13:54.130Z,4.45
2018-08-23T09:16:23.602Z,3.80
2018-08-23T09:19:03.083Z,4.00
2018-08-23T09:21:32.348Z,3.80
2018-08-23T09:24:13.796Z,3.90
2018-08-23T09:26:42.150Z,3.87
2018-08-23T09:29:22.508Z,4.28
2018-08-23T09:31:51.769Z,4.10
2018-08-23T09:34:20.090Z,4.08
2018-08-23T09:36:48.342Z,4.83
2018-08-23T09:39:16.618Z,4.20
2018-08-23T09:41:44.858Z,4.40
2018-08-23T09:44:13.465Z,4.28
2018-08-23T09:46:49.631Z,3.98
2018-08-23T09:49:17.864Z,3.85
2018-08-23T09:51:46.098Z,4.28
2018-08-23T09:54:18.862Z,4.20
2018-08-23T09:56:47.108Z,4.10
2018-08-23T09:59:15.356Z,4.03
2018-08-23T10:02:52.805Z,3.77
2018-08-23T10:05:26.343Z,4.00
2018-08-23T10:08:01.245Z,3.58
2018-08-23T10:10:34.956Z,3.75
2018-08-23T10:13:10.219Z,3.60
2018-08-23T10:16:46.543Z,3.60
2018-08-23T10:19:20.467Z,3.85
2018-08-23T10:21:53.986Z,3.85
2018-08-23T10:24:26.950Z,3.98
2018-08-23T10:26:55.234Z,3.87
2018-08-23T10:29:23.475Z,4.60
2018-08-23T10:31:52.299Z,4.60
2018-08-23T10:34:20.542Z,4.03
2018-08-23T10:36:48.799Z,4.15
2018-08-23T10:39:17.330Z,4.22
2018-08-23T10:41:45.568Z,4.42
2018-08-23T10:44:13.881Z,4.55
2018-08-23T10:46:48.690Z,3.95
2018-08-23T10:49:16.914Z,4.25
2018-08-23T10:51:45.238Z,3.92
2018-08-23T10:54:13.958Z,4.12
2018-08-23T10:56:42.195Z,4.33
2018-08-23T10:59:10.536Z,4.75
2018-08-23T11:01:39.252Z,4.92
2018-08-23T11:04:11.636Z,5.70
2018-08-23T11:06:45.982Z,6.03
2018-08-23T11:09:19.689Z,6.05
2018-08-23T11:11:48.174Z,6.35
2018-08-23T11:14:23.178Z,7.05
2018-08-23T11:16:56.971Z,7.45
2018-08-23T11:19:30.443Z,6.90
2018-08-23T11:21:59.918Z,7.37
2018-08-23T11:24:28.181Z,7.83
2018-08-23T11:26:56.459Z,7.67
2018-08-23T11:29:25.027Z,7.55
2018-08-23T11:31:53.203Z,7.67
2018-08-23T11:34:21.501Z,7.75
2018-08-23T11:36:49.995Z,7.10
2018-08-23T11:39:18.358Z,7.58
2018-08-23T11:41:46.616Z,7.25
2018-08-23T11:44:16.761Z,7.15
2018-08-23T11:46:45.012Z,7.00
2018-08-23T11:49:13.343Z,6.70
2018-08-23T11:51:41.819Z,6.12
2018-08-23T11:54:10.063Z,6.35
2018-08-23T11:56:38.335Z,6.47
2018-08-23T11:59:06.793Z,6.08
2018-08-23T12:01:34.995Z,5.83
2018-08-23T12:04:03.415Z,5.55
2018-08-23T12:06:32.856Z,6.03
2018-08-23T12:09:01.105Z,5.42
2018-08-23T12:11:29.354Z,5.70
2018-08-23T12:13:57.724Z,6.42
2018-08-23T12:16:27.358Z,5.92
2018-08-23T12:18:55.618Z,5.45
2018-08-23T12:21:23.974Z,5.17
2018-08-23T12:23:52.349Z,5.15
2018-08-23T12:26:21.967Z,5.22
2018-08-23T12:28:55.546Z,5.35
2018-08-23T12:31:24.383Z,5.00
2018-08-23T12:33:52.706Z,5.47
2018-08-23T12:36:26.758Z,5.40
2018-08-23T12:41:03.912Z,5.33
2018-08-23T12:43:44.564Z,5.50
2018-08-23T12:46:12.774Z,5.15
2018-08-23T12:48:41.023Z,5.40
2018-08-23T12:51:09.445Z,5.37
2018-08-23T12:53:37.823Z,5.10
2018-08-23T12:56:06.075Z,5.05
2018-08-23T12:58:35.409Z,5.00
2018-08-23T13:01:03.656Z,5.50
2018-08-23T13:03:31.939Z,5.45
2018-08-23T13:06:01.067Z,5.22
2018-08-23T13:08:29.323Z,5.30
2018-08-23T13:10:57.568Z,4.95
2018-08-23T13:13:26.110Z,5.47
2018-08-23T13:15:54.411Z,5.55
2018-08-23T13:18:23.916Z,5.37
2018-08-23T13:20:52.304Z,5.40
2018-08-23T13:23:20.590Z,5.70
2018-08-23T13:25:56.310Z,5.53
2018-08-23T13:28:25.533Z,6.00
2018-08-23T13:30:54.069Z,5.65
2018-08-23T13:33:23.111Z,5.50
2018-08-23T13:35:51.406Z,5.40
2018-08-23T13:38:20.211Z,6.20
2018-08-23T13:40:48.827Z,5.83
2018-08-23T13:43:17.076Z,5.53
2018-08-23T13:45:45.518Z,5.70
2018-08-23T13:48:15.144Z,5.90
2018-08-23T13:50:43.384Z,5.78
2018-08-23T13:53:11.626Z,5.80
2018-08-23T13:55:40.218Z,5.92
2018-08-23T13:58:08.497Z,5.47
2018-08-23T14:00:37.723Z,5.67
2018-08-23T14:03:06.771Z,6.15
2018-08-23T14:05:37.334Z,5.58
2018-08-23T14:08:05.574Z,5.30
2018-08-23T14:10:33.906Z,6.00
2018-08-23T14:13:02.151Z,5.72
2018-08-23T14:15:35.882Z,5.22
2018-08-23T14:18:04.231Z,5.78
2018-08-23T14:20:33.215Z,5.60
2018-08-23T14:23:03.231Z,6.05
2018-08-23T14:25:31.458Z,5.75
2018-08-23T14:27:59.782Z,5.60
2018-08-23T14:30:28.072Z,5.12
2018-08-23T14:32:56.318Z,5.20
2018-08-23T14:35:24.627Z,5.60
2018-08-23T14:37:52.969Z,5.30
2018-08-23T14:40:21.250Z,5.10
2018-08-23T14:42:49.587Z,4.92
2018-08-23T14:45:24.099Z,4.97
2018-08-23T14:47:57.684Z,5.17
2018-08-23T14:50:26.481Z,5.00
2018-08-23T14:52:54.905Z,5.10
2018-08-23T14:56:31.225Z,5.60
2018-08-23T14:58:59.578Z,5.08
2018-08-23T15:01:27.882Z,4.90
2018-08-23T15:03:56.890Z,5.00
2018-08-23T15:06:25.115Z,4.97
2018-08-23T15:08:53.570Z,4.78
2018-08-23T15:11:22.514Z,5.17
2018-08-23T15:13:50.843Z,4.30
2018-08-23T15:16:19.178Z,4.70
2018-08-23T15:18:47.530Z,4.83
2018-08-23T15:21:17.534Z,4.75
2018-08-23T15:23:46.275Z,4.78
2018-08-23T15:26:14.854Z,4.05
2018-08-23T15:28:43.298Z,4.60
2018-08-23T15:31:11.522Z,5.03
2018-08-23T15:33:40.199Z,4.75
2018-08-23T15:36:08.445Z,4.20
2018-08-23T15:38:36.842Z,4.33
2018-08-23T15:41:05.895Z,4.42
2018-08-23T15:43:34.092Z,4.75
2018-08-23T15:46:02.431Z,4.47
2018-08-23T15:48:30.714Z,4.30
2018-08-23T15:50:59.076Z,4.45
2018-08-23T15:53:27.363Z,4.72
2018-08-23T15:55:55.811Z,4.20
2018-08-23T15:58:24.026Z,4.42
2018-08-23T16:00:52.359Z,4.40
2018-08-23T16:03:23.829Z,3.98
2018-08-23T16:05:52.231Z,4.30
2018-08-23T16:08:20.476Z,4.08
2018-08-23T16:10:48.849Z,4.50
2018-08-23T16:13:17.105Z,4.15
2018-08-23T16:15:45.370Z,4.05
2018-08-23T16:18:19.536Z,4.50
2018-08-23T16:20:54.019Z,3.92
2018-08-23T16:23:26.111Z,3.58
2018-08-23T16:25:54.357Z,4.37
2018-08-23T16:28:22.609Z,3.87
2018-08-23T16:30:51.363Z,3.67
2018-08-23T16:33:19.619Z,4.08
2018-08-23T16:35:47.928Z,4.10
2018-08-23T16:38:16.601Z,3.65
2018-08-23T16:40:44.874Z,4.12
2018-08-23T16:43:13.099Z,3.98
2018-08-23T16:45:41.983Z,3.45
2018-08-23T16:48:10.235Z,3.83
2018-08-23T16:50:38.476Z,3.83
2018-08-23T16:53:06.899Z,3.40
2018-08-23T16:55:35.150Z,3.40
2018-08-23T16:58:03.477Z,3.92
2018-08-23T17:00:32.231Z,3.37
2018-08-23T17:03:00.501Z,3.85
2018-08-23T17:05:28.755Z,3.55
2018-08-23T17:07:58.699Z,3.35
2018-08-23T17:10:27.103Z,3.45
2018-08-23T17:12:55.347Z,3.47
2018-08-23T17:15:24.075Z,3.40
2018-08-23T17:17:55.330Z,3.55
2018-08-23T17:20:25.863Z,3.95
2018-08-23T17:22:54.207Z,3.62
2018-08-23T17:25:22.562Z,3.58
2018-08-23T17:27:51.220Z,3.75
2018-08-23T17:30:19.603Z,3.85
2018-08-23T17:32:47.958Z,4.10
2018-08-23T17:35:16.899Z,4.33
2018-08-23T17:37:45.154Z,4.30
2018-08-23T17:40:13.446Z,4.33
2018-08-23T17:42:44.303Z,4.65
2018-08-23T17:45:13.934Z,4.90
2018-08-23T17:47:42.213Z,4.90
2018-08-23T17:50:10.967Z,4.75
2018-08-23T17:52:39.360Z,4.90
2018-08-23T17:55:07.719Z,4.50
2018-08-23T17:57:36.137Z,4.55
2018-08-23T18:00:04.426Z,4.28
2018-08-23T18:02:32.670Z,4.25
2018-08-23T18:05:01.413Z,4.30
2018-08-23T18:07:30.809Z,4.03
2018-08-23T18:09:59.091Z,4.42
2018-08-23T18:12:27.370Z,4.33
2018-08-23T18:14:55.879Z,4.55
2018-08-23T18:17:24.229Z,4.58
2018-08-23T18:19:52.583Z,4.28
2018-08-23T18:22:21.943Z,4.70
2018-08-23T18:24:50.209Z,3.85
2018-08-23T18:27:18.589Z,4.30
2018-08-23T18:29:47.170Z,3.80
2018-08-23T18:32:15.593Z,3.70
2018-08-23T18:34:43.947Z,3.98
2018-08-23T18:37:12.358Z,3.50
2018-08-23T18:39:40.816Z,3.83
2018-08-23T18:42:10.154Z,3.50
2018-08-23T18:44:38.494Z,3.90
2018-08-23T18:47:06.747Z,3.80
2018-08-23T18:49:35.235Z,3.25
2018-08-23T18:52:03.586Z,3.35
2018-08-23T18:54:31.823Z,3.42
2018-08-23T18:57:00.301Z,3.67
2018-08-23T18:59:28.634Z,3.83
2018-08-23T19:01:56.907Z,4.10
2018-08-23T19:04:26.737Z,3.80
2018-08-23T19:06:55.094Z,3.42
2018-08-23T19:09:23.571Z,3.77
2018-08-23T19:11:51.903Z,3.80
2018-08-23T19:14:20.262Z,3.60
2018-08-23T19:16:54.052Z,3.60
2018-08-23T19:19:22.332Z,3.40
2018-08-23T19:21:50.639Z,3.58
2018-08-23T19:24:22.003Z,3.92
2018-08-23T19:26:50.389Z,3.58
2018-08-23T19:29:18.749Z,3.42
2018-08-23T19:31:47.709Z,3.62
2018-08-23T19:34:15.895Z,3.33
2018-08-23T19:36:44.242Z,3.50
2018-08-23T19:39:13.367Z,3.65
2018-08-23T19:41:41.714Z,3.80
2018-08-23T19:44:10.448Z,3.90
2018-08-23T19:46:45.280Z,3.75
2018-08-23T19:50:16.473Z,3.62
2018-08-23T19:52:44.904Z,3.40
2018-08-23T19:55:13.271Z,3.22
2018-08-23T19:57:41.547Z,3.22
2018-08-23T20:00:10.587Z,3.45
2018-08-23T20:02:38.829Z,3.10
2018-08-23T20:05:09.656Z,3.47
2018-08-23T20:07:38.058Z,3.67
2018-08-23T20:10:06.452Z,3.67
2018-08-23T20:12:34.948Z,3.30
2018-08-23T20:15:03.190Z,3.40
2018-08-23T20:17:31.435Z,3.20
2018-08-23T20:19:59.715Z,3.20
2018-08-23T20:22:27.979Z,3.10
2018-08-23T20:24:56.285Z,3.20
2018-08-23T20:27:24.703Z,3.30
2018-08-23T20:29:52.975Z,3.30
2018-08-23T20:32:21.270Z,3.35
2018-08-23T20:34:49.914Z,3.20
2018-08-23T20:37:18.182Z,2.98
2018-08-23T20:39:46.613Z,2.95
2018-08-23T20:42:15.106Z,3.10
2018-08-23T20:44:43.347Z,2.90
2018-08-23T20:47:11.650Z,2.92
2018-08-23T20:49:40.278Z,3.22
2018-08-23T20:52:08.603Z,2.85
2018-08-23T20:54:36.856Z,2.92
2018-08-23T20:57:05.743Z,2.62
2018-08-23T20:59:34.017Z,3.10
2018-08-23T21:02:02.635Z,2.30
2018-08-23T21:04:31.005Z,2.90
2018-08-23T21:06:59.775Z,2.70
2018-08-23T21:09:28.019Z,2.58
2018-08-23T21:11:56.895Z,2.67
2018-08-23T21:14:25.214Z,2.77
2018-08-23T21:16:53.503Z,2.85
2018-08-23T21:19:21.768Z,2.95
2018-08-23T21:21:50.079Z,2.95
2018-08-23T21:24:18.339Z,2.50
2018-08-23T21:26:47.010Z,2.67
2018-08-23T21:29:15.333Z,2.72
2018-08-23T21:31:43.586Z,3.10
2018-08-23T21:34:12.763Z,2.70
2018-08-23T21:36:41.077Z,2.70
2018-08-23T21:39:09.962Z,2.62
2018-08-23T21:41:38.274Z,2.30
2018-08-23T21:44:06.555Z,2.62
2018-08-23T21:46:34.799Z,2.25
2018-08-23T21:49:03.646Z,2.60
2018-08-23T21:51:31.858Z,2.35
2018-08-23T21:54:00.110Z,2.00
2018-08-23T21:56:28.985Z,2.45
2018-08-23T21:58:57.246Z,2.27
2018-08-23T22:01:25.534Z,2.30
2018-08-23T22:03:54.231Z,2.45
2018-08-23T22:06:22.495Z,2.60
2018-08-23T22:08:51.805Z,2.30
2018-08-23T22:11:20.115Z,2.25
2018-08-23T22:13:48.346Z,2.27
2018-08-23T22:16:16.583Z,2.40
2018-08-23T22:18:46.451Z,2.55
2018-08-23T22:21:14.691Z,2.40
2018-08-23T22:23:43.022Z,2.40
2018-08-23T22:26:11.589Z,2.25
2018-08-23T22:28:39.830Z,2.70
2018-08-23T22:31:08.156Z,2.00
2018-08-23T22:33:36.621Z,2.47
2018-08-23T22:36:04.938Z,2.22
2018-08-23T22:38:33.186Z,2.45
2018-08-23T22:41:02.592Z,2.33
2018-08-23T22:43:30.835Z,2.20
2018-08-23T22:45:59.135Z,2.17
2018-08-23T22:48:27.572Z,2.30
2018-08-23T22:50:55.875Z,2.15
2018-08-23T22:53:24.102Z,2.20
2018-08-23T22:55:52.402Z,2.00
2018-08-23T22:58:20.703Z,2.17
2018-08-23T23:00:48.940Z,1.90
2018-08-23T23:03:26.622Z,2.00
2018-08-23T23:05:54.943Z,2.12
2018-08-23T23:08:23.251Z,2.20
2018-08-23T23:10:51.826Z,2.00
2018-08-23T23:13:20.141Z,2.30
2018-08-23T23:15:48.434Z,2.40
2018-08-23T23:18:16.980Z,1.95
2018-08-23T23:20:45.317Z,1.87
2018-08-23T23:23:13.648Z,1.95
2018-08-23T23:25:43.123Z,1.90
2018-08-23T23:28:11.426Z,1.90
2018-08-23T23:30:39.662Z,2.08
2018-08-23T23:33:08.283Z,1.92
2018-08-23T23:35:36.589Z,1.98
2018-08-23T23:38:04.969Z,1.90
2018-08-23T23:40:33.738Z,2.10
2018-08-23T23:43:02.004Z,1.90
2018-08-23T23:45:30.302Z,2.20
2018-08-23T23:47:58.963Z,1.95
2018-08-23T23:50:27.202Z,2.10
2018-08-23T23:52:55.522Z,1.70
2018-08-23T23:55:24.088Z,2.00
2018-08-23T23:57:52.310Z,1.82
