createdAt,value
2018-03-15T00:01:50.067Z,79.40
2018-03-15T00:04:17.532Z,79.80
2018-03-15T00:06:44.999Z,78.80
2018-03-15T00:09:12.455Z,79.30
2018-03-15T00:11:39.933Z,79.00
2018-03-15T00:14:07.384Z,79.50
2018-03-15T00:16:34.858Z,79.90
2018-03-15T00:19:03.080Z,81.00
2018-03-15T00:21:30.552Z,80.70
2018-03-15T00:23:58.016Z,80.70
2018-03-15T00:26:25.500Z,80.50
2018-03-15T00:28:53.721Z,80.40
2018-03-15T00:31:21.180Z,79.90
2018-03-15T00:33:48.632Z,80.40
2018-03-15T00:36:16.096Z,80.80
2018-03-15T00:38:43.548Z,80.80
2018-03-15T00:41:11.000Z,81.20
2018-03-15T00:43:38.458Z,81.70
2018-03-15T00:46:05.920Z,82.00
2018-03-15T00:48:33.401Z,82.00
2018-03-15T00:51:00.856Z,82.50
2018-03-15T00:53:28.325Z,82.50
2018-03-15T00:55:55.783Z,82.90
2018-03-15T00:58:23.244Z,83.50
2018-03-15T01:00:50.703Z,84.70
2018-03-15T01:03:18.167Z,83.80
2018-03-15T01:05:46.380Z,84.00
2018-03-15T01:08:13.849Z,84.00
2018-03-15T01:10:41.295Z,84.40
2018-03-15T01:13:08.764Z,84.70
2018-03-15T01:15:36.211Z,85.00
2018-03-15T01:18:03.667Z,84.70
2018-03-15T01:20:31.125Z,85.20
2018-03-15T01:22:58.588Z,84.40
2018-03-15T01:25:26.035Z,84.80
2018-03-15T01:27:53.514Z,84.40
2018-03-15T01:30:20.970Z,84.80
2018-03-15T01:32:48.437Z,84.70
2018-03-15T01:35:16.655Z,84.70
2018-03-15T01:37:44.123Z,84.70
2018-03-15T01:40:11.581Z,85.00
2018-03-15T01:42:39.035Z,95.50
2018-03-15T01:45:06.888Z,88.70
2018-03-15T01:47:34.340Z,92.40
2018-03-15T01:50:01.812Z,96.00
2018-03-15T01:52:29.259Z,92.60
2018-03-15T01:54:56.715Z,85.60
2018-03-15T01:57:24.174Z,97.30
2018-03-15T01:59:51.644Z,92.90
2018-03-15T02:02:19.868Z,86.10
2018-03-15T02:04:47.326Z,97.10
2018-03-15T02:07:14.780Z,96.50
2018-03-15T02:09:42.646Z,92.10
2018-03-15T02:12:10.132Z,99.90
2018-03-15T02:14:38.352Z,87.10
2018-03-15T02:17:07.325Z,87.50
2018-03-15T02:19:34.809Z,99.30
2018-03-15T02:22:02.703Z,87.90
2018-03-15T02:24:30.125Z,99.90
2018-03-15T02:26:57.977Z,87.70
2018-03-15T02:29:25.448Z,97.10
2018-03-15T02:31:53.688Z,88.40
2018-03-15T02:34:21.542Z,90.80
2018-03-15T02:36:49.760Z,88.30
2018-03-15T02:39:17.229Z,93.90
2018-03-15T02:41:44.692Z,99.80
2018-03-15T02:44:13.668Z,89.50
2018-03-15T02:46:41.883Z,89.10
2018-03-15T02:49:10.120Z,89.50
2018-03-15T02:51:37.571Z,88.40
2018-03-15T02:54:05.436Z,88.20
2018-03-15T02:56:32.904Z,89.00
2018-03-15T02:59:00.365Z,91.40
2018-03-15T03:01:27.831Z,99.90
2018-03-15T03:06:24.865Z,89.40
2018-03-15T03:08:52.324Z,89.40
2018-03-15T03:11:19.792Z,89.20
2018-03-15T03:13:47.261Z,89.10
2018-03-15T03:16:15.124Z,89.30
2018-03-15T03:18:42.969Z,89.60
2018-03-15T03:21:11.200Z,89.60
2018-03-15T03:23:38.651Z,96.10
2018-03-15T03:26:06.888Z,89.50
2018-03-15T03:28:34.732Z,93.20
2018-03-15T03:31:02.965Z,89.30
2018-03-15T03:33:30.815Z,89.10
2018-03-15T03:35:59.048Z,89.60
2018-03-15T03:38:26.495Z,88.90
2018-03-15T03:40:53.972Z,89.20
2018-03-15T03:43:21.838Z,89.10
2018-03-15T03:45:49.299Z,99.00
2018-03-15T03:48:16.764Z,99.70
2018-03-15T03:50:44.620Z,89.40
2018-03-15T03:53:12.086Z,99.90
2018-03-15T03:55:39.548Z,99.90
2018-03-15T03:58:07.768Z,87.50
2018-03-15T04:00:35.993Z,86.70
2018-03-15T04:03:03.456Z,99.90
2018-03-15T04:05:31.312Z,86.60
2018-03-15T04:07:59.544Z,86.80
2018-03-15T04:10:28.127Z,87.20
2018-03-15T04:12:55.585Z,99.90
2018-03-15T04:15:23.036Z,98.00
2018-03-15T04:17:51.267Z,86.70
2018-03-15T04:20:19.124Z,86.80
2018-03-15T04:22:48.100Z,86.90
2018-03-15T04:27:44.368Z,86.90
2018-03-15T04:30:12.598Z,87.10
2018-03-15T04:32:40.056Z,86.30
2018-03-15T04:35:07.504Z,86.80
2018-03-15T04:37:34.968Z,86.80
2018-03-15T04:40:02.424Z,86.20
2018-03-15T04:42:29.888Z,86.20
2018-03-15T04:44:57.361Z,86.30
2018-03-15T04:47:24.827Z,86.80
2018-03-15T04:49:53.556Z,86.70
2018-03-15T04:52:21.037Z,87.00
2018-03-15T04:54:48.495Z,86.70
2018-03-15T04:57:15.957Z,85.20
2018-03-15T04:59:43.416Z,85.70
2018-03-15T05:02:10.891Z,86.30
2018-03-15T05:04:38.355Z,85.70
2018-03-15T05:07:05.840Z,86.10
2018-03-15T05:09:33.293Z,86.20
2018-03-15T05:12:00.753Z,86.00
2018-03-15T05:14:28.212Z,85.80
2018-03-15T05:16:55.665Z,85.60
2018-03-15T05:19:23.125Z,85.80
2018-03-15T05:21:51.352Z,85.00
2018-03-15T05:24:18.813Z,85.00
2018-03-15T05:26:46.277Z,85.60
2018-03-15T05:29:13.733Z,85.80
2018-03-15T05:31:41.192Z,85.50
2018-03-15T05:34:08.701Z,85.30
2018-03-15T05:36:36.156Z,84.90
2018-03-15T05:39:03.618Z,85.20
2018-03-15T05:41:31.100Z,85.40
2018-03-15T05:43:58.567Z,85.60
2018-03-15T05:46:26.020Z,85.40
2018-03-15T05:48:53.476Z,84.60
2018-03-15T05:51:20.966Z,84.60
2018-03-15T05:53:48.808Z,84.40
2018-03-15T05:56:16.257Z,84.90
2018-03-15T05:58:43.720Z,84.40
2018-03-15T06:01:11.178Z,84.70
2018-03-15T06:03:38.636Z,84.60
2018-03-15T06:06:06.871Z,84.50
2018-03-15T06:08:34.341Z,84.40
2018-03-15T06:11:01.832Z,84.20
2018-03-15T06:13:30.095Z,84.80
2018-03-15T06:15:57.552Z,84.70
2018-03-15T06:18:25.790Z,84.30
2018-03-15T06:20:53.255Z,84.30
2018-03-15T06:23:20.712Z,84.30
2018-03-15T06:25:48.184Z,84.30
2018-03-15T06:28:15.636Z,84.10
2018-03-15T06:30:43.095Z,83.70
2018-03-15T06:33:10.552Z,83.60
2018-03-15T06:35:38.013Z,83.30
2018-03-15T06:38:05.465Z,82.20
2018-03-15T06:40:32.929Z,81.80
2018-03-15T06:43:00.376Z,80.80
2018-03-15T06:45:27.837Z,80.00
2018-03-15T06:47:55.292Z,79.60
2018-03-15T06:50:22.764Z,79.90
2018-03-15T06:52:50.984Z,79.10
2018-03-15T06:55:18.440Z,79.00
2018-03-15T06:57:45.915Z,79.10
2018-03-15T07:00:13.378Z,77.80
2018-03-15T07:02:40.827Z,78.20
2018-03-15T07:05:08.300Z,77.90
2018-03-15T07:07:35.760Z,77.00
2018-03-15T07:10:03.632Z,76.00
2018-03-15T07:12:31.083Z,76.60
2018-03-15T07:14:58.544Z,76.40
2018-03-15T07:17:26.013Z,75.80
2018-03-15T07:19:54.290Z,76.00
2018-03-15T07:22:22.520Z,75.40
2018-03-15T07:24:49.993Z,75.40
2018-03-15T07:27:17.457Z,74.50
2018-03-15T07:29:44.912Z,74.20
2018-03-15T07:32:12.375Z,74.60
2018-03-15T07:34:39.824Z,74.70
2018-03-15T07:37:07.284Z,74.00
2018-03-15T07:39:34.739Z,74.30
2018-03-15T07:42:02.203Z,73.40
2018-03-15T07:44:29.648Z,73.90
2018-03-15T07:46:57.119Z,73.90
2018-03-15T07:49:25.344Z,74.40
2018-03-15T07:51:52.796Z,73.60
2018-03-15T07:54:20.264Z,73.10
2018-03-15T07:56:47.738Z,72.80
2018-03-15T07:59:15.194Z,73.00
2018-03-15T08:01:42.661Z,73.40
2018-03-15T08:04:10.517Z,71.70
2018-03-15T08:06:39.193Z,71.50
2018-03-15T08:09:06.683Z,71.50
2018-03-15T08:11:34.933Z,71.40
2018-03-15T08:14:02.396Z,71.40
2018-03-15T08:16:29.864Z,69.70
2018-03-15T08:18:57.316Z,70.00
2018-03-15T08:21:24.774Z,70.00
2018-03-15T08:23:52.227Z,69.90
2018-03-15T08:26:19.687Z,69.50
2018-03-15T08:28:47.551Z,68.40
2018-03-15T08:31:15.848Z,67.60
2018-03-15T08:33:44.064Z,68.70
2018-03-15T08:36:11.959Z,68.50
2018-03-15T08:38:39.504Z,68.60
2018-03-15T08:41:06.964Z,67.90
2018-03-15T08:43:34.428Z,66.80
2018-03-15T08:46:01.892Z,67.50
2018-03-15T08:48:29.356Z,67.60
2018-03-15T08:50:56.804Z,67.30
2018-03-15T08:53:24.257Z,65.50
2018-03-15T08:55:51.716Z,66.20
2018-03-15T08:58:19.723Z,66.40
2018-03-15T09:00:47.181Z,66.60
2018-03-15T09:03:14.628Z,66.00
2018-03-15T09:05:42.076Z,64.80
2018-03-15T09:08:09.547Z,62.90
2018-03-15T09:10:36.903Z,62.20
2018-03-15T09:13:04.356Z,62.90
2018-03-15T09:15:31.817Z,59.10
2018-03-15T09:17:59.301Z,59.90
2018-03-15T09:20:26.302Z,57.40
2018-03-15T09:22:54.082Z,56.70
2018-03-15T09:25:21.537Z,55.20
2018-03-15T09:27:48.988Z,56.20
2018-03-15T09:30:16.446Z,55.60
2018-03-15T09:32:43.912Z,54.40
2018-03-15T09:35:11.401Z,53.50
2018-03-15T09:37:39.252Z,53.90
2018-03-15T09:40:06.712Z,54.30
2018-03-15T09:42:33.718Z,53.30
2018-03-15T09:45:00.731Z,52.30
2018-03-15T09:47:28.209Z,52.50
2018-03-15T09:49:56.444Z,53.00
2018-03-15T09:52:23.924Z,52.60
2018-03-15T09:54:51.392Z,52.60
2018-03-15T09:57:18.848Z,52.70
2018-03-15T09:59:46.337Z,53.40
2018-03-15T10:02:13.375Z,52.90
2018-03-15T10:04:40.407Z,53.00
2018-03-15T10:07:08.185Z,52.10
2018-03-15T10:09:35.210Z,52.10
2018-03-15T10:12:02.213Z,52.70
2018-03-15T10:14:29.696Z,53.20
2018-03-15T10:16:57.168Z,51.60
2018-03-15T10:19:25.409Z,52.10
2018-03-15T10:21:52.874Z,51.90
2018-03-15T10:24:19.889Z,52.30
2018-03-15T10:26:46.894Z,52.10
2018-03-15T10:29:15.124Z,50.70
2018-03-15T10:31:42.589Z,50.70
2018-03-15T10:34:09.644Z,50.00
2018-03-15T10:36:37.114Z,51.00
2018-03-15T10:39:04.590Z,49.70
2018-03-15T10:41:32.361Z,51.40
2018-03-15T10:44:00.151Z,48.80
2018-03-15T10:46:27.162Z,49.60
2018-03-15T10:48:54.196Z,50.00
2018-03-15T10:51:21.220Z,49.90
2018-03-15T10:53:48.238Z,50.90
2018-03-15T10:56:16.495Z,51.20
2018-03-15T10:58:43.511Z,51.20
2018-03-15T11:01:10.530Z,51.00
2018-03-15T11:03:43.352Z,51.20
2018-03-15T11:06:10.820Z,49.70
2018-03-15T11:08:37.842Z,50.30
2018-03-15T11:11:04.860Z,50.60
2018-03-15T11:13:32.005Z,51.10
2018-03-15T11:15:59.007Z,50.20
2018-03-15T11:18:26.465Z,48.50
2018-03-15T11:20:53.490Z,48.90
2018-03-15T11:23:21.268Z,50.10
2018-03-15T11:25:48.738Z,47.80
2018-03-15T11:28:16.212Z,48.00
2018-03-15T11:30:43.689Z,47.70
2018-03-15T11:33:11.151Z,47.00
2018-03-15T11:35:38.620Z,48.10
2018-03-15T11:38:06.084Z,47.70
2018-03-15T11:40:33.545Z,48.60
2018-03-15T11:43:01.002Z,49.70
2018-03-15T11:45:28.490Z,50.50
2018-03-15T11:47:55.499Z,48.80
2018-03-15T11:50:22.521Z,48.50
2018-03-15T11:52:49.534Z,47.10
2018-03-15T11:55:17.024Z,46.20
2018-03-15T11:57:44.497Z,46.70
2018-03-15T12:00:11.951Z,45.80
2018-03-15T12:02:38.980Z,45.50
2018-03-15T12:05:05.988Z,45.70
2018-03-15T12:07:33.011Z,44.70
2018-03-15T12:10:00.461Z,44.00
2018-03-15T12:12:27.476Z,42.30
2018-03-15T12:14:54.948Z,42.70
2018-03-15T12:17:22.408Z,43.50
2018-03-15T12:19:49.861Z,43.10
2018-03-15T12:22:17.327Z,43.00
2018-03-15T12:24:44.338Z,41.50
2018-03-15T12:27:11.843Z,41.90
2018-03-15T12:29:40.070Z,42.70
2018-03-15T12:32:07.547Z,43.70
2018-03-15T12:34:35.017Z,43.00
2018-03-15T12:37:02.484Z,43.10
2018-03-15T12:39:30.713Z,45.80
2018-03-15T12:41:57.740Z,45.10
2018-03-15T12:44:25.204Z,45.60
2018-03-15T12:46:52.666Z,45.30
2018-03-15T12:49:20.115Z,45.60
2018-03-15T12:51:47.596Z,43.60
2018-03-15T12:54:15.054Z,44.30
2018-03-15T12:56:42.531Z,44.90
2018-03-15T12:59:09.987Z,45.30
2018-03-15T13:01:37.442Z,44.50
2018-03-15T13:04:05.673Z,45.40
2018-03-15T13:06:33.128Z,44.90
2018-03-15T13:09:01.352Z,46.00
2018-03-15T13:11:29.195Z,45.90
2018-03-15T13:13:56.660Z,46.40
2018-03-15T13:16:24.131Z,46.60
2018-03-15T13:18:51.585Z,47.40
2018-03-15T13:21:19.040Z,48.50
2018-03-15T13:23:46.508Z,49.20
2018-03-15T13:26:14.373Z,47.90
2018-03-15T13:28:41.832Z,48.40
2018-03-15T13:31:10.059Z,48.50
2018-03-15T13:33:37.534Z,48.40
2018-03-15T13:36:04.983Z,47.70
2018-03-15T13:38:32.471Z,48.30
2018-03-15T13:41:00.697Z,49.10
2018-03-15T13:43:28.172Z,49.10
2018-03-15T13:45:55.630Z,48.10
2018-03-15T13:48:23.085Z,48.10
2018-03-15T13:50:51.367Z,48.00
2018-03-15T13:53:18.854Z,48.30
2018-03-15T13:55:47.067Z,49.20
2018-03-15T13:58:14.533Z,49.20
2018-03-15T14:00:41.980Z,48.90
2018-03-15T14:03:09.445Z,49.20
2018-03-15T14:05:36.899Z,49.50
2018-03-15T14:08:04.361Z,49.60
2018-03-15T14:10:31.825Z,49.90
2018-03-15T14:12:59.292Z,50.40
2018-03-15T14:15:26.748Z,50.60
2018-03-15T14:17:54.203Z,50.90
2018-03-15T14:20:21.677Z,50.80
2018-03-15T14:22:49.133Z,51.10
2018-03-15T14:25:16.588Z,52.20
2018-03-15T14:27:44.032Z,51.60
2018-03-15T14:30:11.492Z,52.10
2018-03-15T14:32:38.952Z,52.20
2018-03-15T14:35:06.426Z,52.20
2018-03-15T14:37:34.660Z,53.10
2018-03-15T14:40:02.132Z,53.00
2018-03-15T14:42:29.589Z,53.40
2018-03-15T14:44:57.055Z,53.50
2018-03-15T14:47:24.504Z,53.40
2018-03-15T14:49:51.968Z,53.90
2018-03-15T14:52:19.424Z,54.20
2018-03-15T14:54:46.884Z,54.10
2018-03-15T14:57:14.342Z,54.80
2018-03-15T14:59:42.592Z,55.10
2018-03-15T15:02:10.057Z,55.10
2018-03-15T15:04:37.528Z,54.40
2018-03-15T15:07:05.786Z,55.50
2018-03-15T15:09:33.259Z,55.20
2018-03-15T15:12:01.126Z,55.20
2018-03-15T15:14:28.643Z,55.70
2018-03-15T15:16:56.069Z,56.30
2018-03-15T15:19:23.533Z,56.20
2018-03-15T15:21:51.051Z,56.60
2018-03-15T15:24:18.485Z,57.10
2018-03-15T15:26:45.952Z,56.90
2018-03-15T15:29:13.630Z,57.00
2018-03-15T15:31:41.887Z,57.50
2018-03-15T15:34:09.355Z,57.50
2018-03-15T15:36:37.604Z,56.90
2018-03-15T15:39:05.196Z,56.90
2018-03-15T15:41:32.678Z,58.10
2018-03-15T15:44:00.132Z,58.10
2018-03-15T15:46:27.604Z,58.30
2018-03-15T15:48:55.068Z,58.20
2018-03-15T15:51:22.552Z,58.60
2018-03-15T15:53:50.013Z,58.60
2018-03-15T15:56:17.472Z,58.80
2018-03-15T15:58:44.928Z,59.00
2018-03-15T16:01:12.458Z,58.60
2018-03-15T16:03:39.860Z,59.20
2018-03-15T16:06:08.097Z,60.80
2018-03-15T16:08:35.547Z,62.00
2018-03-15T16:11:03.011Z,62.60
2018-03-15T16:13:30.468Z,62.50
2018-03-15T16:15:57.943Z,62.60
2018-03-15T16:18:25.403Z,62.10
2018-03-15T16:20:52.868Z,62.20
2018-03-15T16:23:20.320Z,62.80
2018-03-15T16:25:47.812Z,64.70
2018-03-15T16:28:16.028Z,65.00
2018-03-15T16:30:43.490Z,65.00
2018-03-15T16:33:10.947Z,64.30
2018-03-15T16:35:38.408Z,64.90
2018-03-15T16:38:05.879Z,64.00
2018-03-15T16:40:33.483Z,63.30
2018-03-15T16:43:00.957Z,63.70
2018-03-15T16:45:28.424Z,63.40
2018-03-15T16:47:55.900Z,62.70
2018-03-15T16:50:23.353Z,63.20
2018-03-15T16:52:50.827Z,62.30
2018-03-15T16:55:19.975Z,62.50
2018-03-15T16:57:47.548Z,61.80
2018-03-15T17:00:15.059Z,62.70
2018-03-15T17:02:42.500Z,61.50
2018-03-15T17:05:10.723Z,61.80
2018-03-15T17:07:38.192Z,61.60
2018-03-15T17:10:05.655Z,61.40
2018-03-15T17:12:33.116Z,61.60
2018-03-15T17:15:00.608Z,60.60
2018-03-15T17:17:28.832Z,61.40
2018-03-15T17:19:56.302Z,61.20
2018-03-15T17:22:23.792Z,60.30
2018-03-15T17:24:52.097Z,60.40
2018-03-15T17:27:19.688Z,59.90
2018-03-15T17:29:47.137Z,60.30
2018-03-15T17:32:14.600Z,60.30
2018-03-15T17:34:42.071Z,60.90
2018-03-15T17:37:10.272Z,61.20
2018-03-15T17:39:38.503Z,62.50
2018-03-15T17:42:06.780Z,61.30
2018-03-15T17:44:34.308Z,62.00
2018-03-15T17:47:02.225Z,62.20
2018-03-15T17:49:29.886Z,63.50
2018-03-15T17:51:58.276Z,62.90
2018-03-15T17:54:25.737Z,63.50
2018-03-15T17:56:53.960Z,62.70
2018-03-15T17:59:21.419Z,63.20
2018-03-15T18:01:48.870Z,63.20
2018-03-15T18:04:17.096Z,65.60
2018-03-15T18:06:45.320Z,65.50
2018-03-15T18:09:12.785Z,65.20
2018-03-15T18:11:40.254Z,65.80
2018-03-15T18:14:07.724Z,66.20
2018-03-15T18:16:35.176Z,66.70
2018-03-15T18:19:02.645Z,67.10
2018-03-15T18:21:30.118Z,67.70
2018-03-15T18:23:58.347Z,69.60
2018-03-15T18:26:25.822Z,69.60
2018-03-15T18:28:53.283Z,71.70
2018-03-15T18:31:20.734Z,72.00
2018-03-15T18:33:48.205Z,72.70
2018-03-15T18:36:15.668Z,71.60
2018-03-15T18:38:43.908Z,72.30
2018-03-15T18:41:11.364Z,72.30
2018-03-15T18:43:38.837Z,72.10
2018-03-15T18:46:06.288Z,72.50
2018-03-15T18:48:34.140Z,73.50
2018-03-15T18:51:01.596Z,73.70
2018-03-15T18:53:29.043Z,74.20
2018-03-15T18:55:56.902Z,73.30
2018-03-15T18:58:24.355Z,73.20
2018-03-15T19:00:51.807Z,73.10
2018-03-15T19:03:19.277Z,73.10
2018-03-15T19:05:46.735Z,73.60
2018-03-15T19:08:14.201Z,73.30
2018-03-15T19:10:41.652Z,72.80
2018-03-15T19:13:09.114Z,72.80
2018-03-15T19:15:36.955Z,73.80
2018-03-15T19:18:05.237Z,74.80
2018-03-15T19:20:32.239Z,74.30
2018-03-15T19:23:00.453Z,75.10
2018-03-15T19:25:27.907Z,75.10
2018-03-15T19:27:55.523Z,76.00
2018-03-15T19:30:23.840Z,77.00
2018-03-15T19:32:51.304Z,77.00
2018-03-15T19:35:18.772Z,77.40
2018-03-15T19:37:46.336Z,76.90
2018-03-15T19:40:13.784Z,77.10
2018-03-15T19:42:41.231Z,76.30
2018-03-15T19:45:08.691Z,76.60
2018-03-15T19:47:36.168Z,75.80
2018-03-15T19:50:04.157Z,76.90
2018-03-15T19:52:31.683Z,77.60
2018-03-15T19:54:59.356Z,78.00
2018-03-15T19:57:26.832Z,78.20
2018-03-15T19:59:54.630Z,77.90
2018-03-15T20:02:23.130Z,77.90
2018-03-15T20:04:51.955Z,78.90
2018-03-15T20:07:19.588Z,78.70
2018-03-15T20:09:47.052Z,78.60
2018-03-15T20:12:14.500Z,78.50
2018-03-15T20:14:41.963Z,79.40
2018-03-15T20:17:10.312Z,79.90
2018-03-15T20:19:37.794Z,79.10
2018-03-15T20:22:05.256Z,78.80
2018-03-15T20:24:32.715Z,79.20
2018-03-15T20:27:00.168Z,76.00
2018-03-15T20:29:27.625Z,73.50
2018-03-15T20:31:55.266Z,72.20
2018-03-15T20:34:23.109Z,70.00
2018-03-15T20:36:50.589Z,69.40
2018-03-15T20:39:23.801Z,69.10
2018-03-15T20:41:51.259Z,69.30
2018-03-15T20:44:19.317Z,69.80
2018-03-15T20:46:52.498Z,68.60
2018-03-15T20:49:20.063Z,69.60
2018-03-15T20:51:47.519Z,68.60
2018-03-15T20:54:14.976Z,70.10
2018-03-15T20:56:42.437Z,70.50
2018-03-15T20:59:09.884Z,70.50
2018-03-15T21:01:37.340Z,70.60
2018-03-15T21:04:04.788Z,70.90
2018-03-15T21:06:33.011Z,71.70
2018-03-15T21:09:00.462Z,71.70
2018-03-15T21:11:27.912Z,73.00
2018-03-15T21:13:55.367Z,73.10
2018-03-15T21:16:22.833Z,73.40
2018-03-15T21:18:50.279Z,73.20
2018-03-15T21:21:17.752Z,73.60
2018-03-15T21:23:45.205Z,73.50
2018-03-15T21:26:12.672Z,73.10
2018-03-15T21:28:40.915Z,74.20
2018-03-15T21:31:08.352Z,74.20
2018-03-15T21:33:35.811Z,74.20
2018-03-15T21:36:04.404Z,73.50
2018-03-15T21:38:31.856Z,74.10
2018-03-15T21:40:59.700Z,73.70
2018-03-15T21:43:27.163Z,73.50
2018-03-15T21:45:54.615Z,74.10
2018-03-15T21:48:22.070Z,74.90
2018-03-15T21:50:49.540Z,75.40
2018-03-15T21:53:16.996Z,75.10
2018-03-15T21:55:44.447Z,75.20
2018-03-15T21:58:11.908Z,75.70
2018-03-15T22:00:39.375Z,75.80
2018-03-15T22:03:07.171Z,76.10
2018-03-15T22:05:34.650Z,76.20
2018-03-15T22:08:02.914Z,76.30
2018-03-15T22:10:31.176Z,76.70
2018-03-15T22:12:58.684Z,76.70
2018-03-15T22:15:26.186Z,78.50
2018-03-15T22:17:55.198Z,79.10
2018-03-15T22:20:23.453Z,80.20
2018-03-15T22:22:50.960Z,80.10
2018-03-15T22:25:18.452Z,80.90
2018-03-15T22:27:45.946Z,80.50
2018-03-15T22:30:13.463Z,81.00
2018-03-15T22:32:40.936Z,80.80
2018-03-15T22:35:08.429Z,82.10
2018-03-15T22:37:36.691Z,81.20
2018-03-15T22:40:04.965Z,81.20
2018-03-15T22:42:33.225Z,81.30
2018-03-15T22:45:00.723Z,81.40
2018-03-15T22:47:28.222Z,81.10
2018-03-15T22:49:55.727Z,81.70
2018-03-15T22:52:23.217Z,81.90
2018-03-15T22:54:50.721Z,81.00
2018-03-15T22:57:18.983Z,81.90
2018-03-15T22:59:46.473Z,80.40
2018-03-15T23:02:13.963Z,81.00
2018-03-15T23:04:41.473Z,81.40
2018-03-15T23:07:09.728Z,79.50
2018-03-15T23:09:37.221Z,79.50
2018-03-15T23:12:04.716Z,80.00
2018-03-15T23:14:32.212Z,79.20
2018-03-15T23:17:00.470Z,80.40
2018-03-15T23:19:27.963Z,80.30
2018-03-15T23:21:55.443Z,81.70
2018-03-15T23:24:22.941Z,82.80
2018-03-15T23:26:50.427Z,83.10
2018-03-15T23:29:18.689Z,83.20
2018-03-15T23:31:46.945Z,82.90
2018-03-15T23:34:14.436Z,82.80
2018-03-15T23:36:41.930Z,82.50
2018-03-15T23:39:09.417Z,80.10
2018-03-15T23:41:36.909Z,80.60
2018-03-15T23:44:04.411Z,80.50
2018-03-15T23:46:31.911Z,81.30
2018-03-15T23:49:00.174Z,82.50
2018-03-15T23:51:29.174Z,82.80
2018-03-15T23:53:57.429Z,83.00
2018-03-15T23:56:24.925Z,83.00
2018-03-15T23:58:52.414Z,84.10
