createdAt,value
2019-04-20T00:01:01.587Z,99.90
2019-04-20T00:03:36.832Z,99.90
2019-04-20T00:06:01.426Z,99.90
2019-04-20T00:08:32.908Z,99.90
2019-04-20T00:11:09.323Z,99.90
2019-04-20T00:13:40.666Z,99.90
2019-04-20T00:16:01.898Z,99.90
2019-04-20T00:18:36.889Z,99.90
2019-04-20T00:21:07.764Z,99.90
2019-04-20T00:23:39.581Z,99.90
2019-04-20T00:26:52.442Z,99.90
2019-04-20T00:29:13.389Z,99.90
2019-04-20T00:31:42.182Z,99.90
2019-04-20T00:34:05.869Z,99.90
2019-04-20T00:36:26.262Z,99.90
2019-04-20T00:38:59.497Z,99.90
2019-04-20T00:41:25.827Z,99.90
2019-04-20T00:43:57.738Z,99.90
2019-04-20T00:46:35.400Z,99.90
2019-04-20T00:49:02.789Z,99.90
2019-04-20T00:51:39.567Z,99.90
2019-04-20T00:53:57.010Z,99.90
2019-04-20T00:56:26.503Z,99.90
2019-04-20T00:59:09.166Z,99.90
2019-04-20T01:01:49.013Z,99.90
2019-04-20T01:04:16.366Z,99.90
2019-04-20T01:06:55.074Z,99.90
2019-04-20T01:09:11.950Z,99.90
2019-04-20T01:11:45.041Z,99.90
2019-04-20T01:14:13.920Z,99.90
2019-04-20T01:16:46.973Z,99.90
2019-04-20T01:19:11.142Z,99.90
2019-04-20T01:21:43.092Z,99.90
2019-04-20T01:24:14.764Z,99.90
2019-04-20T01:26:44.588Z,99.90
2019-04-20T01:29:21.573Z,99.90
2019-04-20T01:31:57.777Z,99.90
2019-04-20T01:34:26.668Z,99.90
2019-04-20T01:36:55.705Z,99.90
2019-04-20T01:39:21.818Z,99.90
2019-04-20T01:41:41.339Z,99.90
2019-04-20T01:44:11.133Z,99.90
2019-04-20T01:46:47.783Z,99.90
2019-04-20T01:49:15.667Z,99.90
2019-04-20T01:51:52.480Z,99.90
2019-04-20T01:54:26.113Z,99.90
2019-04-20T01:56:54.938Z,99.90
2019-04-20T01:59:49.235Z,99.90
2019-04-20T02:02:17.725Z,99.90
2019-04-20T02:04:49.332Z,99.90
2019-04-20T02:07:18.403Z,99.90
2019-04-20T02:09:53.511Z,99.90
2019-04-20T02:12:22.354Z,99.90
2019-04-20T02:14:52.475Z,99.90
2019-04-20T02:17:28.359Z,99.90
2019-04-20T02:20:05.503Z,99.90
2019-04-20T02:24:47.329Z,99.90
2019-04-20T02:27:20.569Z,99.90
2019-04-20T02:30:13.433Z,99.90
2019-04-20T02:33:01.081Z,99.90
2019-04-20T02:35:50.431Z,99.90
2019-04-20T02:40:47.730Z,99.90
2019-04-20T02:45:50.507Z,99.90
2019-04-20T02:48:09.439Z,99.90
2019-04-20T02:50:44.573Z,99.90
2019-04-20T02:58:09.339Z,99.90
2019-04-20T03:00:35.579Z,99.90
2019-04-20T03:02:53.432Z,99.90
2019-04-20T03:05:23.640Z,99.90
2019-04-20T03:08:04.341Z,99.90
2019-04-20T03:10:43.401Z,99.90
2019-04-20T03:13:05.399Z,99.90
2019-04-20T03:15:33.764Z,99.90
2019-04-20T03:18:05.121Z,99.90
2019-04-20T03:20:39.002Z,99.90
2019-04-20T03:25:53.410Z,99.90
2019-04-20T03:28:21.587Z,99.90
2019-04-20T03:31:22.814Z,99.90
2019-04-20T03:33:46.624Z,99.90
2019-04-20T03:35:58.560Z,99.90
2019-04-20T03:38:19.829Z,99.90
2019-04-20T03:40:46.484Z,99.90
2019-04-20T03:43:03.733Z,99.90
2019-04-20T03:45:43.941Z,99.90
2019-04-20T03:48:12.567Z,99.90
2019-04-20T03:50:50.419Z,99.90
2019-04-20T03:53:24.049Z,99.90
2019-04-20T03:56:09.669Z,99.90
2019-04-20T03:58:44.120Z,99.90
2019-04-20T04:01:22.806Z,99.90
2019-04-20T04:03:53.235Z,99.90
2019-04-20T04:06:17.770Z,99.90
2019-04-20T04:08:46.725Z,99.90
2019-04-20T04:11:20.993Z,99.90
2019-04-20T04:13:37.763Z,99.90
2019-04-20T04:16:10.233Z,99.90
2019-04-20T04:18:42.140Z,99.90
2019-04-20T04:21:12.633Z,99.90
2019-04-20T04:23:56.109Z,99.90
2019-04-20T04:26:27.519Z,99.90
2019-04-20T04:28:56.272Z,99.90
2019-04-20T04:31:25.979Z,99.90
2019-04-20T04:33:59.703Z,99.90
2019-04-20T04:36:20.826Z,99.90
2019-04-20T04:38:58.891Z,99.90
2019-04-20T04:41:26.763Z,99.90
2019-04-20T04:43:53.805Z,99.90
2019-04-20T04:46:08.108Z,99.90
2019-04-20T04:48:41.095Z,99.90
2019-04-20T04:51:14.845Z,99.90
2019-04-20T04:53:47.544Z,99.90
2019-04-20T04:56:11.634Z,99.90
2019-04-20T04:58:38.372Z,99.90
2019-04-20T05:01:13.871Z,99.90
2019-04-20T05:04:05.256Z,99.90
2019-04-20T05:06:25.012Z,99.90
2019-04-20T05:08:45.503Z,99.90
2019-04-20T05:11:09.158Z,99.90
2019-04-20T05:13:47.853Z,99.90
2019-04-20T05:16:33.863Z,99.90
2019-04-20T05:19:10.425Z,99.90
2019-04-20T05:21:25.419Z,99.90
2019-04-20T05:23:59.102Z,99.90
2019-04-20T05:26:53.441Z,99.90
2019-04-20T05:29:06.744Z,99.90
2019-04-20T05:31:34.027Z,99.90
2019-04-20T05:34:21.621Z,99.90
2019-04-20T05:36:49.928Z,99.90
2019-04-20T05:41:45.762Z,99.90
2019-04-20T05:44:17.245Z,99.90
2019-04-20T05:46:56.608Z,99.90
2019-04-20T05:49:23.070Z,99.90
2019-04-20T05:51:56.307Z,99.90
2019-04-20T05:54:29.715Z,99.90
2019-04-20T05:56:50.129Z,99.90
2019-04-20T05:59:23.486Z,99.90
2019-04-20T06:01:59.126Z,99.90
2019-04-20T06:04:38.820Z,99.90
2019-04-20T06:06:54.987Z,99.90
2019-04-20T06:09:30.806Z,99.90
2019-04-20T06:12:08.944Z,99.90
2019-04-20T06:14:17.229Z,99.90
2019-04-20T06:17:10.963Z,98.60
2019-04-20T06:19:38.361Z,96.10
2019-04-20T06:22:24.721Z,98.80
2019-04-20T06:25:14.563Z,99.90
2019-04-20T06:27:34.202Z,97.90
2019-04-20T06:30:04.253Z,94.20
2019-04-20T06:33:18.939Z,93.80
2019-04-20T06:36:01.320Z,86.10
2019-04-20T06:38:26.720Z,82.60
2019-04-20T06:41:13.008Z,82.60
2019-04-20T06:43:25.384Z,78.20
2019-04-20T06:46:04.398Z,73.30
2019-04-20T06:48:30.814Z,72.20
2019-04-20T06:50:51.954Z,68.50
2019-04-20T06:53:32.102Z,69.30
2019-04-20T06:56:08.420Z,74.80
2019-04-20T06:58:38.962Z,72.00
2019-04-20T07:01:04.143Z,68.70
2019-04-20T07:03:44.135Z,68.10
2019-04-20T07:06:17.900Z,72.30
2019-04-20T07:11:08.837Z,71.80
2019-04-20T07:13:22.604Z,70.50
2019-04-20T07:15:54.479Z,69.20
2019-04-20T07:18:40.589Z,67.10
2019-04-20T07:21:05.748Z,66.60
2019-04-20T07:23:40.728Z,66.80
2019-04-20T07:26:12.731Z,65.40
2019-04-20T07:28:47.465Z,63.10
2019-04-20T07:31:11.437Z,61.80
2019-04-20T07:33:41.645Z,60.50
2019-04-20T07:36:18.325Z,58.00
2019-04-20T07:38:40.328Z,56.50
2019-04-20T07:41:10.200Z,54.80
2019-04-20T07:43:48.389Z,54.80
2019-04-20T07:46:11.378Z,54.50
2019-04-20T07:48:40.695Z,54.80
2019-04-20T07:50:58.008Z,53.60
2019-04-20T07:53:34.925Z,51.50
2019-04-20T07:56:13.422Z,51.30
2019-04-20T07:58:30.717Z,49.30
2019-04-20T08:01:41.329Z,49.00
2019-04-20T08:04:07.786Z,46.70
2019-04-20T08:06:40.753Z,47.60
2019-04-20T08:09:16.060Z,46.80
2019-04-20T08:11:55.215Z,44.20
2019-04-20T08:14:25.921Z,44.50
2019-04-20T08:17:12.097Z,45.60
2019-04-20T08:19:22.733Z,43.80
2019-04-20T08:21:55.139Z,44.40
2019-04-20T08:24:21.576Z,44.40
2019-04-20T08:26:43.462Z,44.30
2019-04-20T08:29:33.156Z,43.70
2019-04-20T08:32:14.075Z,42.90
2019-04-20T08:34:47.752Z,40.70
2019-04-20T08:37:17.259Z,42.80
2019-04-20T08:39:58.775Z,41.70
2019-04-20T08:42:18.655Z,39.30
2019-04-20T08:45:01.129Z,39.40
2019-04-20T08:50:27.099Z,41.40
2019-04-20T08:55:19.669Z,40.50
2019-04-20T08:57:29.321Z,40.60
2019-04-20T09:00:01.447Z,42.10
2019-04-20T09:02:32.509Z,40.40
2019-04-20T09:05:07.059Z,40.10
2019-04-20T09:10:43.949Z,39.80
2019-04-20T09:13:03.962Z,39.10
2019-04-20T09:15:21.408Z,40.10
2019-04-20T09:18:00.913Z,38.90
2019-04-20T09:20:41.175Z,39.80
2019-04-20T09:23:16.930Z,38.10
2019-04-20T09:28:15.625Z,39.40
2019-04-20T09:30:51.969Z,39.50
2019-04-20T09:33:48.661Z,37.00
2019-04-20T09:36:13.925Z,38.40
2019-04-20T09:39:01.051Z,39.50
2019-04-20T09:41:54.838Z,43.00
2019-04-20T09:44:04.768Z,37.40
2019-04-20T09:46:39.986Z,39.80
2019-04-20T09:49:16.969Z,38.40
2019-04-20T09:51:49.962Z,37.30
2019-04-20T09:54:25.772Z,37.20
2019-04-20T09:57:00.778Z,35.80
2019-04-20T09:59:25.214Z,35.40
2019-04-20T10:01:43.696Z,34.70
2019-04-20T10:04:11.058Z,35.00
2019-04-20T10:06:41.352Z,36.60
2019-04-20T10:09:11.523Z,35.40
2019-04-20T10:11:43.630Z,36.40
2019-04-20T10:14:10.840Z,36.30
2019-04-20T10:19:33.635Z,31.60
2019-04-20T10:22:03.007Z,30.20
2019-04-20T10:24:32.794Z,30.00
2019-04-20T10:27:02.897Z,29.30
2019-04-20T10:29:31.606Z,29.30
2019-04-20T10:32:02.659Z,30.40
2019-04-20T10:34:30.585Z,30.00
2019-04-20T10:37:07.100Z,29.70
2019-04-20T10:39:38.569Z,28.90
2019-04-20T10:42:08.086Z,28.60
2019-04-20T10:44:39.258Z,30.20
2019-04-20T10:47:19.038Z,31.00
2019-04-20T10:49:49.147Z,29.40
2019-04-20T10:52:32.016Z,29.90
2019-04-20T10:57:51.632Z,28.70
2019-04-20T11:00:27.868Z,31.30
2019-04-20T11:03:03.825Z,29.20
2019-04-20T11:05:38.753Z,29.20
2019-04-20T11:08:06.803Z,28.50
2019-04-20T11:10:52.117Z,28.80
2019-04-20T11:13:09.601Z,30.10
2019-04-20T11:15:39.026Z,28.70
2019-04-20T11:18:11.889Z,29.10
2019-04-20T11:20:43.521Z,29.80
2019-04-20T11:23:12.172Z,30.00
2019-04-20T11:25:42.134Z,29.40
2019-04-20T11:28:12.250Z,29.10
2019-04-20T11:30:41.019Z,29.00
2019-04-20T11:33:09.921Z,28.30
2019-04-20T11:35:41.623Z,29.10
2019-04-20T11:38:10.735Z,30.00
2019-04-20T11:40:39.215Z,29.70
2019-04-20T11:43:08.593Z,29.20
2019-04-20T11:45:40.566Z,28.10
2019-04-20T11:48:13.668Z,28.00
2019-04-20T11:50:43.397Z,29.50
2019-04-20T11:53:15.340Z,31.40
2019-04-20T11:55:44.566Z,29.80
2019-04-20T11:58:14.209Z,28.10
2019-04-20T12:01:00.757Z,28.90
2019-04-20T12:03:28.359Z,30.50
2019-04-20T12:05:56.960Z,29.10
2019-04-20T12:11:22.812Z,29.80
2019-04-20T12:13:40.683Z,29.60
2019-04-20T12:16:09.886Z,31.00
2019-04-20T12:18:38.501Z,29.10
2019-04-20T12:21:08.445Z,28.90
2019-04-20T12:23:38.249Z,29.30
2019-04-20T12:26:08.794Z,30.90
2019-04-20T12:28:37.919Z,30.00
2019-04-20T12:31:13.136Z,30.70
2019-04-20T12:33:36.944Z,30.10
2019-04-20T12:36:10.254Z,29.90
2019-04-20T12:38:39.146Z,29.90
2019-04-20T12:41:09.581Z,30.30
2019-04-20T12:43:38.558Z,31.90
2019-04-20T12:48:59.795Z,29.40
2019-04-20T12:51:46.544Z,29.80
2019-04-20T12:54:14.409Z,31.30
2019-04-20T12:56:46.579Z,29.20
2019-04-20T12:59:15.823Z,30.00
2019-04-20T13:04:33.671Z,30.80
2019-04-20T13:07:03.713Z,30.30
2019-04-20T13:09:38.823Z,31.30
2019-04-20T13:12:21.632Z,30.70
2019-04-20T13:15:28.768Z,30.50
2019-04-20T13:17:59.035Z,31.50
2019-04-20T13:20:36.219Z,30.40
2019-04-20T13:23:03.925Z,31.30
2019-04-20T13:25:32.969Z,33.10
2019-04-20T13:28:03.071Z,30.20
2019-04-20T13:30:32.233Z,30.50
2019-04-20T13:33:01.712Z,30.60
2019-04-20T13:35:30.274Z,32.30
2019-04-20T13:37:58.676Z,29.60
2019-04-20T13:40:27.960Z,30.30
2019-04-20T13:42:56.649Z,31.60
2019-04-20T13:45:26.640Z,31.70
2019-04-20T13:47:55.188Z,31.70
2019-04-20T13:50:33.906Z,31.30
2019-04-20T13:53:11.608Z,32.30
2019-04-20T13:58:47.773Z,30.70
2019-04-20T14:01:23.326Z,30.40
2019-04-20T14:03:59.653Z,32.30
2019-04-20T14:06:49.214Z,31.30
2019-04-20T14:12:25.198Z,31.80
2019-04-20T14:14:50.943Z,34.80
2019-04-20T14:17:23.455Z,32.40
2019-04-20T14:19:54.795Z,32.80
2019-04-20T14:22:27.200Z,33.70
2019-04-20T14:24:58.957Z,32.60
2019-04-20T14:27:28.991Z,33.10
2019-04-20T14:32:50.802Z,32.90
2019-04-20T14:35:27.028Z,33.30
2019-04-20T14:37:55.899Z,33.20
2019-04-20T14:40:26.122Z,34.20
2019-04-20T14:42:58.866Z,32.80
2019-04-20T14:45:30.800Z,33.00
2019-04-20T14:48:01.558Z,33.00
2019-04-20T14:50:31.655Z,32.30
2019-04-20T14:53:01.751Z,32.80
2019-04-20T14:55:31.358Z,33.60
2019-04-20T14:58:03.715Z,32.90
2019-04-20T15:00:45.767Z,33.30
2019-04-20T15:03:33.127Z,32.70
2019-04-20T15:06:03.306Z,32.90
2019-04-20T15:08:32.543Z,35.10
2019-04-20T15:11:02.851Z,33.60
2019-04-20T15:13:32.873Z,32.90
2019-04-20T15:16:02.430Z,33.40
2019-04-20T15:18:35.679Z,36.30
2019-04-20T15:21:09.392Z,35.80
2019-04-20T15:23:39.532Z,34.40
2019-04-20T15:26:08.650Z,34.00
2019-04-20T15:28:38.978Z,34.60
2019-04-20T15:31:08.002Z,33.40
2019-04-20T15:33:37.113Z,33.30
2019-04-20T15:36:06.290Z,34.60
2019-04-20T15:38:35.497Z,34.20
2019-04-20T15:41:05.325Z,33.30
2019-04-20T15:43:35.294Z,33.60
2019-04-20T15:46:05.351Z,33.60
2019-04-20T15:48:34.359Z,34.40
2019-04-20T15:51:21.595Z,34.30
2019-04-20T15:53:49.560Z,33.20
2019-04-20T15:56:18.656Z,33.60
2019-04-20T15:58:48.399Z,33.10
2019-04-20T16:01:18.767Z,33.20
2019-04-20T16:03:51.104Z,33.20
2019-04-20T16:06:21.135Z,33.60
2019-04-20T16:08:52.268Z,33.20
2019-04-20T16:11:27.109Z,33.40
2019-04-20T16:14:05.239Z,34.50
2019-04-20T16:19:38.127Z,33.40
2019-04-20T16:22:05.967Z,33.60
2019-04-20T16:24:37.585Z,33.80
2019-04-20T16:27:12.006Z,33.90
2019-04-20T16:29:42.085Z,33.70
2019-04-20T16:32:14.422Z,33.70
2019-04-20T16:34:44.424Z,34.10
2019-04-20T16:37:14.692Z,35.30
2019-04-20T16:39:43.463Z,35.20
2019-04-20T16:42:14.043Z,34.50
2019-04-20T16:44:43.130Z,35.40
2019-04-20T16:47:12.270Z,34.50
2019-04-20T16:49:41.214Z,35.30
2019-04-20T16:52:10.565Z,34.80
2019-04-20T16:54:41.721Z,34.30
2019-04-20T16:57:12.473Z,34.50
2019-04-20T16:59:47.255Z,34.40
2019-04-20T17:02:13.275Z,34.50
2019-04-20T17:04:42.814Z,35.00
2019-04-20T17:07:16.671Z,36.10
2019-04-20T17:09:50.055Z,34.70
2019-04-20T17:12:19.600Z,34.60
2019-04-20T17:14:54.134Z,34.90
2019-04-20T17:17:25.293Z,35.60
2019-04-20T17:19:59.551Z,34.40
2019-04-20T17:22:27.568Z,34.40
2019-04-20T17:24:56.536Z,34.30
2019-04-20T17:27:44.617Z,35.90
2019-04-20T17:30:26.679Z,37.20
2019-04-20T17:33:16.013Z,35.00
2019-04-20T17:35:54.200Z,35.70
2019-04-20T17:38:18.441Z,35.50
2019-04-20T17:41:06.944Z,36.10
2019-04-20T17:43:25.420Z,37.20
2019-04-20T17:45:55.720Z,37.80
2019-04-20T17:48:31.612Z,43.30
2019-04-20T17:51:15.377Z,46.50
2019-04-20T17:53:44.661Z,46.90
2019-04-20T17:56:07.374Z,48.60
2019-04-20T17:58:39.492Z,48.50
2019-04-20T18:01:31.748Z,49.80
2019-04-20T18:04:24.367Z,51.80
2019-04-20T18:06:43.338Z,53.80
2019-04-20T18:09:07.137Z,53.90
2019-04-20T18:11:31.257Z,55.50
2019-04-20T18:14:05.602Z,58.00
2019-04-20T18:16:50.934Z,62.70
2019-04-20T18:19:09.906Z,70.30
2019-04-20T18:21:38.395Z,70.70
2019-04-20T18:24:14.405Z,83.60
2019-04-20T18:26:54.788Z,91.40
2019-04-20T18:29:26.795Z,95.60
2019-04-20T18:31:41.850Z,94.50
2019-04-20T18:34:16.437Z,96.50
2019-04-20T18:36:47.788Z,98.40
2019-04-20T18:39:22.157Z,99.90
2019-04-20T18:41:53.205Z,99.90
2019-04-20T18:44:22.324Z,99.90
2019-04-20T18:47:11.620Z,99.90
2019-04-20T18:49:36.175Z,99.90
2019-04-20T18:51:49.498Z,99.90
2019-04-20T18:54:22.197Z,99.90
2019-04-20T18:56:50.918Z,99.90
2019-04-20T18:59:19.060Z,99.90
2019-04-20T19:01:50.814Z,99.90
2019-04-20T19:04:22.157Z,99.90
2019-04-20T19:06:51.986Z,99.90
2019-04-20T19:09:24.980Z,99.90
2019-04-20T19:11:57.209Z,99.90
2019-04-20T19:14:32.812Z,99.90
2019-04-20T19:17:14.937Z,99.90
2019-04-20T19:19:56.124Z,99.90
2019-04-20T19:22:24.350Z,99.90
2019-04-20T19:24:53.913Z,99.90
2019-04-20T19:27:33.910Z,99.90
2019-04-20T19:30:07.327Z,99.90
2019-04-20T19:32:39.786Z,99.90
2019-04-20T19:35:01.544Z,99.90
2019-04-20T19:37:29.814Z,99.90
2019-04-20T19:40:09.619Z,99.90
2019-04-20T19:42:39.249Z,99.90
2019-04-20T19:45:18.695Z,99.90
2019-04-20T19:47:47.189Z,99.90
2019-04-20T19:50:25.192Z,99.90
2019-04-20T19:52:51.693Z,99.90
2019-04-20T19:55:14.746Z,99.90
2019-04-20T19:57:46.496Z,99.90
2019-04-20T19:59:58.042Z,99.90
2019-04-20T20:02:26.096Z,99.90
2019-04-20T20:05:00.367Z,99.90
2019-04-20T20:07:30.997Z,99.90
2019-04-20T20:10:00.479Z,99.90
2019-04-20T20:12:25.435Z,99.90
2019-04-20T20:14:55.238Z,99.90
2019-04-20T20:17:44.277Z,99.90
2019-04-20T20:20:20.259Z,99.90
2019-04-20T20:22:45.164Z,99.90
2019-04-20T20:25:12.803Z,99.90
2019-04-20T20:27:49.229Z,99.90
2019-04-20T20:30:22.117Z,99.90
2019-04-20T20:32:56.422Z,99.90
2019-04-20T20:35:20.482Z,99.90
2019-04-20T20:37:50.234Z,99.90
2019-04-20T20:40:18.832Z,99.90
2019-04-20T20:42:58.106Z,99.90
2019-04-20T20:45:25.274Z,99.90
2019-04-20T20:48:07.823Z,99.90
2019-04-20T20:50:37.896Z,99.90
2019-04-20T20:52:58.357Z,99.90
2019-04-20T20:55:32.221Z,99.90
2019-04-20T20:58:01.118Z,99.90
2019-04-20T21:00:36.018Z,99.90
2019-04-20T21:02:59.414Z,99.90
2019-04-20T21:05:29.464Z,99.90
2019-04-20T21:08:13.545Z,99.90
2019-04-20T21:10:44.280Z,99.90
2019-04-20T21:13:13.764Z,99.90
2019-04-20T21:15:45.427Z,99.90
2019-04-20T21:18:33.709Z,99.90
2019-04-20T21:21:00.162Z,99.90
2019-04-20T21:23:28.459Z,99.90
2019-04-20T21:26:03.262Z,99.90
2019-04-20T21:28:35.658Z,99.90
2019-04-20T21:31:08.081Z,99.90
2019-04-20T21:33:34.757Z,99.90
2019-04-20T21:36:02.828Z,99.90
2019-04-20T21:38:38.730Z,99.90
2019-04-20T21:41:09.341Z,99.90
2019-04-20T21:43:40.753Z,99.90
2019-04-20T21:46:11.914Z,99.90
2019-04-20T21:48:57.133Z,99.90
2019-04-20T21:51:25.636Z,99.90
2019-04-20T21:53:42.348Z,99.90
2019-04-20T21:56:12.098Z,99.90
2019-04-20T21:58:48.160Z,99.90
2019-04-20T22:01:22.285Z,99.90
2019-04-20T22:03:42.505Z,99.90
2019-04-20T22:06:11.629Z,99.90
2019-04-20T22:08:49.337Z,99.90
2019-04-20T22:11:11.455Z,99.90
2019-04-20T22:13:43.911Z,99.90
2019-04-20T22:16:12.541Z,99.90
2019-04-20T22:18:54.386Z,99.90
2019-04-20T22:21:21.304Z,99.90
2019-04-20T22:23:57.204Z,99.90
2019-04-20T22:26:24.314Z,99.90
2019-04-20T22:28:42.298Z,99.90
2019-04-20T22:31:15.857Z,99.90
2019-04-20T22:33:47.356Z,99.90
2019-04-20T22:36:18.068Z,99.90
2019-04-20T22:39:05.304Z,99.90
2019-04-20T22:41:34.550Z,99.90
2019-04-20T22:44:09.239Z,99.90
2019-04-20T22:46:35.730Z,99.90
2019-04-20T22:49:22.008Z,99.90
2019-04-20T22:51:44.720Z,99.90
2019-04-20T22:54:21.747Z,99.90
2019-04-20T22:56:46.998Z,99.90
2019-04-20T22:59:13.138Z,99.90
2019-04-20T23:01:39.916Z,99.90
2019-04-20T23:04:04.974Z,99.90
2019-04-20T23:06:37.336Z,99.90
2019-04-20T23:09:10.210Z,99.90
2019-04-20T23:11:35.928Z,99.90
2019-04-20T23:14:06.540Z,99.90
2019-04-20T23:16:43.243Z,99.90
2019-04-20T23:19:05.341Z,99.90
2019-04-20T23:21:34.210Z,99.90
2019-04-20T23:24:07.864Z,99.90
2019-04-20T23:26:39.319Z,99.90
2019-04-20T23:29:07.043Z,99.90
2019-04-20T23:31:41.383Z,99.90
2019-04-20T23:34:10.315Z,99.90
2019-04-20T23:36:40.329Z,99.90
2019-04-20T23:39:06.706Z,99.90
2019-04-20T23:41:35.722Z,99.90
2019-04-20T23:44:10.607Z,99.90
2019-04-20T23:46:39.124Z,99.90
2019-04-20T23:49:29.923Z,99.90
2019-04-20T23:52:23.422Z,99.90
2019-04-20T23:54:30.323Z,99.90
2019-04-20T23:57:01.782Z,99.90
2019-04-20T23:59:35.594Z,99.90
