createdAt,value
2023-03-04T00:00:08.089Z,1024.27
2023-03-04T00:02:35.223Z,1024.36
2023-03-04T00:05:02.249Z,1024.21
2023-03-04T00:07:29.051Z,1024.33
2023-03-04T00:09:55.830Z,1024.31
2023-03-04T00:12:23.947Z,1024.34
2023-03-04T00:14:50.684Z,1024.39
2023-03-04T00:17:17.482Z,1024.32
2023-03-04T00:19:44.221Z,1024.40
2023-03-04T00:22:10.969Z,1024.39
2023-03-04T00:24:37.700Z,1024.41
2023-03-04T00:27:04.556Z,1024.38
2023-03-04T00:29:32.747Z,1024.31
2023-03-04T00:31:59.648Z,1024.37
2023-03-04T00:34:26.504Z,1024.40
2023-03-04T00:36:53.238Z,1024.35
2023-03-04T00:39:19.989Z,1024.35
2023-03-04T00:41:46.753Z,1024.25
2023-03-04T00:44:13.481Z,1024.29
2023-03-04T00:46:41.697Z,1024.42
2023-03-04T00:49:08.477Z,1024.29
2023-03-04T00:51:35.269Z,1024.34
2023-03-04T00:54:02.202Z,1024.38
2023-03-04T00:56:29.042Z,1024.30
2023-03-04T00:58:55.981Z,1024.30
2023-03-04T01:01:23.244Z,1024.25
2023-03-04T01:03:51.704Z,1024.22
2023-03-04T01:06:18.574Z,1024.20
2023-03-04T01:08:45.400Z,1024.19
2023-03-04T01:11:12.400Z,1024.19
2023-03-04T01:13:39.208Z,1024.10
2023-03-04T01:16:07.260Z,1024.02
2023-03-04T01:18:34.038Z,1024.04
2023-03-04T01:21:02.422Z,1023.99
2023-03-04T01:23:29.158Z,1023.99
2023-03-04T01:25:55.957Z,1023.91
2023-03-04T01:28:22.837Z,1023.82
2023-03-04T01:30:49.607Z,1023.81
2023-03-04T01:33:16.534Z,1023.93
2023-03-04T01:35:43.306Z,1024.03
2023-03-04T01:38:11.474Z,1023.95
2023-03-04T01:40:38.846Z,1023.92
2023-03-04T01:43:06.999Z,1023.87
2023-03-04T01:45:35.252Z,1023.81
2023-03-04T01:48:02.267Z,1023.84
2023-03-04T01:50:32.667Z,1023.73
2023-03-04T01:52:59.638Z,1023.76
2023-03-04T01:55:29.172Z,1023.77
2023-03-04T01:57:56.115Z,1023.78
2023-03-04T02:00:27.429Z,1023.76
2023-03-04T02:02:57.569Z,1023.68
2023-03-04T02:05:24.672Z,1023.64
2023-03-04T02:07:52.978Z,1023.59
2023-03-04T02:10:20.612Z,1023.63
2023-03-04T02:12:49.086Z,1023.59
2023-03-04T02:15:16.091Z,1023.47
2023-03-04T02:17:42.869Z,1023.47
2023-03-04T02:20:20.745Z,1023.57
2023-03-04T02:22:56.353Z,1023.46
2023-03-04T02:25:30.988Z,1023.45
2023-03-04T02:27:59.279Z,1023.53
2023-03-04T02:30:26.005Z,1023.46
2023-03-04T02:32:53.378Z,1023.48
2023-03-04T02:35:21.440Z,1023.52
2023-03-04T02:37:48.474Z,1023.51
2023-03-04T02:40:21.955Z,1023.52
2023-03-04T02:42:48.837Z,1023.51
2023-03-04T02:45:39.709Z,1023.55
2023-03-04T02:48:07.385Z,1023.54
2023-03-04T02:50:37.749Z,1023.47
2023-03-04T02:53:04.965Z,1023.52
2023-03-04T02:55:32.177Z,1023.46
2023-03-04T02:57:59.039Z,1023.56
2023-03-04T03:00:25.825Z,1023.50
2023-03-04T03:02:54.271Z,1023.40
2023-03-04T03:05:21.145Z,1023.49
2023-03-04T03:07:47.931Z,1023.40
2023-03-04T03:10:14.727Z,1023.40
2023-03-04T03:12:41.468Z,1023.39
2023-03-04T03:15:09.222Z,1023.37
2023-03-04T03:17:36.065Z,1023.47
2023-03-04T03:20:05.218Z,1023.43
2023-03-04T03:22:32.028Z,1023.46
2023-03-04T03:24:58.783Z,1023.41
2023-03-04T03:27:25.541Z,1023.40
2023-03-04T03:29:52.421Z,1023.36
2023-03-04T03:32:19.265Z,1023.36
2023-03-04T03:34:46.236Z,1023.38
2023-03-04T03:37:14.408Z,1023.29
2023-03-04T03:39:41.129Z,1023.18
2023-03-04T03:42:08.006Z,1023.25
2023-03-04T03:44:34.901Z,1023.21
2023-03-04T03:47:01.901Z,1023.28
2023-03-04T03:49:28.645Z,1023.20
2023-03-04T03:51:55.489Z,1023.24
2023-03-04T03:54:23.642Z,1023.32
2023-03-04T03:56:50.387Z,1023.31
2023-03-04T03:59:17.118Z,1023.33
2023-03-04T04:01:43.934Z,1023.22
2023-03-04T04:04:10.728Z,1023.32
2023-03-04T04:06:37.516Z,1023.29
2023-03-04T04:09:04.510Z,1023.26
2023-03-04T04:11:32.653Z,1023.25
2023-03-04T04:13:59.466Z,1023.30
2023-03-04T04:16:26.330Z,1023.24
2023-03-04T04:18:53.149Z,1023.23
2023-03-04T04:21:19.977Z,1023.23
2023-03-04T04:23:46.732Z,1023.27
2023-03-04T04:26:13.476Z,1023.21
2023-03-04T04:28:41.692Z,1023.11
2023-03-04T04:31:09.040Z,1023.21
2023-03-04T04:33:36.414Z,1023.32
2023-03-04T04:36:03.644Z,1023.30
2023-03-04T04:38:30.840Z,1023.29
2023-03-04T04:40:58.226Z,1023.26
2023-03-04T04:43:25.285Z,1023.29
2023-03-04T04:45:53.560Z,1023.29
2023-03-04T04:48:20.339Z,1023.37
2023-03-04T04:50:47.101Z,1023.30
2023-03-04T04:53:13.945Z,1023.26
2023-03-04T04:55:40.775Z,1023.30
2023-03-04T04:58:07.884Z,1023.36
2023-03-04T05:00:34.774Z,1023.34
2023-03-04T05:03:03.034Z,1023.34
2023-03-04T05:05:29.865Z,1023.43
2023-03-04T05:07:56.636Z,1023.37
2023-03-04T05:10:23.366Z,1023.26
2023-03-04T05:12:50.130Z,1023.35
2023-03-04T05:15:17.238Z,1023.35
2023-03-04T05:17:44.022Z,1023.45
2023-03-04T05:20:12.894Z,1023.37
2023-03-04T05:22:39.750Z,1023.34
2023-03-04T05:25:06.911Z,1023.40
2023-03-04T05:27:33.909Z,1023.43
2023-03-04T05:30:00.667Z,1023.40
2023-03-04T05:32:28.128Z,1023.35
2023-03-04T05:34:54.969Z,1023.44
2023-03-04T05:37:23.112Z,1023.42
2023-03-04T05:39:49.821Z,1023.39
2023-03-04T05:42:16.559Z,1023.40
2023-03-04T05:44:43.304Z,1023.37
2023-03-04T05:47:10.197Z,1023.43
2023-03-04T05:49:37.124Z,1023.43
2023-03-04T05:52:04.108Z,1023.35
2023-03-04T05:54:32.200Z,1023.30
2023-03-04T05:56:59.000Z,1023.35
2023-03-04T05:59:26.070Z,1023.27
2023-03-04T06:01:52.902Z,1023.34
2023-03-04T06:04:19.762Z,1023.34
2023-03-04T06:06:46.572Z,1023.36
2023-03-04T06:09:13.889Z,1023.34
2023-03-04T06:11:42.366Z,1023.33
2023-03-04T06:14:09.442Z,1023.43
2023-03-04T06:16:36.671Z,1023.42
2023-03-04T06:19:03.715Z,1023.42
2023-03-04T06:21:31.711Z,1023.39
2023-03-04T06:23:58.474Z,1023.49
2023-03-04T06:26:25.273Z,1023.70
2023-03-04T06:28:53.826Z,1023.65
2023-03-04T06:31:20.619Z,1023.76
2023-03-04T06:33:47.393Z,1023.67
2023-03-04T06:36:14.790Z,1023.70
2023-03-04T06:38:41.950Z,1023.60
2023-03-04T06:41:10.303Z,1023.71
2023-03-04T06:43:37.469Z,1023.80
2023-03-04T06:46:05.952Z,1023.78
2023-03-04T06:48:32.757Z,1023.60
2023-03-04T06:51:04.355Z,1023.76
2023-03-04T06:53:31.145Z,1023.60
2023-03-04T06:55:57.980Z,1023.59
2023-03-04T06:58:24.824Z,1023.52
2023-03-04T07:00:51.655Z,1023.57
2023-03-04T07:03:19.981Z,1023.60
2023-03-04T07:05:47.973Z,1023.55
2023-03-04T07:08:15.502Z,1023.55
2023-03-04T07:10:42.286Z,1023.47
2023-03-04T07:13:09.066Z,1023.51
2023-03-04T07:15:36.284Z,1023.41
2023-03-04T07:18:03.225Z,1023.54
2023-03-04T07:20:31.857Z,1023.37
2023-03-04T07:22:59.319Z,1023.42
2023-03-04T07:25:28.429Z,1023.46
2023-03-04T07:27:55.314Z,1023.38
2023-03-04T07:30:22.873Z,1023.43
2023-03-04T07:32:49.788Z,1023.36
2023-03-04T07:35:16.973Z,1023.32
2023-03-04T07:37:45.221Z,1023.32
2023-03-04T07:40:12.820Z,1023.22
2023-03-04T07:42:39.746Z,1023.19
2023-03-04T07:45:07.752Z,1023.10
2023-03-04T07:47:34.492Z,1023.01
2023-03-04T07:50:01.292Z,1022.76
2023-03-04T07:52:28.166Z,1022.53
2023-03-04T07:54:56.351Z,1022.26
2023-03-04T07:57:23.071Z,1022.16
2023-03-04T07:59:50.437Z,1021.96
2023-03-04T08:02:17.981Z,1021.79
2023-03-04T08:04:45.323Z,1021.75
2023-03-04T08:07:12.701Z,1021.77
2023-03-04T08:09:42.709Z,1021.95
2023-03-04T08:12:11.651Z,1021.96
2023-03-04T08:14:39.063Z,1021.75
2023-03-04T08:17:07.104Z,1021.67
2023-03-04T08:19:34.281Z,1021.33
2023-03-04T08:22:01.701Z,1021.18
2023-03-04T08:24:28.994Z,1020.96
2023-03-04T08:26:55.947Z,1020.90
2023-03-04T08:29:25.639Z,1020.75
2023-03-04T08:31:54.082Z,1020.89
2023-03-04T08:34:23.254Z,1021.17
2023-03-04T08:36:50.110Z,1021.13
2023-03-04T08:39:18.184Z,1021.22
2023-03-04T08:41:46.315Z,1021.07
2023-03-04T08:44:13.613Z,1020.90
2023-03-04T08:46:43.121Z,1021.17
2023-03-04T08:49:11.895Z,1020.88
2023-03-04T08:51:39.043Z,1020.79
2023-03-04T08:54:06.338Z,1020.53
2023-03-04T08:56:33.227Z,1020.70
2023-03-04T08:59:00.247Z,1020.68
2023-03-04T09:01:27.397Z,1020.47
2023-03-04T09:03:55.680Z,1020.55
2023-03-04T09:06:22.417Z,1020.78
2023-03-04T09:08:49.463Z,1020.66
2023-03-04T09:11:16.818Z,1020.58
2023-03-04T09:13:44.306Z,1020.35
2023-03-04T09:16:14.237Z,1020.09
2023-03-04T09:18:42.234Z,1019.93
2023-03-04T09:21:14.302Z,1019.75
2023-03-04T09:23:42.522Z,1019.58
2023-03-04T09:26:19.584Z,1019.42
2023-03-04T09:28:49.556Z,1019.42
2023-03-04T09:31:17.330Z,1019.43
2023-03-04T09:33:45.303Z,1019.28
2023-03-04T09:36:15.785Z,1019.65
2023-03-04T09:38:43.781Z,1019.67
2023-03-04T09:41:16.978Z,1019.50
2023-03-04T09:43:45.722Z,1019.68
2023-03-04T09:46:15.636Z,1019.41
2023-03-04T09:48:46.874Z,1019.51
2023-03-04T09:51:38.660Z,1019.38
2023-03-04T09:54:09.292Z,1019.24
2023-03-04T09:56:39.154Z,1018.98
2023-03-04T09:59:15.848Z,1019.05
2023-03-04T10:01:50.178Z,1018.91
2023-03-04T10:04:22.656Z,1018.74
2023-03-04T10:06:54.842Z,1018.70
2023-03-04T10:09:26.128Z,1018.61
2023-03-04T10:12:03.018Z,1018.47
2023-03-04T10:14:40.114Z,1018.60
2023-03-04T10:17:14.541Z,1018.51
2023-03-04T10:19:55.367Z,1018.31
2023-03-04T10:22:32.237Z,1018.35
2023-03-04T10:25:08.490Z,1018.45
2023-03-04T10:27:35.919Z,1018.62
2023-03-04T10:30:03.423Z,1018.45
2023-03-04T10:32:30.759Z,1018.43
2023-03-04T10:34:57.999Z,1018.35
2023-03-04T10:37:45.045Z,1018.12
2023-03-04T10:40:20.050Z,1017.93
2023-03-04T10:42:49.733Z,1017.84
2023-03-04T10:45:24.874Z,1017.86
2023-03-04T10:48:00.045Z,1017.67
2023-03-04T10:50:38.201Z,1017.62
2023-03-04T10:53:26.047Z,1017.47
2023-03-04T10:55:59.493Z,1017.41
2023-03-04T10:58:33.135Z,1017.27
2023-03-04T11:01:03.611Z,1017.18
2023-03-04T11:03:36.737Z,1017.49
2023-03-04T11:06:12.300Z,1017.35
2023-03-04T11:08:43.325Z,1017.40
2023-03-04T11:11:25.542Z,1017.10
2023-03-04T11:14:03.142Z,1017.10
2023-03-04T11:16:35.124Z,1017.17
2023-03-04T11:19:11.427Z,1017.01
2023-03-04T11:21:40.447Z,1017.03
2023-03-04T11:24:27.468Z,1016.96
2023-03-04T11:27:01.437Z,1016.72
2023-03-04T11:29:32.920Z,1016.65
2023-03-04T11:32:08.097Z,1016.66
2023-03-04T11:34:41.273Z,1016.52
2023-03-04T11:37:14.108Z,1016.57
2023-03-04T11:39:50.768Z,1016.46
2023-03-04T11:42:28.709Z,1016.51
2023-03-04T11:44:55.956Z,1016.26
2023-03-04T11:47:49.520Z,1016.20
2023-03-04T11:50:29.357Z,1016.35
2023-03-04T11:53:18.776Z,1016.49
2023-03-04T11:55:54.665Z,1016.23
2023-03-04T11:59:04.841Z,1016.23
2023-03-04T12:01:42.052Z,1016.36
2023-03-04T12:04:33.416Z,1016.61
2023-03-04T12:07:15.603Z,1016.39
2023-03-04T12:09:52.214Z,1016.27
2023-03-04T12:12:35.659Z,1016.12
2023-03-04T12:15:14.222Z,1015.99
2023-03-04T12:18:05.511Z,1016.17
2023-03-04T12:20:55.795Z,1015.85
2023-03-04T12:23:44.425Z,1015.55
2023-03-04T12:26:25.646Z,1015.47
2023-03-04T12:29:00.050Z,1015.32
2023-03-04T12:31:34.758Z,1015.31
2023-03-04T12:34:30.186Z,1015.16
2023-03-04T12:37:12.030Z,1015.17
2023-03-04T12:39:41.625Z,1015.13
2023-03-04T12:42:19.533Z,1014.96
2023-03-04T12:45:00.054Z,1014.94
2023-03-04T12:47:36.067Z,1014.78
2023-03-04T12:50:29.789Z,1014.87
2023-03-04T12:53:08.798Z,1014.75
2023-03-04T12:55:38.753Z,1014.69
2023-03-04T12:58:06.961Z,1014.55
2023-03-04T13:00:48.019Z,1014.47
2023-03-04T13:03:24.722Z,1014.44
2023-03-04T13:06:12.930Z,1014.39
2023-03-04T13:08:54.961Z,1014.44
2023-03-04T13:11:47.332Z,1014.42
2023-03-04T13:14:33.439Z,1014.36
2023-03-04T13:17:34.922Z,1014.27
2023-03-04T13:20:20.438Z,1014.31
2023-03-04T13:22:58.252Z,1014.28
2023-03-04T13:25:47.385Z,1014.23
2023-03-04T13:28:26.504Z,1014.23
2023-03-04T13:31:16.760Z,1014.25
2023-03-04T13:33:58.656Z,1014.13
2023-03-04T13:36:54.579Z,1014.27
2023-03-04T13:39:28.766Z,1014.32
2023-03-04T13:41:56.506Z,1014.15
2023-03-04T13:45:01.564Z,1014.10
2023-03-04T13:47:47.446Z,1014.25
2023-03-04T13:50:37.776Z,1014.40
2023-03-04T13:53:31.262Z,1014.28
2023-03-04T13:56:24.147Z,1014.21
2023-03-04T13:59:01.323Z,1014.41
2023-03-04T14:01:30.171Z,1014.34
2023-03-04T14:03:57.324Z,1014.22
2023-03-04T14:06:27.194Z,1014.23
2023-03-04T14:08:55.215Z,1014.31
2023-03-04T14:11:27.991Z,1014.22
2023-03-04T14:13:57.226Z,1014.18
2023-03-04T14:16:27.764Z,1014.11
2023-03-04T14:19:03.578Z,1014.07
2023-03-04T14:21:32.948Z,1014.08
2023-03-04T14:24:02.563Z,1014.04
2023-03-04T14:26:32.525Z,1014.11
2023-03-04T14:29:00.986Z,1014.07
2023-03-04T14:31:30.393Z,1014.04
2023-03-04T14:33:59.762Z,1013.97
2023-03-04T14:36:27.638Z,1014.01
2023-03-04T14:38:59.446Z,1014.07
2023-03-04T14:41:29.791Z,1014.08
2023-03-04T14:44:03.919Z,1014.02
2023-03-04T14:46:37.591Z,1014.06
2023-03-04T14:49:05.167Z,1013.97
2023-03-04T14:51:39.004Z,1014.00
2023-03-04T14:54:23.981Z,1013.98
2023-03-04T14:56:51.181Z,1014.01
2023-03-04T14:59:18.374Z,1014.00
2023-03-04T15:01:45.124Z,1013.99
2023-03-04T15:04:18.898Z,1014.02
2023-03-04T15:06:50.104Z,1013.96
2023-03-04T15:09:22.328Z,1014.02
2023-03-04T15:11:51.292Z,1014.07
2023-03-04T15:14:41.957Z,1014.00
2023-03-04T15:17:24.132Z,1014.15
2023-03-04T15:19:59.181Z,1014.07
2023-03-04T15:22:26.026Z,1014.12
2023-03-04T15:24:54.178Z,1014.12
2023-03-04T15:27:23.199Z,1014.20
2023-03-04T15:29:50.027Z,1014.27
2023-03-04T15:32:16.942Z,1014.22
2023-03-04T15:34:43.672Z,1014.27
2023-03-04T15:37:19.981Z,1014.33
2023-03-04T15:39:47.267Z,1014.32
2023-03-04T15:42:16.050Z,1014.32
2023-03-04T15:44:42.832Z,1014.44
2023-03-04T15:47:10.096Z,1014.44
2023-03-04T15:49:36.823Z,1014.49
2023-03-04T15:52:06.000Z,1014.43
2023-03-04T15:54:33.290Z,1014.54
2023-03-04T15:57:00.131Z,1014.56
2023-03-04T15:59:28.436Z,1014.63
2023-03-04T16:01:55.152Z,1014.65
2023-03-04T16:04:22.089Z,1014.73
2023-03-04T16:06:49.325Z,1014.71
2023-03-04T16:09:18.602Z,1014.69
2023-03-04T16:11:46.459Z,1014.70
2023-03-04T16:14:17.170Z,1014.89
2023-03-04T16:16:45.353Z,1015.13
2023-03-04T16:19:12.100Z,1015.25
2023-03-04T16:21:39.641Z,1015.44
2023-03-04T16:24:06.736Z,1015.63
2023-03-04T16:26:35.540Z,1015.69
2023-03-04T16:29:02.374Z,1015.88
2023-03-04T16:31:29.247Z,1016.02
2023-03-04T16:33:57.412Z,1016.16
2023-03-04T16:36:26.631Z,1016.25
2023-03-04T16:38:56.555Z,1016.36
2023-03-04T16:41:29.085Z,1016.55
2023-03-04T16:43:59.619Z,1016.62
2023-03-04T16:46:28.418Z,1016.69
2023-03-04T16:48:57.704Z,1016.81
2023-03-04T16:51:25.223Z,1016.87
2023-03-04T16:53:55.209Z,1017.03
2023-03-04T16:56:26.316Z,1017.08
2023-03-04T16:58:56.667Z,1017.09
2023-03-04T17:01:25.431Z,1017.10
2023-03-04T17:03:53.364Z,1017.19
2023-03-04T17:06:23.600Z,1017.23
2023-03-04T17:08:51.392Z,1017.33
2023-03-04T17:11:20.618Z,1017.25
2023-03-04T17:13:48.278Z,1017.32
2023-03-04T17:16:16.195Z,1017.27
2023-03-04T17:18:43.587Z,1017.44
2023-03-04T17:21:17.062Z,1017.48
2023-03-04T17:23:48.324Z,1017.54
2023-03-04T17:26:15.518Z,1017.63
2023-03-04T17:28:42.757Z,1017.67
2023-03-04T17:31:10.566Z,1017.71
2023-03-04T17:33:37.480Z,1017.71
2023-03-04T17:36:04.736Z,1017.78
2023-03-04T17:38:31.629Z,1017.77
2023-03-04T17:41:04.293Z,1017.86
2023-03-04T17:43:31.047Z,1017.91
2023-03-04T17:46:03.543Z,1017.90
2023-03-04T17:48:30.293Z,1017.95
2023-03-04T17:50:57.124Z,1018.00
2023-03-04T17:53:23.924Z,1018.06
2023-03-04T17:55:50.787Z,1018.14
2023-03-04T17:58:19.724Z,1018.16
2023-03-04T18:00:46.792Z,1018.20
2023-03-04T18:03:14.056Z,1018.12
2023-03-04T18:05:41.120Z,1018.17
2023-03-04T18:08:08.014Z,1018.16
2023-03-04T18:10:35.138Z,1018.20
2023-03-04T18:13:01.968Z,1018.25
2023-03-04T18:15:30.204Z,1018.23
2023-03-04T18:17:57.070Z,1018.21
2023-03-04T18:20:23.800Z,1018.23
2023-03-04T18:22:50.581Z,1018.28
2023-03-04T18:25:17.593Z,1018.36
2023-03-04T18:27:44.336Z,1018.28
2023-03-04T18:30:13.530Z,1018.33
2023-03-04T18:32:51.337Z,1018.35
2023-03-04T18:35:19.078Z,1018.34
2023-03-04T18:37:45.845Z,1018.40
2023-03-04T18:40:14.215Z,1018.41
2023-03-04T18:42:40.990Z,1018.41
2023-03-04T18:45:09.452Z,1018.42
2023-03-04T18:47:36.478Z,1018.34
2023-03-04T18:50:05.319Z,1018.35
2023-03-04T18:52:32.088Z,1018.33
2023-03-04T18:54:59.085Z,1018.39
2023-03-04T18:57:25.934Z,1018.34
2023-03-04T18:59:55.124Z,1018.39
2023-03-04T19:02:26.663Z,1018.42
2023-03-04T19:04:56.582Z,1018.45
2023-03-04T19:07:24.782Z,1018.47
2023-03-04T19:09:51.603Z,1018.48
2023-03-04T19:12:18.317Z,1018.54
2023-03-04T19:14:45.078Z,1018.57
2023-03-04T19:17:11.835Z,1018.55
2023-03-04T19:19:38.798Z,1018.50
2023-03-04T19:22:05.625Z,1018.60
2023-03-04T19:24:33.898Z,1018.55
2023-03-04T19:27:00.755Z,1018.59
2023-03-04T19:29:27.456Z,1018.58
2023-03-04T19:31:54.230Z,1018.58
2023-03-04T19:34:21.038Z,1018.57
2023-03-04T19:36:48.526Z,1018.54
2023-03-04T19:39:15.338Z,1018.60
2023-03-04T19:41:43.503Z,1018.65
2023-03-04T19:44:10.494Z,1018.61
2023-03-04T19:46:37.305Z,1018.56
2023-03-04T19:49:04.232Z,1018.71
2023-03-04T19:51:31.514Z,1018.81
2023-03-04T19:53:58.680Z,1018.72
2023-03-04T19:56:25.620Z,1018.69
2023-03-04T19:58:55.003Z,1018.69
2023-03-04T20:01:24.571Z,1018.62
2023-03-04T20:03:51.301Z,1018.81
2023-03-04T20:06:18.073Z,1018.72
2023-03-04T20:08:44.997Z,1018.86
2023-03-04T20:11:13.008Z,1018.95
2023-03-04T20:13:39.832Z,1018.93
2023-03-04T20:16:10.898Z,1018.96
2023-03-04T20:18:38.363Z,1019.10
2023-03-04T20:21:06.001Z,1019.10
2023-03-04T20:23:32.981Z,1019.12
2023-03-04T20:26:00.441Z,1019.18
2023-03-04T20:28:27.808Z,1019.18
2023-03-04T20:31:12.116Z,1019.15
2023-03-04T20:33:38.795Z,1019.22
2023-03-04T20:36:05.843Z,1019.19
2023-03-04T20:38:33.081Z,1019.31
2023-03-04T20:40:59.882Z,1019.30
2023-03-04T20:43:27.053Z,1019.24
2023-03-04T20:45:54.141Z,1019.27
2023-03-04T20:48:22.476Z,1019.36
2023-03-04T20:50:49.173Z,1019.31
2023-03-04T20:53:15.933Z,1019.26
2023-03-04T20:55:42.639Z,1019.26
2023-03-04T20:58:09.439Z,1019.29
2023-03-04T21:00:36.261Z,1019.24
2023-03-04T21:03:03.107Z,1019.18
2023-03-04T21:05:32.023Z,1019.27
2023-03-04T21:07:59.168Z,1019.33
2023-03-04T21:10:25.943Z,1019.27
2023-03-04T21:12:52.801Z,1019.24
2023-03-04T21:15:19.552Z,1019.19
2023-03-04T21:17:46.302Z,1019.36
2023-03-04T21:20:14.616Z,1019.32
2023-03-04T21:22:42.790Z,1019.29
2023-03-04T21:25:09.675Z,1019.26
2023-03-04T21:27:36.460Z,1019.32
2023-03-04T21:30:03.402Z,1019.22
2023-03-04T21:32:30.158Z,1019.25
2023-03-04T21:34:57.029Z,1019.42
2023-03-04T21:37:25.436Z,1019.39
2023-03-04T21:39:54.240Z,1019.46
2023-03-04T21:42:21.041Z,1019.31
2023-03-04T21:44:50.864Z,1019.35
2023-03-04T21:47:18.709Z,1019.44
2023-03-04T21:49:45.728Z,1019.40
2023-03-04T21:52:12.482Z,1019.26
2023-03-04T21:54:39.303Z,1019.36
2023-03-04T21:57:07.469Z,1019.32
2023-03-04T21:59:34.199Z,1019.37
2023-03-04T22:02:01.619Z,1019.26
2023-03-04T22:04:28.404Z,1019.39
2023-03-04T22:06:55.243Z,1019.33
2023-03-04T22:09:22.015Z,1019.39
2023-03-04T22:11:48.885Z,1019.37
2023-03-04T22:14:17.165Z,1019.30
2023-03-04T22:16:58.985Z,1019.31
2023-03-04T22:19:29.958Z,1019.29
2023-03-04T22:21:56.754Z,1019.30
2023-03-04T22:24:23.534Z,1019.29
2023-03-04T22:26:50.339Z,1019.22
2023-03-04T22:29:18.605Z,1019.29
2023-03-04T22:31:45.720Z,1019.22
2023-03-04T22:34:14.291Z,1019.25
2023-03-04T22:36:42.591Z,1019.19
2023-03-04T22:39:11.238Z,1019.19
2023-03-04T22:41:38.299Z,1019.20
2023-03-04T22:44:05.640Z,1019.28
2023-03-04T22:46:35.980Z,1019.28
2023-03-04T22:49:05.640Z,1019.31
2023-03-04T22:51:33.025Z,1019.33
2023-03-04T22:53:59.746Z,1019.30
2023-03-04T22:56:26.669Z,1019.26
2023-03-04T22:58:53.508Z,1019.39
2023-03-04T23:01:20.540Z,1019.33
2023-03-04T23:03:49.536Z,1019.43
2023-03-04T23:06:18.487Z,1019.33
2023-03-04T23:08:47.673Z,1019.35
2023-03-04T23:11:16.998Z,1019.26
2023-03-04T23:13:44.264Z,1019.30
2023-03-04T23:16:13.064Z,1019.38
2023-03-04T23:18:42.390Z,1019.39
2023-03-04T23:21:13.259Z,1019.30
2023-03-04T23:23:40.635Z,1019.36
2023-03-04T23:26:14.203Z,1019.43
2023-03-04T23:28:41.009Z,1019.46
2023-03-04T23:31:07.894Z,1019.44
2023-03-04T23:33:34.661Z,1019.42
2023-03-04T23:36:01.406Z,1019.44
2023-03-04T23:38:29.563Z,1019.50
2023-03-04T23:40:56.326Z,1019.44
2023-03-04T23:43:23.084Z,1019.44
2023-03-04T23:45:49.912Z,1019.42
2023-03-04T23:48:16.677Z,1019.39
2023-03-04T23:50:50.732Z,1019.37
2023-03-04T23:53:17.473Z,1019.30
2023-03-04T23:55:46.045Z,1019.46
2023-03-04T23:58:13.129Z,1019.47
