createdAt,value
2019-05-05T00:00:41.948Z,101304.59
2019-05-05T00:01:08.204Z,101302.38
2019-05-05T00:01:45.100Z,101302.38
2019-05-05T00:02:11.544Z,101302.84
2019-05-05T00:02:46.551Z,101305.66
2019-05-05T00:03:14.734Z,101303.91
2019-05-05T00:03:40.810Z,101308.90
2019-05-05T00:04:09.659Z,101307.19
2019-05-05T00:04:54.402Z,101295.59
2019-05-05T00:05:20.878Z,101309.48
2019-05-05T00:05:47.274Z,101301.57
2019-05-05T00:06:11.954Z,101305.22
2019-05-05T00:06:36.601Z,101299.42
2019-05-05T00:07:01.255Z,101306.17
2019-05-05T00:07:27.554Z,101304.42
2019-05-05T00:07:54.072Z,101303.07
2019-05-05T00:08:20.368Z,101308.47
2019-05-05T00:08:45.667Z,101317.91
2019-05-05T00:09:10.500Z,101306.75
2019-05-05T00:09:35.123Z,101308.09
2019-05-05T00:09:59.801Z,101303.58
2019-05-05T00:10:26.094Z,101309.81
2019-05-05T00:10:58.439Z,101307.63
2019-05-05T00:11:30.390Z,101307.98
2019-05-05T00:11:56.702Z,101312.91
2019-05-05T00:12:25.084Z,101312.51
2019-05-05T00:12:50.986Z,101306.64
2019-05-05T00:13:26.372Z,101312.44
2019-05-05T00:14:04.837Z,101313.78
2019-05-05T00:14:35.080Z,101310.21
2019-05-05T00:15:01.725Z,101305.30
2019-05-05T00:15:34.548Z,101310.80
2019-05-05T00:16:06.836Z,101314.37
2019-05-05T00:16:49.488Z,101312.14
2019-05-05T00:17:18.526Z,101318.48
2019-05-05T00:17:45.012Z,101310.00
2019-05-05T00:18:09.739Z,101311.92
2019-05-05T00:18:34.692Z,101312.88
2019-05-05T00:18:59.470Z,101317.32
2019-05-05T00:19:32.644Z,101311.53
2019-05-05T00:19:50.563Z,101308.43
2019-05-05T00:20:15.179Z,101316.05
2019-05-05T00:20:39.828Z,101313.34
2019-05-05T00:21:04.644Z,101317.87
2019-05-05T00:21:29.351Z,101316.92
2019-05-05T00:21:55.121Z,101314.70
2019-05-05T00:22:19.896Z,101312.41
2019-05-05T00:22:45.491Z,101316.45
2019-05-05T00:23:10.223Z,101308.83
2019-05-05T00:23:34.850Z,101312.80
2019-05-05T00:23:59.473Z,101310.10
2019-05-05T00:24:24.479Z,101309.59
2019-05-05T00:24:49.252Z,101314.63
2019-05-05T00:25:14.393Z,101313.64
2019-05-05T00:25:39.092Z,101310.95
2019-05-05T00:26:04.410Z,101310.47
2019-05-05T00:26:29.246Z,101310.87
2019-05-05T00:26:55.262Z,101312.70
2019-05-05T00:27:20.215Z,101317.14
2019-05-05T00:27:45.323Z,101315.79
2019-05-05T00:28:09.974Z,101312.70
2019-05-05T00:28:35.406Z,101314.44
2019-05-05T00:29:00.454Z,101314.37
2019-05-05T00:29:25.425Z,101313.49
2019-05-05T00:29:50.164Z,101312.14
2019-05-05T00:30:14.970Z,101310.69
2019-05-05T00:30:39.606Z,101310.32
2019-05-05T00:31:04.718Z,101307.52
2019-05-05T00:31:29.485Z,101311.16
2019-05-05T00:31:54.730Z,101313.31
2019-05-05T00:32:19.546Z,101313.31
2019-05-05T00:32:44.338Z,101307.92
2019-05-05T00:33:09.070Z,101307.92
2019-05-05T00:33:34.376Z,101307.52
2019-05-05T00:33:59.105Z,101309.27
2019-05-05T00:34:24.499Z,101309.73
2019-05-05T00:34:49.302Z,101311.09
2019-05-05T00:35:51.734Z,101309.48
2019-05-05T00:36:16.355Z,101306.64
2019-05-05T00:36:40.992Z,101313.38
2019-05-05T00:37:05.613Z,101310.69
2019-05-05T00:37:30.263Z,101308.86
2019-05-05T00:37:54.857Z,101311.67
2019-05-05T00:38:19.510Z,101309.81
2019-05-05T00:38:44.531Z,101308.09
2019-05-05T00:39:09.462Z,101311.16
2019-05-05T00:39:34.551Z,101310.80
2019-05-05T00:39:59.301Z,101313.49
2019-05-05T00:40:24.842Z,101310.40
2019-05-05T00:40:49.652Z,101310.00
2019-05-05T00:41:14.852Z,101313.56
2019-05-05T00:41:39.636Z,101310.00
2019-05-05T00:42:05.422Z,101310.87
2019-05-05T00:42:30.050Z,101310.47
2019-05-05T00:42:54.815Z,101310.00
2019-05-05T00:43:19.556Z,101309.52
2019-05-05T00:43:45.107Z,101310.47
2019-05-05T00:44:09.931Z,101310.00
2019-05-05T00:44:35.253Z,101314.05
2019-05-05T00:44:59.946Z,101315.79
2019-05-05T00:45:25.305Z,101310.00
2019-05-05T00:45:51.724Z,101312.70
2019-05-05T00:46:20.490Z,101309.59
2019-05-05T00:46:56.046Z,101316.73
2019-05-05T00:47:49.252Z,101308.09
2019-05-05T00:48:21.874Z,101311.05
2019-05-05T00:48:47.492Z,101312.80
2019-05-05T00:49:14.398Z,101313.75
2019-05-05T00:49:46.476Z,101308.43
2019-05-05T00:50:08.500Z,101312.00
2019-05-05T00:50:34.327Z,101308.91
2019-05-05T00:50:59.030Z,101313.94
2019-05-05T00:51:24.438Z,101312.58
2019-05-05T00:51:49.261Z,101310.41
2019-05-05T00:52:14.370Z,101308.03
2019-05-05T00:52:39.018Z,101317.47
2019-05-05T00:53:05.354Z,101311.23
2019-05-05T00:53:29.983Z,101316.62
2019-05-05T00:53:55.505Z,101310.36
2019-05-05T00:54:20.249Z,101308.58
2019-05-05T00:54:45.052Z,101311.70
2019-05-05T00:55:09.674Z,101313.94
2019-05-05T00:55:34.957Z,101311.70
2019-05-05T00:55:59.781Z,101318.45
2019-05-05T00:56:25.594Z,101315.75
2019-05-05T00:56:51.809Z,101321.14
2019-05-05T00:57:16.443Z,101318.92
2019-05-05T00:57:41.062Z,101318.92
2019-05-05T00:58:05.684Z,101315.75
2019-05-05T00:58:31.400Z,101314.77
2019-05-05T00:58:57.681Z,101317.87
2019-05-05T00:59:26.949Z,101317.47
2019-05-05T00:59:51.599Z,101320.09
2019-05-05T01:00:20.662Z,101321.91
2019-05-05T01:00:46.943Z,101316.13
2019-05-05T01:01:15.954Z,101317.87
2019-05-05T01:01:42.248Z,101313.83
2019-05-05T01:02:08.506Z,101316.52
2019-05-05T01:02:34.799Z,101313.83
2019-05-05T01:02:59.417Z,101316.52
2019-05-05T01:03:24.416Z,101317.87
2019-05-05T01:03:49.042Z,101320.16
2019-05-05T01:04:15.751Z,101318.81
2019-05-05T01:04:45.044Z,101313.06
2019-05-05T01:05:11.294Z,101314.30
2019-05-05T01:05:55.783Z,101319.33
2019-05-05T01:06:22.051Z,101318.81
2019-05-05T01:06:46.685Z,101317.98
2019-05-05T01:07:11.302Z,101320.16
2019-05-05T01:07:35.942Z,101317.47
2019-05-05T01:08:00.747Z,101313.97
2019-05-05T01:08:29.650Z,101316.13
2019-05-05T01:08:55.163Z,101314.77
2019-05-05T01:09:21.460Z,101317.10
2019-05-05T01:09:46.174Z,101318.81
2019-05-05T01:10:10.788Z,101313.97
2019-05-05T01:10:35.675Z,101319.80
2019-05-05T01:11:00.420Z,101317.10
2019-05-05T01:11:25.317Z,101318.02
2019-05-05T01:11:49.925Z,101318.45
2019-05-05T01:12:16.026Z,101318.45
2019-05-05T01:12:40.671Z,101321.63
2019-05-05T01:13:06.019Z,101322.53
2019-05-05T01:13:30.666Z,101322.50
2019-05-05T01:13:55.290Z,101325.56
2019-05-05T01:14:19.937Z,101328.26
2019-05-05T01:14:44.834Z,101327.31
2019-05-05T01:15:09.742Z,101328.26
2019-05-05T01:15:34.595Z,101331.75
2019-05-05T01:15:59.283Z,101329.05
2019-05-05T01:16:24.714Z,101330.88
2019-05-05T01:16:49.531Z,101328.66
2019-05-05T01:17:14.825Z,101330.00
2019-05-05T01:17:40.229Z,101331.35
2019-05-05T01:18:05.063Z,101326.83
2019-05-05T01:18:29.991Z,101330.88
2019-05-05T01:18:55.352Z,101330.00
2019-05-05T01:19:20.225Z,101330.48
2019-05-05T01:19:46.713Z,101335.39
2019-05-05T01:20:11.219Z,101328.18
2019-05-05T01:20:35.847Z,101327.31
2019-05-05T01:21:00.467Z,101331.35
2019-05-05T01:21:25.070Z,101335.39
2019-05-05T01:21:49.715Z,101329.23
2019-05-05T01:22:14.549Z,101332.70
2019-05-05T01:22:39.177Z,101334.05
2019-05-05T01:23:04.425Z,101331.35
2019-05-05T01:23:29.246Z,101330.95
2019-05-05T01:23:54.757Z,101331.83
2019-05-05T01:24:19.712Z,101334.05
2019-05-05T01:24:45.859Z,101336.75
2019-05-05T01:25:10.687Z,101335.50
2019-05-05T01:25:35.822Z,101331.94
2019-05-05T01:26:00.451Z,101332.30
2019-05-05T01:26:25.143Z,101330.95
2019-05-05T01:26:49.778Z,101340.39
2019-05-05T01:27:14.808Z,101338.09
2019-05-05T01:27:39.443Z,101339.44
2019-05-05T01:28:04.993Z,101329.23
2019-05-05T01:28:29.857Z,101337.70
2019-05-05T01:28:56.282Z,101331.35
2019-05-05T01:29:20.849Z,101333.65
2019-05-05T01:29:45.449Z,101338.09
2019-05-05T01:30:15.264Z,101337.22
2019-05-05T01:30:41.518Z,101332.30
2019-05-05T01:31:07.831Z,101333.17
2019-05-05T01:31:34.524Z,101333.75
2019-05-05T01:32:00.346Z,101335.98
2019-05-05T01:32:44.637Z,101335.00
2019-05-05T01:33:14.553Z,101338.20
2019-05-05T01:33:40.844Z,101338.20
2019-05-05T01:34:07.097Z,101332.84
2019-05-05T01:34:34.864Z,101333.80
2019-05-05T01:35:01.005Z,101335.14
2019-05-05T01:35:25.907Z,101333.50
2019-05-05T01:35:50.617Z,101333.98
2019-05-05T01:36:15.227Z,101335.72
2019-05-05T01:36:39.889Z,101337.14
2019-05-05T01:37:06.141Z,101332.70
2019-05-05T01:37:38.069Z,101336.27
2019-05-05T01:38:10.209Z,101337.25
2019-05-05T01:38:39.477Z,101340.31
2019-05-05T01:39:25.249Z,101334.56
2019-05-05T01:39:54.627Z,101338.60
2019-05-05T01:40:26.427Z,101337.25
2019-05-05T01:40:54.718Z,101339.55
2019-05-05T01:41:25.174Z,101333.75
2019-05-05T01:41:51.187Z,101340.02
2019-05-05T01:42:16.776Z,101340.97
2019-05-05T01:42:41.420Z,101338.75
2019-05-05T01:43:06.046Z,101340.09
2019-05-05T01:43:30.695Z,101340.09
2019-05-05T01:43:55.314Z,101340.97
2019-05-05T01:44:20.017Z,101342.79
2019-05-05T01:44:44.919Z,101338.75
2019-05-05T01:45:09.813Z,101335.17
2019-05-05T01:45:34.929Z,101338.75
2019-05-05T01:46:00.260Z,101345.48
2019-05-05T01:46:25.081Z,101348.58
2019-05-05T01:46:49.689Z,101344.54
2019-05-05T01:47:14.897Z,101344.14
2019-05-05T01:47:39.625Z,101344.14
2019-05-05T01:48:04.919Z,101349.53
2019-05-05T01:48:29.964Z,101348.19
2019-05-05T01:48:54.980Z,101353.98
2019-05-05T01:49:19.696Z,101349.06
2019-05-05T01:49:45.242Z,101352.63
2019-05-05T01:50:18.244Z,101352.16
2019-05-05T01:50:36.597Z,101353.03
2019-05-05T01:51:01.273Z,101355.73
2019-05-05T01:51:26.369Z,101350.33
2019-05-05T01:51:51.055Z,101353.43
2019-05-05T01:52:15.689Z,101352.92
2019-05-05T01:52:40.325Z,101350.73
2019-05-05T01:53:04.937Z,101356.49
2019-05-05T01:53:29.597Z,101352.45
2019-05-05T01:53:54.671Z,101357.48
2019-05-05T01:54:19.454Z,101356.49
2019-05-05T01:54:44.748Z,101356.02
2019-05-05T01:55:09.569Z,101351.10
2019-05-05T01:55:34.788Z,101354.20
2019-05-05T01:55:59.581Z,101348.73
2019-05-05T01:56:24.777Z,101350.16
2019-05-05T01:56:52.286Z,101355.95
2019-05-05T01:57:15.880Z,101357.70
2019-05-05T01:57:40.505Z,101352.30
2019-05-05T01:58:05.125Z,101354.02
2019-05-05T01:58:29.770Z,101355.37
2019-05-05T01:58:54.826Z,101349.97
2019-05-05T01:59:19.599Z,101351.91
2019-05-05T01:59:44.891Z,101350.45
2019-05-05T02:00:10.035Z,101357.19
2019-05-05T02:00:35.228Z,101355.37
2019-05-05T02:00:59.882Z,101353.72
2019-05-05T02:01:24.723Z,101350.95
2019-05-05T02:01:49.512Z,101357.30
2019-05-05T02:02:15.416Z,101354.59
2019-05-05T02:02:40.137Z,101350.55
2019-05-05T02:03:04.748Z,101351.03
2019-05-05T02:03:29.397Z,101356.34
2019-05-05T02:03:54.903Z,101356.34
2019-05-05T02:04:19.786Z,101351.80
2019-05-05T02:04:44.888Z,101350.95
2019-05-05T02:05:09.619Z,101353.65
2019-05-05T02:05:34.872Z,101358.06
2019-05-05T02:05:59.663Z,101350.16
2019-05-05T02:06:25.307Z,101355.84
2019-05-05T02:06:49.932Z,101354.59
2019-05-05T02:07:14.745Z,101358.17
2019-05-05T02:07:39.341Z,101357.70
2019-05-05T02:08:05.005Z,101356.34
2019-05-05T02:08:29.878Z,101348.73
2019-05-05T02:08:54.991Z,101350.08
2019-05-05T02:09:19.809Z,101352.85
2019-05-05T02:09:45.109Z,101348.33
2019-05-05T02:10:10.581Z,101348.33
2019-05-05T02:10:35.190Z,101348.80
2019-05-05T02:10:59.844Z,101349.68
2019-05-05T02:11:24.766Z,101353.65
2019-05-05T02:11:49.571Z,101351.03
2019-05-05T02:12:15.790Z,101353.72
2019-05-05T02:12:40.794Z,101353.65
2019-05-05T02:13:05.602Z,101354.59
2019-05-05T02:13:30.209Z,101357.30
2019-05-05T02:13:54.865Z,101355.55
2019-05-05T02:14:19.500Z,101356.34
2019-05-05T02:14:44.557Z,101362.11
2019-05-05T02:15:09.365Z,101359.52
2019-05-05T02:15:34.473Z,101357.19
2019-05-05T02:15:59.203Z,101361.74
2019-05-05T02:16:25.399Z,101357.77
2019-05-05T02:16:50.181Z,101353.65
2019-05-05T02:17:14.809Z,101361.34
2019-05-05T02:17:39.438Z,101359.89
2019-05-05T02:18:04.641Z,101358.24
2019-05-05T02:18:29.394Z,101359.05
2019-05-05T02:18:54.467Z,101356.83
2019-05-05T02:19:19.327Z,101361.34
2019-05-05T02:19:44.461Z,101354.20
2019-05-05T02:20:09.246Z,101362.29
2019-05-05T02:20:54.364Z,101355.55
2019-05-05T02:21:19.108Z,101355.14
2019-05-05T02:21:45.350Z,101352.45
2019-05-05T02:22:10.062Z,101356.13
2019-05-05T02:22:35.621Z,101355.14
2019-05-05T02:23:00.474Z,101354.78
2019-05-05T02:23:25.090Z,101352.08
2019-05-05T02:23:49.716Z,101354.78
2019-05-05T02:24:14.604Z,101345.81
2019-05-05T02:24:39.360Z,101345.81
2019-05-05T02:25:05.754Z,101357.48
2019-05-05T02:25:30.370Z,101358.82
2019-05-05T02:25:55.360Z,101364.69
2019-05-05T02:26:20.086Z,101362.87
2019-05-05T02:26:45.559Z,101361.12
2019-05-05T02:27:10.273Z,101361.12
2019-05-05T02:27:34.935Z,101359.37
2019-05-05T02:27:59.542Z,101359.77
2019-05-05T02:28:26.040Z,101361.12
2019-05-05T02:28:54.152Z,101359.37
2019-05-05T02:29:24.753Z,101366.11
2019-05-05T02:29:54.868Z,101358.89
2019-05-05T02:30:21.367Z,101357.95
2019-05-05T02:30:55.052Z,101369.20
2019-05-05T02:31:40.051Z,101365.16
2019-05-05T02:32:25.489Z,101369.10
2019-05-05T02:32:50.585Z,101364.77
2019-05-05T02:33:16.297Z,101369.75
2019-05-05T02:33:40.918Z,101375.62
2019-05-05T02:34:05.659Z,101363.59
2019-05-05T02:34:31.899Z,101364.06
2019-05-05T02:35:00.880Z,101366.36
2019-05-05T02:35:25.856Z,101366.36
2019-05-05T02:35:50.480Z,101366.83
2019-05-05T02:36:15.904Z,101365.11
2019-05-05T02:36:40.839Z,101366.46
2019-05-05T02:37:05.717Z,101366.06
2019-05-05T02:37:30.395Z,101367.81
2019-05-05T02:37:55.859Z,101368.66
2019-05-05T02:38:20.837Z,101373.58
2019-05-05T02:38:46.471Z,101370.51
2019-05-05T02:39:11.174Z,101370.88
2019-05-05T02:39:39.187Z,101366.46
2019-05-05T02:40:06.211Z,101373.58
2019-05-05T02:40:28.628Z,101367.70
2019-05-05T02:40:54.845Z,101369.93
2019-05-05T02:41:20.078Z,101371.27
2019-05-05T02:41:45.326Z,101368.58
2019-05-05T02:42:10.304Z,101370.80
2019-05-05T02:42:35.532Z,101368.11
2019-05-05T02:43:00.306Z,101369.45
2019-05-05T02:43:25.228Z,101371.68
2019-05-05T02:43:49.939Z,101376.59
2019-05-05T02:44:15.497Z,101380.64
2019-05-05T02:44:40.364Z,101375.72
2019-05-05T02:45:06.826Z,101376.20
2019-05-05T02:45:51.532Z,101381.12
2019-05-05T02:46:25.320Z,101375.72
2019-05-05T02:46:51.876Z,101375.72
2019-05-05T02:47:18.134Z,101377.55
2019-05-05T02:47:47.488Z,101375.33
2019-05-05T02:48:15.236Z,101375.33
2019-05-05T02:48:40.208Z,101374.45
2019-05-05T02:49:05.542Z,101378.09
2019-05-05T02:49:30.606Z,101378.59
2019-05-05T02:49:56.689Z,101373.20
2019-05-05T02:50:21.315Z,101376.37
2019-05-05T02:51:01.165Z,101373.20
2019-05-05T02:51:25.493Z,101375.90
2019-05-05T02:51:48.476Z,101374.15
2019-05-05T02:52:15.072Z,101373.75
2019-05-05T02:52:39.424Z,101374.62
2019-05-05T02:53:04.227Z,101371.93
2019-05-05T02:53:34.052Z,101369.23
2019-05-05T02:53:59.130Z,101373.75
2019-05-05T02:54:24.822Z,101371.05
2019-05-05T02:54:50.378Z,101371.93
2019-05-05T02:55:15.022Z,101373.75
2019-05-05T02:55:39.638Z,101372.40
2019-05-05T02:56:05.930Z,101376.44
2019-05-05T02:56:34.205Z,101373.27
2019-05-05T02:56:58.813Z,101371.52
2019-05-05T02:57:24.016Z,101367.02
2019-05-05T02:57:48.770Z,101374.62
2019-05-05T02:58:14.010Z,101371.05
2019-05-05T02:58:38.745Z,101374.15
2019-05-05T02:59:04.759Z,101372.87
2019-05-05T02:59:31.301Z,101374.70
2019-05-05T02:59:57.547Z,101376.05
2019-05-05T03:00:26.579Z,101372.40
2019-05-05T03:01:08.126Z,101375.09
2019-05-05T03:01:40.569Z,101377.39
2019-05-05T03:02:06.832Z,101374.22
2019-05-05T03:02:35.177Z,101373.34
2019-05-05T03:03:01.083Z,101375.67
2019-05-05T03:03:25.911Z,101375.27
2019-05-05T03:03:50.551Z,101373.45
2019-05-05T03:04:15.172Z,101370.83
2019-05-05T03:04:39.932Z,101373.52
2019-05-05T03:05:05.592Z,101374.88
2019-05-05T03:05:30.233Z,101375.81
2019-05-05T03:05:55.012Z,101373.13
2019-05-05T03:06:19.652Z,101372.75
2019-05-05T03:06:47.297Z,101372.75
2019-05-05T03:07:13.808Z,101372.75
2019-05-05T03:07:38.266Z,101372.25
2019-05-05T03:08:04.714Z,101377.56
2019-05-05T03:08:29.242Z,101372.25
2019-05-05T03:08:54.364Z,101371.77
2019-05-05T03:09:19.029Z,101375.45
2019-05-05T03:09:44.003Z,101373.13
2019-05-05T03:10:08.766Z,101385.25
2019-05-05T03:10:34.004Z,101374.47
2019-05-05T03:10:59.097Z,101377.56
2019-05-05T03:11:23.820Z,101379.79
2019-05-05T03:11:49.196Z,101377.09
2019-05-05T03:12:14.969Z,101377.50
2019-05-05T03:12:40.271Z,101372.58
2019-05-05T03:13:04.985Z,101383.36
2019-05-05T03:13:30.733Z,101376.63
2019-05-05T03:13:55.368Z,101377.97
2019-05-05T03:14:20.138Z,101379.31
2019-05-05T03:14:44.766Z,101379.72
2019-05-05T03:15:09.415Z,101386.45
2019-05-05T03:15:51.331Z,101383.36
2019-05-05T03:16:23.762Z,101383.77
2019-05-05T03:16:48.646Z,101381.54
2019-05-05T03:17:14.354Z,101383.77
2019-05-05T03:17:39.206Z,101385.58
2019-05-05T03:18:04.219Z,101386.05
2019-05-05T03:18:28.955Z,101385.58
2019-05-05T03:18:54.479Z,101381.61
2019-05-05T03:19:20.927Z,101380.66
2019-05-05T03:19:45.823Z,101382.08
2019-05-05T03:20:10.457Z,101382.55
2019-05-05T03:20:35.081Z,101382.02
2019-05-05T03:21:04.549Z,101380.66
2019-05-05T03:21:26.052Z,101382.48
2019-05-05T03:21:50.705Z,101378.44
2019-05-05T03:22:15.379Z,101383.83
2019-05-05T03:22:40.080Z,101377.02
2019-05-05T03:23:04.728Z,101379.72
2019-05-05T03:23:29.345Z,101379.31
2019-05-05T03:23:54.780Z,101387.30
2019-05-05T03:24:19.521Z,101382.41
2019-05-05T03:24:44.746Z,101383.26
2019-05-05T03:25:09.514Z,101385.48
2019-05-05T03:25:34.162Z,101389.99
2019-05-05T03:25:58.864Z,101385.95
2019-05-05T03:26:23.511Z,101385.48
2019-05-05T03:26:48.211Z,101386.83
2019-05-05T03:27:14.351Z,101381.44
2019-05-05T03:27:39.144Z,101378.73
2019-05-05T03:28:04.425Z,101383.66
2019-05-05T03:28:30.875Z,101382.31
2019-05-05T03:29:04.797Z,101384.23
2019-05-05T03:29:29.483Z,101383.77
2019-05-05T03:29:54.108Z,101381.44
2019-05-05T03:30:18.708Z,101383.26
2019-05-05T03:30:45.594Z,101385.48
2019-05-05T03:31:10.801Z,101389.16
2019-05-05T03:31:35.562Z,101386.45
2019-05-05T03:32:00.230Z,101386.45
2019-05-05T03:32:25.688Z,101389.16
2019-05-05T03:32:50.463Z,101390.97
2019-05-05T03:33:15.933Z,101387.80
2019-05-05T03:33:40.929Z,101391.84
2019-05-05T03:34:06.348Z,101394.03
2019-05-05T03:34:31.303Z,101393.56
2019-05-05T03:34:55.968Z,101391.84
2019-05-05T03:35:20.653Z,101393.20
2019-05-05T03:35:45.853Z,101396.73
2019-05-05T03:36:10.476Z,101388.64
2019-05-05T03:36:35.084Z,101394.55
2019-05-05T03:36:59.973Z,101395.79
2019-05-05T03:37:25.114Z,101389.52
2019-05-05T03:37:49.819Z,101390.50
2019-05-05T03:38:14.977Z,101389.99
2019-05-05T03:38:39.605Z,101391.27
2019-05-05T03:39:05.962Z,101392.22
2019-05-05T03:39:33.891Z,101394.03
2019-05-05T03:39:59.967Z,101392.22
2019-05-05T03:40:26.439Z,101392.22
2019-05-05T03:40:54.182Z,101394.44
2019-05-05T03:41:20.674Z,101393.97
2019-05-05T03:41:54.298Z,101396.27
2019-05-05T03:42:24.516Z,101388.75
2019-05-05T03:42:53.704Z,101395.89
2019-05-05T03:43:19.963Z,101394.03
2019-05-05T03:43:56.940Z,101397.61
2019-05-05T03:44:25.937Z,101399.43
2019-05-05T03:44:58.015Z,101397.31
2019-05-05T03:45:24.303Z,101396.03
2019-05-05T03:45:53.908Z,101399.61
2019-05-05T03:46:18.655Z,101401.05
2019-05-05T03:46:43.902Z,101396.61
2019-05-05T03:47:08.723Z,101401.53
2019-05-05T03:47:33.798Z,101404.22
2019-05-05T03:47:58.463Z,101399.78
2019-05-05T03:48:24.095Z,101400.72
2019-05-05T03:48:48.923Z,101398.91
2019-05-05T03:49:14.131Z,101396.21
2019-05-05T03:49:39.091Z,101402.47
2019-05-05T03:50:05.879Z,101402.95
2019-05-05T03:50:30.555Z,101397.16
2019-05-05T03:50:55.161Z,101398.03
2019-05-05T03:51:21.224Z,101404.22
2019-05-05T03:51:45.983Z,101402.00
2019-05-05T03:52:10.614Z,101404.30
2019-05-05T03:52:35.242Z,101404.70
2019-05-05T03:52:59.869Z,101403.75
2019-05-05T03:53:24.879Z,101406.45
2019-05-05T03:53:49.491Z,101405.58
2019-05-05T03:54:15.482Z,101402.77
2019-05-05T03:54:40.113Z,101402.41
2019-05-05T03:55:06.716Z,101400.55
2019-05-05T03:55:31.332Z,101397.38
2019-05-05T03:55:55.951Z,101400.95
2019-05-05T03:56:20.575Z,101404.13
2019-05-05T03:56:45.269Z,101400.48
2019-05-05T03:57:09.905Z,101397.38
2019-05-05T03:57:35.009Z,101401.83
2019-05-05T03:57:59.699Z,101401.83
2019-05-05T03:58:24.451Z,101401.83
2019-05-05T03:58:49.529Z,101399.61
2019-05-05T03:59:14.999Z,101402.30
2019-05-05T03:59:41.092Z,101400.48
2019-05-05T04:00:07.486Z,101400.08
2019-05-05T04:00:54.911Z,101401.42
2019-05-05T04:01:34.967Z,101398.26
2019-05-05T04:02:01.225Z,101403.65
2019-05-05T04:02:27.484Z,101399.70
2019-05-05T04:02:53.908Z,101399.30
2019-05-05T04:03:18.631Z,101399.78
2019-05-05T04:03:43.566Z,101395.44
2019-05-05T04:04:28.243Z,101392.74
2019-05-05T04:05:06.402Z,101400.83
2019-05-05T04:05:35.537Z,101398.61
2019-05-05T04:06:07.301Z,101395.58
2019-05-05T04:06:38.313Z,101397.33
2019-05-05T04:07:04.691Z,101401.47
2019-05-05T04:07:29.343Z,101395.68
2019-05-05T04:07:54.603Z,101402.48
2019-05-05T04:08:19.333Z,101402.09
2019-05-05T04:08:44.557Z,101405.29
2019-05-05T04:09:09.216Z,101401.72
2019-05-05T04:09:34.592Z,101408.93
2019-05-05T04:09:59.454Z,101410.27
2019-05-05T04:10:24.610Z,101407.11
2019-05-05T04:10:54.514Z,101400.84
2019-05-05T04:11:18.877Z,101406.70
2019-05-05T04:11:44.381Z,101401.72
2019-05-05T04:12:09.209Z,101404.41
2019-05-05T04:12:34.579Z,101402.09
2019-05-05T04:12:59.439Z,101398.45
2019-05-05T04:13:24.269Z,101408.75
2019-05-05T04:13:49.170Z,101403.77
2019-05-05T04:14:14.281Z,101404.64
2019-05-05T04:14:39.043Z,101407.34
2019-05-05T04:15:04.591Z,101401.95
2019-05-05T04:15:29.283Z,101405.02
2019-05-05T04:15:55.575Z,101409.05
2019-05-05T04:16:23.644Z,101408.58
2019-05-05T04:16:59.411Z,101412.63
2019-05-05T04:17:25.625Z,101416.67
2019-05-05T04:18:01.062Z,101416.60
2019-05-05T04:18:27.329Z,101412.55
2019-05-05T04:18:54.198Z,101414.38
2019-05-05T04:19:20.659Z,101410.80
2019-05-05T04:19:46.925Z,101412.63
2019-05-05T04:20:18.950Z,101416.20
2019-05-05T04:20:44.184Z,101415.32
2019-05-05T04:21:08.990Z,101414.08
2019-05-05T04:21:36.456Z,101413.61
2019-05-05T04:21:59.929Z,101420.71
2019-05-05T04:22:24.585Z,101420.23
2019-05-05T04:22:49.207Z,101424.28
2019-05-05T04:23:14.298Z,101417.14
2019-05-05T04:23:39.018Z,101417.14
2019-05-05T04:24:04.095Z,101422.06
2019-05-05T04:24:28.756Z,101415.80
2019-05-05T04:24:54.171Z,101418.89
2019-05-05T04:25:19.004Z,101419.77
2019-05-05T04:25:44.004Z,101421.59
2019-05-05T04:26:08.743Z,101422.46
2019-05-05T04:26:33.625Z,101428.33
2019-05-05T04:26:58.397Z,101431.42
2019-05-05T04:27:23.925Z,101424.21
2019-05-05T04:27:48.743Z,101428.73
2019-05-05T04:28:14.075Z,101425.09
2019-05-05T04:28:38.734Z,101429.50
2019-05-05T04:29:05.351Z,101431.25
2019-05-05T04:29:29.851Z,101422.29
2019-05-05T04:29:54.633Z,101431.25
2019-05-05T04:30:19.367Z,101429.50
2019-05-05T04:30:44.586Z,101430.31
2019-05-05T04:31:09.327Z,101424.44
2019-05-05T04:31:34.619Z,101431.19
2019-05-05T04:31:59.268Z,101427.61
2019-05-05T04:32:24.420Z,101436.10
2019-05-05T04:32:49.242Z,101428.38
2019-05-05T04:33:14.406Z,101434.75
2019-05-05T04:33:39.138Z,101436.47
2019-05-05T04:34:04.278Z,101433.30
2019-05-05T04:34:29.047Z,101438.29
2019-05-05T04:34:54.274Z,101438.22
2019-05-05T04:35:19.190Z,101430.53
2019-05-05T04:35:44.422Z,101431.48
2019-05-05T04:36:09.214Z,101432.05
2019-05-05T04:36:34.124Z,101439.56
2019-05-05T04:36:58.850Z,101438.62
2019-05-05T04:37:24.049Z,101438.22
2019-05-05T04:37:48.818Z,101435.92
2019-05-05T04:38:14.137Z,101435.52
2019-05-05T04:38:38.734Z,101434.65
2019-05-05T04:39:03.806Z,101427.91
2019-05-05T04:39:28.488Z,101433.77
2019-05-05T04:39:53.714Z,101436.47
2019-05-05T04:40:18.652Z,101434.65
2019-05-05T04:40:43.615Z,101434.75
2019-05-05T04:41:08.354Z,101436.47
2019-05-05T04:41:33.813Z,101433.87
2019-05-05T04:41:58.642Z,101433.41
2019-05-05T04:42:24.526Z,101431.95
2019-05-05T04:42:49.286Z,101438.22
2019-05-05T04:43:14.428Z,101434.65
2019-05-05T04:43:39.186Z,101432.83
2019-05-05T04:44:04.104Z,101434.11
2019-05-05T04:44:28.730Z,101431.48
2019-05-05T04:44:53.905Z,101436.80
2019-05-05T04:45:18.667Z,101431.01
2019-05-05T04:45:43.662Z,101435.45
2019-05-05T04:46:08.404Z,101427.37
2019-05-05T04:46:33.844Z,101426.49
2019-05-05T04:47:00.292Z,101432.76
2019-05-05T04:47:29.540Z,101421.97
2019-05-05T04:47:55.803Z,101433.63
2019-05-05T04:48:24.058Z,101439.97
2019-05-05T04:48:54.403Z,101442.20
2019-05-05T04:49:20.780Z,101432.76
2019-05-05T04:49:47.048Z,101434.48
2019-05-05T04:50:14.931Z,101431.78
2019-05-05T04:50:50.796Z,101435.92
2019-05-05T04:51:17.090Z,101434.48
2019-05-05T04:51:47.790Z,101433.23
2019-05-05T04:52:17.920Z,101435.45
2019-05-05T04:52:43.454Z,101431.88
2019-05-05T04:53:09.737Z,101428.31
2019-05-05T04:53:43.847Z,101435.05
2019-05-05T04:54:14.163Z,101433.77
2019-05-05T04:54:49.821Z,101433.77
2019-05-05T04:55:14.438Z,101430.71
2019-05-05T04:55:39.040Z,101434.75
2019-05-05T04:56:04.310Z,101430.78
2019-05-05T04:56:30.088Z,101428.16
2019-05-05T04:56:54.908Z,101433.55
2019-05-05T04:57:19.542Z,101432.20
2019-05-05T04:57:44.199Z,101430.37
2019-05-05T04:58:08.843Z,101431.36
2019-05-05T04:58:33.622Z,101432.77
2019-05-05T04:58:58.307Z,101427.78
2019-05-05T04:59:23.596Z,101430.95
2019-05-05T04:59:49.828Z,101433.17
2019-05-05T05:00:14.881Z,101433.17
2019-05-05T05:00:39.512Z,101437.59