createdAt,value
2023-07-23T00:02:06.417Z,15.8
2023-07-23T00:12:08.209Z,15.7
2023-07-23T00:22:10.241Z,15.6
2023-07-23T00:32:12.033Z,15.6
2023-07-23T00:42:13.751Z,15.6
2023-07-23T00:52:15.184Z,15.7
2023-07-23T01:02:16.365Z,15.7
2023-07-23T01:12:17.874Z,15.7
2023-07-23T01:22:19.705Z,15.7
2023-07-23T01:32:20.819Z,15.7
2023-07-23T01:42:22.325Z,15.7
2023-07-23T01:52:23.851Z,15.7
2023-07-23T02:02:25.191Z,15.6
2023-07-23T02:12:26.278Z,15.6
2023-07-23T02:22:28.239Z,15.7
2023-07-23T02:32:29.725Z,15.7
2023-07-23T02:42:31.375Z,15.7
2023-07-23T03:02:35.088Z,15.9
2023-07-23T03:22:38.542Z,16.2
2023-07-23T03:42:41.750Z,16.2
2023-07-23T04:02:44.571Z,16.2
2023-07-23T04:22:47.733Z,16.9
2023-07-23T04:42:50.539Z,17.3
2023-07-23T05:02:53.517Z,17.4
2023-07-23T05:22:56.362Z,18.1
2023-07-23T05:42:58.842Z,18.8
2023-07-23T05:53:00.888Z,18.9
2023-07-23T06:33:07.546Z,19.5
2023-07-23T06:43:09.049Z,19.6
2023-07-23T06:53:10.622Z,19.6
2023-07-23T07:03:12.151Z,19.6
2023-07-23T07:23:14.940Z,19.5
2023-07-23T07:33:16.960Z,19.5
2023-07-23T07:43:18.642Z,19.4
2023-07-23T07:53:19.843Z,19.4
2023-07-23T08:03:21.090Z,19.2
2023-07-23T08:13:22.833Z,18.9
2023-07-23T08:23:24.500Z,18.7
2023-07-23T08:33:26.551Z,18.3
2023-07-23T08:43:28.141Z,18.3
2023-07-23T09:03:31.128Z,18.4
2023-07-23T09:13:32.294Z,18.1
2023-07-23T09:23:33.528Z,17.9
2023-07-23T09:33:35.546Z,17
2023-07-23T09:53:39.064Z,16.2
2023-07-23T10:03:40.826Z,16
2023-07-23T10:13:41.984Z,16
2023-07-23T10:43:46.670Z,16
2023-07-23T11:13:51.058Z,16.2
2023-07-23T11:23:52.170Z,16.4
2023-07-23T11:33:53.989Z,16.4
2023-07-23T11:43:55.871Z,16.4
2023-07-23T11:53:57.755Z,16.5
2023-07-23T12:03:58.907Z,16.5
2023-07-23T12:13:59.972Z,16.5
2023-07-23T12:24:01.378Z,16.5
2023-07-23T12:34:03.073Z,16.4
2023-07-23T12:44:04.483Z,16.6
2023-07-23T13:04:07.302Z,16.6
2023-07-23T13:14:09.222Z,16.8
2023-07-23T13:24:10.486Z,16.9
2023-07-23T13:34:12.055Z,17.1
2023-07-23T13:44:13.849Z,17.2
2023-07-23T13:54:15.860Z,17.5
2023-07-23T14:04:17.858Z,17.7
2023-07-23T14:14:19.538Z,17.6
2023-07-23T14:24:20.913Z,17.7
2023-07-23T14:34:22.766Z,17.8
2023-07-23T14:44:23.858Z,18.1
2023-07-23T14:54:25.092Z,18.5
2023-07-23T15:04:26.800Z,18.9
2023-07-23T15:14:28.640Z,19.3
2023-07-23T15:24:30.277Z,19.8
2023-07-23T15:34:31.371Z,20.5
2023-07-23T16:04:37.192Z,20.5
2023-07-23T16:14:37.411Z,20.4
2023-07-23T17:14:46.621Z,20.9
2023-07-23T17:34:50.142Z,21.1
2023-07-23T18:04:54.039Z,21
2023-07-23T18:14:56.010Z,21.1
2023-07-23T18:24:57.687Z,21.1
2023-07-23T18:45:00.420Z,21.1
2023-07-23T19:35:08.240Z,20.5
2023-07-23T19:45:10.092Z,19.7
2023-07-23T20:05:13.256Z,19
2023-07-23T23:56:33.909Z,17.8
