createdAt,value
2018-04-27T00:00:10.471Z,1006.2
2018-04-27T00:01:12.847Z,1006.2
2018-04-27T00:02:15.691Z,1006.2
2018-04-27T00:03:18.578Z,1006.2
2018-04-27T00:04:20.225Z,1006.2
2018-04-27T00:05:21.866Z,1006.2
2018-04-27T00:06:24.609Z,1006.2
2018-04-27T00:07:26.394Z,1006.2
2018-04-27T00:08:28.035Z,1006.2
2018-04-27T00:09:29.664Z,1006.2
2018-04-27T00:10:31.303Z,1006.2
2018-04-27T00:11:32.922Z,1006.2
2018-04-27T00:12:34.560Z,1006.2
2018-04-27T00:13:36.191Z,1006.2
2018-04-27T00:14:37.810Z,1006.2
2018-04-27T00:15:39.450Z,1006.2
2018-04-27T00:16:41.073Z,1006.1
2018-04-27T00:17:42.698Z,1006.1
2018-04-27T00:18:44.325Z,1006.1
2018-04-27T00:19:45.946Z,1006.1
2018-04-27T00:20:47.657Z,1006.1
2018-04-27T00:21:49.201Z,1006.2
2018-04-27T00:22:50.839Z,1006.1
2018-04-27T00:23:52.478Z,1006.1
2018-04-27T00:24:54.108Z,1006.1
2018-04-27T00:25:55.740Z,1006.1
2018-04-27T00:26:57.357Z,1006.1
2018-04-27T00:27:58.999Z,1006.1
2018-04-27T00:29:00.630Z,1006.1
2018-04-27T00:30:02.258Z,1006.0
2018-04-27T00:31:03.889Z,1006.0
2018-04-27T00:32:05.521Z,1006.0
2018-04-27T00:33:07.154Z,1006.0
2018-04-27T00:34:08.773Z,1006.0
2018-04-27T00:35:10.395Z,1006.0
2018-04-27T00:36:12.023Z,1006.0
2018-04-27T00:37:13.645Z,1006.0
2018-04-27T00:38:15.275Z,1006.0
2018-04-27T00:39:16.906Z,1006.0
2018-04-27T00:40:18.531Z,1006.0
2018-04-27T00:41:20.150Z,1006.0
2018-04-27T00:42:21.794Z,1006.0
2018-04-27T00:43:23.420Z,1006.0
2018-04-27T00:44:25.052Z,1006.0
2018-04-27T00:45:26.690Z,1005.9
2018-04-27T00:46:28.306Z,1005.9
2018-04-27T00:47:29.935Z,1005.9
2018-04-27T00:48:31.560Z,1005.9
2018-04-27T00:49:33.194Z,1005.9
2018-04-27T00:50:34.821Z,1005.9
2018-04-27T00:51:36.453Z,1005.9
2018-04-27T00:52:38.084Z,1005.9
2018-04-27T00:53:39.706Z,1005.9
2018-04-27T00:54:41.336Z,1005.9
2018-04-27T00:55:42.961Z,1005.9
2018-04-27T00:56:44.597Z,1005.9
2018-04-27T00:57:46.221Z,1005.8
2018-04-27T00:58:47.853Z,1005.9
2018-04-27T00:59:49.485Z,1005.9
2018-04-27T01:00:51.107Z,1005.9
2018-04-27T01:01:52.739Z,1005.8
2018-04-27T01:02:54.364Z,1005.8
2018-04-27T01:03:56.006Z,1005.8
2018-04-27T01:04:57.623Z,1005.8
2018-04-27T01:05:59.254Z,1005.8
2018-04-27T01:07:00.890Z,1005.8
2018-04-27T01:08:02.505Z,1005.7
2018-04-27T01:09:04.150Z,1005.7
2018-04-27T01:10:05.776Z,1005.7
2018-04-27T01:11:07.421Z,1005.7
2018-04-27T01:12:09.035Z,1005.7
2018-04-27T01:13:10.660Z,1005.7
2018-04-27T01:14:12.296Z,1005.7
2018-04-27T01:15:13.920Z,1005.7
2018-04-27T01:16:15.548Z,1005.6
2018-04-27T01:17:17.177Z,1005.6
2018-04-27T01:18:18.811Z,1005.6
2018-04-27T01:19:20.436Z,1005.6
2018-04-27T01:20:22.080Z,1005.6
2018-04-27T01:21:23.699Z,1005.6
2018-04-27T01:22:25.337Z,1005.6
2018-04-27T01:23:26.957Z,1005.7
2018-04-27T01:24:28.576Z,1005.6
2018-04-27T01:25:30.212Z,1005.7
2018-04-27T01:26:31.831Z,1005.7
2018-04-27T01:27:33.471Z,1005.7
2018-04-27T01:28:35.104Z,1005.7
2018-04-27T01:29:36.728Z,1005.7
2018-04-27T01:30:38.351Z,1005.7
2018-04-27T01:31:39.988Z,1005.7
2018-04-27T01:32:41.616Z,1005.7
2018-04-27T01:33:43.249Z,1005.7
2018-04-27T01:34:44.889Z,1005.6
2018-04-27T01:35:46.511Z,1005.7
2018-04-27T01:36:48.136Z,1005.7
2018-04-27T01:37:49.760Z,1005.7
2018-04-27T01:38:51.379Z,1005.6
2018-04-27T01:39:53.019Z,1005.6
2018-04-27T01:40:54.647Z,1005.6
2018-04-27T01:41:56.282Z,1005.6
2018-04-27T01:42:57.921Z,1005.6
2018-04-27T01:43:59.536Z,1005.6
2018-04-27T01:45:01.163Z,1005.6
2018-04-27T01:46:02.800Z,1005.6
2018-04-27T01:47:04.432Z,1005.6
2018-04-27T01:48:06.051Z,1005.6
2018-04-27T01:49:07.682Z,1005.7
2018-04-27T01:50:09.309Z,1005.6
2018-04-27T01:51:10.926Z,1005.6
2018-04-27T01:52:12.566Z,1005.6
2018-04-27T01:53:14.190Z,1005.6
2018-04-27T01:54:15.810Z,1005.6
2018-04-27T01:55:17.458Z,1005.6
2018-04-27T01:56:19.083Z,1005.6
2018-04-27T01:57:20.712Z,1005.6
2018-04-27T01:58:22.337Z,1005.5
2018-04-27T01:59:23.967Z,1005.6
2018-04-27T02:00:25.594Z,1005.5
2018-04-27T02:01:27.228Z,1005.5
2018-04-27T02:02:28.852Z,1005.5
2018-04-27T02:03:30.487Z,1005.5
2018-04-27T02:04:32.114Z,1005.5
2018-04-27T02:05:33.741Z,1005.4
2018-04-27T02:06:35.372Z,1005.5
2018-04-27T02:07:36.998Z,1005.4
2018-04-27T02:08:38.633Z,1005.5
2018-04-27T02:09:40.248Z,1005.4
2018-04-27T02:10:41.870Z,1005.5
2018-04-27T02:11:43.481Z,1005.4
2018-04-27T02:12:45.087Z,1005.4
2018-04-27T02:13:46.694Z,1005.4
2018-04-27T02:14:48.304Z,1005.4
2018-04-27T02:15:49.911Z,1005.4
2018-04-27T02:16:51.521Z,1005.3
2018-04-27T02:17:53.200Z,1005.4
2018-04-27T02:18:54.743Z,1005.4
2018-04-27T02:19:56.353Z,1005.3
2018-04-27T02:20:57.956Z,1005.3
2018-04-27T02:21:59.567Z,1005.3
2018-04-27T02:23:01.174Z,1005.3
2018-04-27T02:24:02.782Z,1005.3
2018-04-27T02:25:04.397Z,1005.3
2018-04-27T02:26:06.010Z,1005.4
2018-04-27T02:27:07.611Z,1005.3
2018-04-27T02:28:09.221Z,1005.4
2018-04-27T02:29:10.834Z,1005.4
2018-04-27T02:30:12.436Z,1005.4
2018-04-27T02:31:14.048Z,1005.3
2018-04-27T02:32:15.664Z,1005.3
2018-04-27T02:33:17.265Z,1005.3
2018-04-27T02:34:18.873Z,1005.3
2018-04-27T02:35:20.479Z,1005.3
2018-04-27T02:36:22.083Z,1005.2
2018-04-27T02:37:23.699Z,1005.3
2018-04-27T02:38:25.303Z,1005.3
2018-04-27T02:39:26.916Z,1005.2
2018-04-27T02:40:28.533Z,1005.3
2018-04-27T02:41:30.134Z,1005.3
2018-04-27T02:42:31.745Z,1005.3
2018-04-27T02:43:33.351Z,1005.3
2018-04-27T02:44:34.971Z,1005.3
2018-04-27T02:45:36.567Z,1005.3
2018-04-27T02:46:38.183Z,1005.2
2018-04-27T02:47:39.789Z,1005.2
2018-04-27T02:48:41.394Z,1005.2
2018-04-27T02:49:43.004Z,1005.2
2018-04-27T02:50:44.609Z,1005.2
2018-04-27T02:51:46.220Z,1005.2
2018-04-27T02:52:47.834Z,1005.2
2018-04-27T02:53:49.440Z,1005.2
2018-04-27T02:54:51.052Z,1005.2
2018-04-27T02:55:52.655Z,1005.2
2018-04-27T02:56:54.261Z,1005.2
2018-04-27T02:57:55.871Z,1005.2
2018-04-27T02:58:57.478Z,1005.2
2018-04-27T02:59:59.096Z,1005.2
2018-04-27T03:01:00.707Z,1005.2
2018-04-27T03:02:02.336Z,1005.1
2018-04-27T03:03:03.934Z,1005.1
2018-04-27T03:04:05.541Z,1005.1
2018-04-27T03:05:07.156Z,1005.1
2018-04-27T03:06:08.759Z,1005.1
2018-04-27T03:07:10.374Z,1005.1
2018-04-27T03:08:11.979Z,1005.1
2018-04-27T03:09:13.595Z,1005.1
2018-04-27T03:10:15.197Z,1005.1
2018-04-27T03:11:16.805Z,1005.0
2018-04-27T03:12:18.415Z,1005.0
2018-04-27T03:13:20.022Z,1005.0
2018-04-27T03:14:21.631Z,1005.1
2018-04-27T03:15:23.237Z,1005.0
2018-04-27T03:16:24.846Z,1005.0
2018-04-27T03:17:26.455Z,1005.0
2018-04-27T03:18:28.068Z,1005.1
2018-04-27T03:19:29.680Z,1005.0
2018-04-27T03:20:31.284Z,1005.0
2018-04-27T03:21:32.897Z,1005.0
2018-04-27T03:22:34.504Z,1005.0
2018-04-27T03:23:36.113Z,1005.0
2018-04-27T03:24:37.723Z,1005.0
2018-04-27T03:25:39.333Z,1005.0
2018-04-27T03:26:40.937Z,1005.0
2018-04-27T03:27:42.551Z,1005.0
2018-04-27T03:28:44.159Z,1005.0
2018-04-27T03:29:45.762Z,1005.0
2018-04-27T03:30:47.376Z,1005.0
2018-04-27T03:31:48.984Z,1005.0
2018-04-27T03:32:50.592Z,1005.0
2018-04-27T03:33:52.202Z,1004.9
2018-04-27T03:34:53.806Z,1005.0
2018-04-27T03:35:55.417Z,1005.0
2018-04-27T03:36:57.030Z,1005.0
2018-04-27T03:37:58.636Z,1005.0
2018-04-27T03:39:00.240Z,1005.0
2018-04-27T03:40:01.852Z,1005.0
2018-04-27T03:41:03.458Z,1005.0
2018-04-27T03:42:05.066Z,1004.9
2018-04-27T03:43:06.671Z,1004.9
2018-04-27T03:44:08.279Z,1004.9
2018-04-27T03:45:09.893Z,1004.9
2018-04-27T03:46:11.498Z,1004.8
2018-04-27T03:47:13.111Z,1004.8
2018-04-27T03:48:14.711Z,1004.8
2018-04-27T03:49:16.317Z,1004.8
2018-04-27T03:50:17.926Z,1004.8
2018-04-27T03:51:19.539Z,1004.8
2018-04-27T03:52:21.150Z,1004.8
2018-04-27T03:53:22.757Z,1004.7
2018-04-27T03:54:24.369Z,1004.7
2018-04-27T03:55:25.981Z,1004.7
2018-04-27T03:56:27.585Z,1004.7
2018-04-27T03:57:29.199Z,1004.7
2018-04-27T03:58:30.808Z,1004.7
2018-04-27T03:59:32.425Z,1004.7
2018-04-27T04:00:34.037Z,1004.7
2018-04-27T04:01:35.642Z,1004.7
2018-04-27T04:02:37.254Z,1004.7
2018-04-27T04:03:38.858Z,1004.7
2018-04-27T04:04:40.472Z,1004.7
2018-04-27T04:05:42.081Z,1004.7
2018-04-27T04:06:43.696Z,1004.6
2018-04-27T04:07:45.311Z,1004.7
2018-04-27T04:08:46.923Z,1004.7
2018-04-27T04:09:48.531Z,1004.7
2018-04-27T04:10:50.145Z,1004.6
2018-04-27T04:11:51.755Z,1004.6
2018-04-27T04:12:53.367Z,1004.6
2018-04-27T04:13:54.980Z,1004.6
2018-04-27T04:14:56.591Z,1004.6
2018-04-27T04:15:58.196Z,1004.6
2018-04-27T04:16:59.816Z,1004.6
2018-04-27T04:18:01.420Z,1004.6
2018-04-27T04:19:03.029Z,1004.5
2018-04-27T04:20:04.647Z,1004.5
2018-04-27T04:21:06.263Z,1004.5
2018-04-27T04:22:07.875Z,1004.5
2018-04-27T04:23:09.487Z,1004.5
2018-04-27T04:24:11.090Z,1004.5
2018-04-27T04:25:12.699Z,1004.5
2018-04-27T04:26:14.316Z,1004.5
2018-04-27T04:27:15.924Z,1004.5
2018-04-27T04:28:17.541Z,1004.6
2018-04-27T04:29:19.153Z,1004.5
2018-04-27T04:30:20.760Z,1004.5
2018-04-27T04:31:22.368Z,1004.6
2018-04-27T04:32:23.999Z,1004.6
2018-04-27T04:33:25.592Z,1004.6
2018-04-27T04:34:27.210Z,1004.6
2018-04-27T04:35:28.994Z,1004.5
2018-04-27T04:36:30.608Z,1004.5
2018-04-27T04:37:32.222Z,1004.5
2018-04-27T04:38:33.838Z,1004.6
2018-04-27T04:39:35.447Z,1004.6
2018-04-27T04:40:37.067Z,1004.6
2018-04-27T04:41:38.676Z,1004.6
2018-04-27T04:42:40.294Z,1004.5
2018-04-27T04:43:41.908Z,1004.5
2018-04-27T04:44:43.519Z,1004.5
2018-04-27T04:45:45.132Z,1004.5
2018-04-27T04:46:46.742Z,1004.5
2018-04-27T04:47:48.357Z,1004.5
2018-04-27T04:48:49.969Z,1004.5
2018-04-27T04:49:51.583Z,1004.5
2018-04-27T04:50:53.195Z,1004.5
2018-04-27T04:51:54.804Z,1004.6
2018-04-27T04:52:56.424Z,1004.5
2018-04-27T04:53:58.040Z,1004.5
2018-04-27T04:54:59.655Z,1004.5
2018-04-27T04:56:01.275Z,1004.5
2018-04-27T04:57:02.921Z,1004.5
2018-04-27T04:58:04.523Z,1004.5
2018-04-27T04:59:06.141Z,1004.5
2018-04-27T05:00:07.749Z,1004.5
2018-04-27T05:01:09.360Z,1004.5
2018-04-27T05:02:10.973Z,1004.5
2018-04-27T05:03:12.591Z,1004.5
2018-04-27T05:04:14.204Z,1004.4
2018-04-27T05:05:15.822Z,1004.4
2018-04-27T05:06:17.438Z,1004.4
2018-04-27T05:07:19.050Z,1004.4
2018-04-27T05:08:20.747Z,1004.4
2018-04-27T05:09:22.276Z,1004.4
2018-04-27T05:10:23.893Z,1004.4
2018-04-27T05:11:25.511Z,1004.3
2018-04-27T05:12:27.125Z,1004.3
2018-04-27T05:13:28.739Z,1004.3
2018-04-27T05:14:30.354Z,1004.3
2018-04-27T05:15:31.971Z,1004.2
2018-04-27T05:16:33.588Z,1004.2
2018-04-27T05:17:35.198Z,1004.2
2018-04-27T05:18:36.813Z,1004.2
2018-04-27T05:19:38.432Z,1004.2
2018-04-27T05:20:40.046Z,1004.2
2018-04-27T05:21:41.655Z,1004.2
2018-04-27T05:22:43.271Z,1004.2
2018-04-27T05:23:44.880Z,1004.3
2018-04-27T05:24:46.494Z,1004.2
2018-04-27T05:25:48.112Z,1004.2
2018-04-27T05:26:49.723Z,1004.2
2018-04-27T05:27:51.336Z,1004.2
2018-04-27T05:28:52.953Z,1004.3
2018-04-27T05:29:54.563Z,1004.2
2018-04-27T05:30:56.178Z,1004.3
2018-04-27T05:31:57.792Z,1004.3
2018-04-27T05:32:59.404Z,1004.3
2018-04-27T05:34:01.016Z,1004.3
2018-04-27T05:35:02.633Z,1004.2
2018-04-27T05:36:04.243Z,1004.2
2018-04-27T05:37:05.856Z,1004.2
2018-04-27T05:38:07.472Z,1004.2
2018-04-27T05:39:09.090Z,1004.2
2018-04-27T05:40:10.706Z,1004.2
2018-04-27T05:41:12.318Z,1004.2
2018-04-27T05:42:13.928Z,1004.2
2018-04-27T05:43:15.546Z,1004.2
2018-04-27T05:44:17.165Z,1004.2
2018-04-27T05:45:18.777Z,1004.2
2018-04-27T05:46:20.391Z,1004.2
2018-04-27T05:47:22.010Z,1004.2
2018-04-27T05:48:23.663Z,1004.2
2018-04-27T05:49:25.236Z,1004.2
2018-04-27T05:50:26.840Z,1004.2
2018-04-27T05:51:28.460Z,1004.1
2018-04-27T05:52:30.070Z,1004.1
2018-04-27T05:53:31.690Z,1004.1
2018-04-27T05:54:33.300Z,1004.1
2018-04-27T05:55:34.980Z,1004.1
2018-04-27T05:56:36.528Z,1004.1
2018-04-27T05:57:38.138Z,1004.1
2018-04-27T05:58:39.757Z,1004.2
2018-04-27T05:59:41.371Z,1004.2
2018-04-27T06:00:42.985Z,1004.1
2018-04-27T06:01:44.607Z,1004.1
2018-04-27T06:02:46.216Z,1004.1
2018-04-27T06:03:47.832Z,1004.1
2018-04-27T06:04:49.447Z,1004.1
2018-04-27T06:05:51.062Z,1004.1
2018-04-27T06:06:52.673Z,1004.1
2018-04-27T06:07:54.290Z,1004.1
2018-04-27T06:08:55.916Z,1004.0
2018-04-27T06:09:57.527Z,1004.1
2018-04-27T06:10:59.139Z,1004.0
2018-04-27T06:12:00.761Z,1004.0
2018-04-27T06:13:02.385Z,1004.0
2018-04-27T06:14:03.997Z,1004.0
2018-04-27T06:15:05.616Z,1004.0
2018-04-27T06:16:07.297Z,1004.0
2018-04-27T06:17:08.845Z,1004.0
2018-04-27T06:18:10.460Z,1004.0
2018-04-27T06:19:12.079Z,1004.0
2018-04-27T06:20:13.693Z,1004.0
2018-04-27T06:21:15.320Z,1004.0
2018-04-27T06:22:16.933Z,1004.0
2018-04-27T06:23:18.549Z,1004.1
2018-04-27T06:24:20.169Z,1004.1
2018-04-27T06:25:21.781Z,1004.1
2018-04-27T06:26:23.398Z,1004.1
2018-04-27T06:27:25.019Z,1004.1
2018-04-27T06:28:26.638Z,1004.1
2018-04-27T06:29:28.256Z,1004.1
2018-04-27T06:30:29.876Z,1004.1
2018-04-27T06:31:31.495Z,1004.1
2018-04-27T06:32:33.111Z,1004.1
2018-04-27T06:33:34.734Z,1004.1
2018-04-27T06:34:36.358Z,1004.1
2018-04-27T06:35:37.975Z,1004.1
2018-04-27T06:36:39.598Z,1004.1
2018-04-27T06:37:41.217Z,1004.1
2018-04-27T06:38:42.834Z,1004.1
2018-04-27T06:39:44.459Z,1004.2
2018-04-27T06:40:46.076Z,1004.1
2018-04-27T06:41:47.703Z,1004.1
2018-04-27T06:42:49.326Z,1004.1
2018-04-27T06:43:50.949Z,1004.1
2018-04-27T06:44:52.615Z,1004.1
2018-04-27T06:45:54.195Z,1004.1
2018-04-27T06:46:55.817Z,1004.1
2018-04-27T06:47:57.446Z,1004.2
2018-04-27T06:48:59.060Z,1004.2
2018-04-27T06:50:00.684Z,1004.1
2018-04-27T06:51:02.312Z,1004.1
2018-04-27T06:52:03.934Z,1004.1
2018-04-27T06:53:05.563Z,1004.1
2018-04-27T06:54:07.182Z,1004.1
2018-04-27T06:55:08.805Z,1004.1
2018-04-27T06:56:10.430Z,1004.1
2018-04-27T06:57:12.058Z,1004.1
2018-04-27T06:58:13.680Z,1004.1
2018-04-27T06:59:15.412Z,1004.1
2018-04-27T07:00:16.931Z,1004.1
2018-04-27T07:01:18.554Z,1004.1
2018-04-27T07:02:20.180Z,1004.1
2018-04-27T07:03:21.807Z,1004.1
2018-04-27T07:04:23.434Z,1004.0
2018-04-27T07:05:25.095Z,1004.0
2018-04-27T07:06:26.693Z,1004.1
2018-04-27T07:07:28.315Z,1004.0
2018-04-27T07:08:29.943Z,1004.0
2018-04-27T07:09:31.564Z,1004.1
2018-04-27T07:10:33.196Z,1004.1
2018-04-27T07:11:34.897Z,1004.1
2018-04-27T07:12:36.455Z,1004.1
2018-04-27T07:13:38.079Z,1004.1
2018-04-27T07:14:39.709Z,1004.0
2018-04-27T07:15:41.336Z,1004.0
2018-04-27T07:16:42.959Z,1004.0
2018-04-27T07:17:44.593Z,1004.0
2018-04-27T07:18:46.217Z,1004.0
2018-04-27T07:19:47.844Z,1004.0
2018-04-27T07:20:49.477Z,1004.0
2018-04-27T07:21:51.107Z,1004.0
2018-04-27T07:22:52.732Z,1004.0
2018-04-27T07:23:54.364Z,1004.1
2018-04-27T07:24:55.991Z,1004.1
2018-04-27T07:25:57.693Z,1004.0
2018-04-27T07:26:59.298Z,1004.1
2018-04-27T07:28:00.884Z,1004.0
2018-04-27T07:29:02.522Z,1004.1
2018-04-27T07:30:04.162Z,1004.0
2018-04-27T07:31:05.787Z,1004.0
2018-04-27T07:32:07.413Z,1003.9
2018-04-27T07:33:09.047Z,1003.9
2018-04-27T07:34:10.750Z,1003.9
2018-04-27T07:35:12.310Z,1003.9
2018-04-27T07:36:13.940Z,1003.9
2018-04-27T07:37:15.566Z,1003.9
2018-04-27T07:38:17.204Z,1003.9
2018-04-27T07:39:18.831Z,1003.9
2018-04-27T07:40:20.461Z,1003.9
2018-04-27T07:41:22.096Z,1003.8
2018-04-27T07:42:23.724Z,1003.8
2018-04-27T07:43:25.356Z,1003.8
2018-04-27T07:44:26.989Z,1003.8
2018-04-27T07:45:28.614Z,1003.7
2018-04-27T07:46:30.246Z,1003.7
2018-04-27T07:47:31.879Z,1003.7
2018-04-27T07:48:33.512Z,1003.7
2018-04-27T07:49:35.140Z,1003.7
2018-04-27T07:50:36.773Z,1003.7
2018-04-27T07:51:38.400Z,1003.7
2018-04-27T07:52:40.027Z,1003.7
2018-04-27T07:53:41.661Z,1003.7
2018-04-27T07:54:43.286Z,1003.7
2018-04-27T07:55:44.922Z,1003.7
2018-04-27T07:56:46.554Z,1003.7
2018-04-27T07:57:48.180Z,1003.8
2018-04-27T07:58:49.810Z,1003.7
2018-04-27T07:59:51.437Z,1003.8
2018-04-27T08:00:53.064Z,1003.7
2018-04-27T08:01:54.702Z,1003.8
2018-04-27T08:02:56.325Z,1003.7
2018-04-27T08:03:57.960Z,1003.8
2018-04-27T08:04:59.589Z,1003.8
2018-04-27T08:06:01.218Z,1003.8
2018-04-27T08:07:02.843Z,1003.7
2018-04-27T08:08:04.468Z,1003.7
2018-04-27T08:09:06.098Z,1003.7
2018-04-27T08:10:07.727Z,1003.6
2018-04-27T08:11:09.359Z,1003.6
2018-04-27T08:12:10.986Z,1003.6
2018-04-27T08:13:12.612Z,1003.6
2018-04-27T08:14:14.245Z,1003.5
2018-04-27T08:15:15.869Z,1003.5
2018-04-27T08:16:17.501Z,1003.5
2018-04-27T08:17:19.130Z,1003.5
2018-04-27T08:18:20.756Z,1003.6
2018-04-27T08:19:22.381Z,1003.5
2018-04-27T08:20:24.008Z,1003.5
2018-04-27T08:21:25.638Z,1003.5
2018-04-27T08:22:27.262Z,1003.6
2018-04-27T08:23:28.893Z,1003.6
2018-04-27T08:24:30.528Z,1003.5
2018-04-27T08:25:32.147Z,1003.5
2018-04-27T08:26:33.772Z,1003.5
2018-04-27T08:27:35.406Z,1003.6
2018-04-27T08:28:37.028Z,1003.7
2018-04-27T08:29:38.661Z,1003.7
2018-04-27T08:30:40.285Z,1003.6
2018-04-27T08:31:41.917Z,1003.6
2018-04-27T08:32:43.550Z,1003.5
2018-04-27T08:33:45.173Z,1003.5
2018-04-27T08:34:46.804Z,1003.5
2018-04-27T08:35:48.430Z,1003.5
2018-04-27T08:36:50.061Z,1003.6
2018-04-27T08:37:51.688Z,1003.6
2018-04-27T08:38:53.317Z,1003.5
2018-04-27T08:39:54.950Z,1003.6
2018-04-27T08:40:56.575Z,1003.5
2018-04-27T08:41:58.201Z,1003.6
2018-04-27T08:42:59.834Z,1003.5
2018-04-27T08:44:01.459Z,1003.6
2018-04-27T08:45:03.096Z,1003.5
2018-04-27T08:46:04.722Z,1003.5
2018-04-27T08:47:06.361Z,1003.5
2018-04-27T08:48:07.991Z,1003.5
2018-04-27T08:49:09.615Z,1003.5
2018-04-27T08:50:11.250Z,1003.5
2018-04-27T08:51:12.878Z,1003.4
2018-04-27T08:52:14.507Z,1003.4
2018-04-27T08:53:16.139Z,1003.4
2018-04-27T08:54:17.775Z,1003.4
2018-04-27T08:55:19.404Z,1003.5
2018-04-27T08:56:21.031Z,1003.4
2018-04-27T08:57:22.658Z,1003.4
2018-04-27T08:58:24.292Z,1003.4
2018-04-27T08:59:25.919Z,1003.4
2018-04-27T09:00:27.555Z,1003.4
2018-04-27T09:01:29.185Z,1003.4
2018-04-27T09:02:30.814Z,1003.4
2018-04-27T09:03:32.442Z,1003.4
2018-04-27T09:04:34.073Z,1003.4
2018-04-27T09:05:35.700Z,1003.4
2018-04-27T09:06:37.336Z,1003.4
2018-04-27T09:07:38.967Z,1003.4
2018-04-27T09:08:40.600Z,1003.3
2018-04-27T09:09:42.226Z,1003.4
2018-04-27T09:10:43.863Z,1003.3
2018-04-27T09:11:45.493Z,1003.4
2018-04-27T09:12:47.161Z,1003.4
2018-04-27T09:13:48.753Z,1003.3
2018-04-27T09:14:50.387Z,1003.3
2018-04-27T09:15:52.015Z,1003.3
2018-04-27T09:16:53.642Z,1003.3
2018-04-27T09:17:55.269Z,1003.2
2018-04-27T09:18:56.895Z,1003.3
2018-04-27T09:19:58.530Z,1003.3
2018-04-27T09:21:00.156Z,1003.3
2018-04-27T09:22:01.792Z,1003.2
2018-04-27T09:23:03.425Z,1003.2
2018-04-27T09:24:05.050Z,1003.3
2018-04-27T09:25:06.677Z,1003.2
2018-04-27T09:26:08.309Z,1003.2
2018-04-27T09:27:09.935Z,1003.2
2018-04-27T09:28:11.566Z,1003.3
2018-04-27T09:29:13.191Z,1003.2
2018-04-27T09:30:14.823Z,1003.1
2018-04-27T09:31:16.454Z,1003.1
2018-04-27T09:32:18.125Z,1003.1
2018-04-27T09:33:19.716Z,1003.2
2018-04-27T09:34:21.340Z,1003.1
2018-04-27T09:35:22.978Z,1003.2
2018-04-27T09:36:24.604Z,1003.1
2018-04-27T09:37:26.232Z,1003.1
2018-04-27T09:38:27.862Z,1003.1
2018-04-27T09:39:29.487Z,1003.1
2018-04-27T09:40:31.119Z,1003.1
2018-04-27T09:41:32.745Z,1003.3
2018-04-27T09:42:34.381Z,1003.1
2018-04-27T09:43:36.013Z,1003.1
2018-04-27T09:44:37.644Z,1003.1
2018-04-27T09:45:39.273Z,1003.1
2018-04-27T09:46:40.899Z,1003.1
2018-04-27T09:47:42.531Z,1003.0
2018-04-27T09:48:44.156Z,1003.1
2018-04-27T09:49:45.783Z,1003.1
2018-04-27T09:50:47.475Z,1003.0
2018-04-27T09:51:49.047Z,1003.0
2018-04-27T09:52:50.675Z,1003.0
2018-04-27T09:53:52.307Z,1002.9
2018-04-27T09:54:53.931Z,1003.0
2018-04-27T09:55:55.564Z,1003.0
2018-04-27T09:56:57.190Z,1002.9
2018-04-27T09:57:58.825Z,1003.0
2018-04-27T09:59:00.453Z,1002.9
2018-04-27T10:00:02.079Z,1002.9
2018-04-27T10:01:03.705Z,1002.8
2018-04-27T10:02:05.336Z,1002.9
2018-04-27T10:03:06.968Z,1002.8
2018-04-27T10:04:08.594Z,1002.9
2018-04-27T10:05:10.230Z,1002.8
2018-04-27T10:06:11.862Z,1002.8
2018-04-27T10:07:13.490Z,1002.8
2018-04-27T10:08:15.114Z,1002.8
2018-04-27T10:09:16.746Z,1002.8
2018-04-27T10:10:18.371Z,1002.8
2018-04-27T10:11:20.020Z,1002.8
2018-04-27T10:12:21.657Z,1002.8
2018-04-27T10:13:23.281Z,1002.8
2018-04-27T10:14:24.912Z,1002.8
2018-04-27T10:15:26.538Z,1002.7
2018-04-27T10:16:28.171Z,1002.6
2018-04-27T10:17:29.796Z,1002.6
2018-04-27T10:18:31.427Z,1002.6
2018-04-27T10:19:33.061Z,1002.5
2018-04-27T10:20:34.761Z,1002.5
2018-04-27T10:21:36.321Z,1002.5
2018-04-27T10:22:37.946Z,1002.6
2018-04-27T10:23:39.588Z,1002.5
2018-04-27T10:24:41.210Z,1002.5
2018-04-27T10:25:42.838Z,1002.5
2018-04-27T10:26:44.478Z,1002.4
2018-04-27T10:27:46.105Z,1002.4
2018-04-27T10:28:47.734Z,1002.4
2018-04-27T10:29:49.370Z,1002.3
2018-04-27T10:30:51.001Z,1002.4
2018-04-27T10:31:52.626Z,1002.3
2018-04-27T10:32:54.259Z,1002.3
2018-04-27T10:33:55.895Z,1002.3
2018-04-27T10:34:57.523Z,1002.3
2018-04-27T10:35:59.158Z,1002.3
2018-04-27T10:37:00.790Z,1002.3
2018-04-27T10:38:02.417Z,1002.3
2018-04-27T10:39:04.051Z,1002.3
2018-04-27T10:40:05.678Z,1002.2
2018-04-27T10:41:07.314Z,1002.3
2018-04-27T10:42:08.947Z,1002.3
2018-04-27T10:43:10.574Z,1002.3
2018-04-27T10:44:12.207Z,1002.3
2018-04-27T10:45:13.835Z,1002.3
2018-04-27T10:46:15.480Z,1002.4
2018-04-27T10:47:17.096Z,1002.3
2018-04-27T10:48:18.749Z,1002.2
2018-04-27T10:49:20.387Z,1002.3
2018-04-27T10:50:22.025Z,1002.2
2018-04-27T10:51:24.029Z,1002.2
2018-04-27T10:52:25.658Z,1002.2
2018-04-27T10:53:27.291Z,1002.2
2018-04-27T10:54:28.919Z,1002.1
2018-04-27T10:55:30.550Z,1002.2
2018-04-27T10:56:32.187Z,1002.1
2018-04-27T10:57:33.822Z,1002.1
2018-04-27T10:58:35.446Z,1002.2
2018-04-27T10:59:37.082Z,1002.1
2018-04-27T11:00:38.707Z,1002.1
2018-04-27T11:01:40.341Z,1002.1
2018-04-27T11:02:41.979Z,1002.1
2018-04-27T11:03:43.606Z,1002.1
2018-04-27T11:04:45.241Z,1002.1
2018-04-27T11:05:46.878Z,1002.1
2018-04-27T11:06:48.496Z,1002.0
2018-04-27T11:07:50.126Z,1002.0
2018-04-27T11:08:51.931Z,1002.1
2018-04-27T11:09:53.529Z,1002.1
2018-04-27T11:10:55.203Z,1002.0
2018-04-27T11:11:56.834Z,1002.0
2018-04-27T11:12:58.462Z,1001.9
2018-04-27T11:14:00.095Z,1001.9
2018-04-27T11:15:01.730Z,1001.9
2018-04-27T11:16:03.359Z,1001.9
2018-04-27T11:17:05.011Z,1002.0
2018-04-27T11:18:06.637Z,1001.9
2018-04-27T11:19:08.264Z,1001.9
2018-04-27T11:20:09.922Z,1001.8
2018-04-27T11:21:11.549Z,1001.8
2018-04-27T11:22:13.183Z,1001.7
2018-04-27T11:23:14.824Z,1001.7
2018-04-27T11:24:16.456Z,1001.7
2018-04-27T11:25:18.087Z,1001.7
2018-04-27T11:26:19.720Z,1001.7
2018-04-27T11:27:21.348Z,1001.7
2018-04-27T11:28:22.975Z,1001.7
2018-04-27T11:29:24.609Z,1001.7
2018-04-27T11:30:26.243Z,1001.7
2018-04-27T11:31:27.872Z,1001.6
2018-04-27T11:32:29.512Z,1001.6
2018-04-27T11:33:31.137Z,1001.6
2018-04-27T11:34:32.767Z,1001.8
2018-04-27T11:35:34.404Z,1001.7
2018-04-27T11:36:36.039Z,1001.7
2018-04-27T11:37:37.677Z,1001.7
2018-04-27T11:38:39.312Z,1001.7
2018-04-27T11:39:40.938Z,1001.7
2018-04-27T11:40:42.574Z,1001.7
2018-04-27T11:41:44.202Z,1001.7
2018-04-27T11:42:45.830Z,1001.7
2018-04-27T11:43:47.469Z,1001.7
2018-04-27T11:44:49.106Z,1001.7
2018-04-27T11:45:50.737Z,1001.7
2018-04-27T11:46:52.374Z,1001.7
2018-04-27T11:47:54.007Z,1001.6
2018-04-27T11:48:55.634Z,1001.6
2018-04-27T11:49:57.268Z,1001.6
2018-04-27T11:50:58.898Z,1001.5
2018-04-27T11:52:00.535Z,1001.6
2018-04-27T11:53:02.173Z,1001.4
2018-04-27T11:54:03.903Z,1001.3
2018-04-27T11:55:05.538Z,1001.3
2018-04-27T11:56:07.175Z,1001.4
2018-04-27T11:57:08.809Z,1001.3
2018-04-27T11:58:10.446Z,1001.4
2018-04-27T11:59:12.084Z,1001.3
2018-04-27T12:00:13.717Z,1001.4
2018-04-27T12:01:15.355Z,1001.4
2018-04-27T12:02:16.998Z,1001.4
2018-04-27T12:03:18.640Z,1001.4
2018-04-27T12:04:20.270Z,1001.5
2018-04-27T12:05:21.912Z,1001.3
2018-04-27T12:06:23.544Z,1001.4
2018-04-27T12:07:25.182Z,1001.3
2018-04-27T12:08:26.828Z,1001.5
2018-04-27T12:09:28.456Z,1001.6
2018-04-27T12:10:30.098Z,1001.5
2018-04-27T12:11:31.843Z,1001.5
2018-04-27T12:12:33.493Z,1001.6
2018-04-27T12:13:35.607Z,1001.4
2018-04-27T12:14:37.259Z,1001.2
2018-04-27T12:15:39.988Z,1001.3
2018-04-27T12:16:43.655Z,1001.4
2018-04-27T12:17:46.161Z,1001.2
2018-04-27T12:18:48.001Z,1001.2
2018-04-27T12:19:49.785Z,1001.1
2018-04-27T12:20:51.568Z,1000.9
2018-04-27T12:21:53.246Z,1000.9
2018-04-27T12:22:55.378Z,1000.8
2018-04-27T12:23:56.948Z,1000.8
2018-04-27T12:24:58.589Z,1001.0
2018-04-27T12:26:00.220Z,1000.6
2018-04-27T12:27:01.897Z,1000.6
2018-04-27T12:28:03.535Z,1000.7
2018-04-27T12:29:05.409Z,1000.7
2018-04-27T12:30:07.040Z,1000.7
2018-04-27T12:31:08.675Z,1000.9
2018-04-27T12:32:10.308Z,1000.8
2018-04-27T12:33:11.939Z,1000.8
2018-04-27T12:34:13.572Z,1000.7
2018-04-27T12:35:15.211Z,1000.8
2018-04-27T12:36:16.843Z,1000.8
2018-04-27T12:37:18.480Z,1000.7
2018-04-27T12:38:20.124Z,1000.9
2018-04-27T12:39:21.752Z,1000.7
2018-04-27T12:40:23.391Z,1000.7
2018-04-27T12:41:25.019Z,1000.8
2018-04-27T12:42:26.659Z,1000.6
2018-04-27T12:43:28.288Z,1000.6
2018-04-27T12:44:29.926Z,1000.5
2018-04-27T12:45:31.555Z,1000.7
2018-04-27T12:46:33.191Z,1000.5
2018-04-27T12:47:34.823Z,1000.6
2018-04-27T12:48:36.457Z,1000.6